voornaam,achternaam,partij,gemeente,gemeente_woon,woont_in_gemeente,lijstnummer,positie,stad,land,geo,geslacht
Karen,van Deursen,Nieuw Gemeentebelang,Sluis,Sluis,ja,4,4,Eede,NL,"51.25198635, 3.46298076",female
Vincent,Calon,Nieuw Gemeentebelang,Sluis,Sluis,ja,4,5,IJzendijke,NL,"51.3209619, 3.62183842",male
Ingrid,Mabelis,Nieuw Gemeentebelang,Sluis,Sluis,ja,4,6,Schoondijke,NL,"51.35316178, 3.55783069",female
Eugène,Paridaen,Nieuw Gemeentebelang,Sluis,Sluis,ja,4,7,Sint Kruis,NL,"51.27977964, 3.50273173",male
Jolanda,Nelisse,Nieuw Gemeentebelang,Sluis,Sluis,ja,4,8,Sluis,NL,"51.33341392, 3.52310345",female
Stijn,de Vreeze,Nieuw Gemeentebelang,Sluis,Eindhoven,nee,4,9,Maldegem,BE,"51.47885022, 5.47584187",male
Johan,Verbeke,Nieuw Gemeentebelang,Sluis,Sluis,ja,4,10,Zuidzande,NL,"51.34268628, 3.44277231",male
Denny,de Smit,Nieuw Gemeentebelang,Sluis,Sluis,ja,4,11,Schoondijke,NL,"51.35316178, 3.55783069",male
Adri,Rosendaal,Nieuw Gemeentebelang,Sluis,Sluis,ja,4,12,Zuidzande,NL,"51.34268628, 3.44277231",male
Robert,Evers,Partij van de Arbeid (P.v.d.A.),Sluis,Sluis,ja,5,1,Aardenburg,NL,"51.28700718, 3.44885883",male
Joyce,Kramer,Partij van de Arbeid (P.v.d.A.),Sluis,Sluis,ja,5,2,IJzendijke,NL,"51.3209619, 3.62183842",female
Jan,Elfrink,Partij van de Arbeid (P.v.d.A.),Sluis,Sluis,ja,5,3,Groede,NL,"51.37617334, 3.51140042",male
Jaap,Butter,Partij van de Arbeid (P.v.d.A.),Sluis,Sluis,ja,5,4,Hoofdplaat,NL,"51.38029605, 3.64752024",male
Rinus,de Lijser,Partij van de Arbeid (P.v.d.A.),Sluis,Sluis,ja,5,5,Cadzand,NL,"51.36898821, 3.41235091",male
Sabine,Champion,Partij van de Arbeid (P.v.d.A.),Sluis,Sluis,ja,5,6,Aardenburg,NL,"51.28700718, 3.44885883",female
Rini,Bouwens,Partij van de Arbeid (P.v.d.A.),Sluis,Sluis,ja,5,7,Breskens,NL,"51.39262504, 3.55508707",male
Hassan,Akleem,Partij van de Arbeid (P.v.d.A.),Sluis,Sluis,ja,5,8,Schoondijke,NL,"51.35316178, 3.55783069",male
Peter,Quataert,Partij van de Arbeid (P.v.d.A.),Sluis,Sluis,ja,5,9,Hoofdplaat,NL,"51.38029605, 3.64752024",male
Tonny,Schoone,Partij van de Arbeid (P.v.d.A.),Sluis,Sluis,ja,5,10,Oostburg,NL,"51.32450589, 3.47829267",female
Wim,Kruidenier,Partij van de Arbeid (P.v.d.A.),Sluis,Sluis,ja,5,11,IJzendijke,NL,"51.3209619, 3.62183842",male
Lucien,van Vlaenderen,Partij van de Arbeid (P.v.d.A.),Sluis,Sluis,ja,5,12,Retranchement,NL,"51.3423243, 3.3955215",male
Leintje,Vermeulen,Partij van de Arbeid (P.v.d.A.),Sluis,Sluis,ja,5,13,Oostburg,NL,"51.32450589, 3.47829267",female
Rudy,Eversdijk,SP (Socialistische Partij),Sluis,Sluis,ja,6,1,Breskens,NL,"51.39262504, 3.55508707",male
Dick,van Heijst,SP (Socialistische Partij),Sluis,Sluis,ja,6,2,Aardenburg,NL,"51.28700718, 3.44885883",male
Teuntje,de Vries,SP (Socialistische Partij),Sluis,Sluis,ja,6,3,Groede,NL,"51.37617334, 3.51140042",female
Corné,Riemslag,SP (Socialistische Partij),Sluis,Sluis,ja,6,4,Zuidzande,NL,"51.34268628, 3.44277231",male
Tina,de Vlieger-Snoeijer,SP (Socialistische Partij),Sluis,Sluis,ja,6,5,Breskens,NL,"51.39262504, 3.55508707",female
Gert-Jan,Gons,SP (Socialistische Partij),Sluis,Sluis,ja,6,6,Oostburg,NL,"51.32450589, 3.47829267",male
Cor,Westland,SP (Socialistische Partij),Sluis,Sluis,ja,6,7,IJzendijke,NL,"51.3209619, 3.62183842",male
Brigit,Spitter-Geerse,SP (Socialistische Partij),Sluis,Sluis,ja,6,8,Oostburg,NL,"51.32450589, 3.47829267",female
Katrien,Van Haelewyn,SP (Socialistische Partij),Sluis,Sluis,ja,6,9,Aardenburg,NL,"51.28700718, 3.44885883",female
Ella,Gallee,SP (Socialistische Partij),Sluis,Sluis,ja,6,10,Breskens,NL,"51.39262504, 3.55508707",female
René,Beijersbergen,GROENLINKS,Sluis,Sluis,ja,7,1,Groede,NL,"51.37617334, 3.51140042",male
Jaap,Verherbrugge,GROENLINKS,Sluis,Sluis,ja,7,2,Groede,NL,"51.37617334, 3.51140042",male
Willem,van Vliet,GROENLINKS,Sluis,Sluis,ja,7,3,Breskens,NL,"51.39262504, 3.55508707",male
Lidviena,Durenkamp-Martens,GROENLINKS,Sluis,Sluis,ja,7,4,Aardenburg,NL,"51.28700718, 3.44885883",female
Evert,Hermans,GROENLINKS,Sluis,Sluis,ja,7,5,Oostburg,NL,"51.32450589, 3.47829267",male
Rien,Hillebrand,GROENLINKS,Sluis,Sluis,ja,7,6,Schoondijke,NL,"51.35316178, 3.55783069",male
Jack,Puyenbroek,GROENLINKS,Sluis,Sluis,ja,7,7,Groede,NL,"51.37617334, 3.51140042",male
Wim,Huigh,GROENLINKS,Sluis,Sluis,ja,7,8,Cadzand,NL,"51.36898821, 3.41235091",male
Arnold,Scheppers,Sluis Lokaal,Sluis,Sluis,ja,8,1,Sint Kruis,NL,"51.27977964, 3.50273173",male
Marian,van Oostenbrugge-Bertou,Sluis Lokaal,Sluis,Sluis,ja,8,2,Breskens,NL,"51.39262504, 3.55508707",female
Sebastiaan,Keijmel,Sluis Lokaal,Sluis,Sluis,ja,8,3,Breskens,NL,"51.39262504, 3.55508707",male
Conny,Tanghe,Sluis Lokaal,Sluis,Sluis,ja,8,4,Oostburg,NL,"51.32450589, 3.47829267",female
Sjaak,Quaak,Sluis Lokaal,Sluis,Sluis,ja,8,5,Sluis,NL,"51.33341392, 3.52310345",male
Duncan,Willemsen,Sluis Lokaal,Sluis,Sluis,ja,8,6,IJzendijke,NL,"51.3209619, 3.62183842",male
Lilian,Meesen,Sluis Lokaal,Sluis,Sluis,ja,8,7,Oostburg,NL,"51.32450589, 3.47829267",female
Frank,Gijsel,Sluis Lokaal,Sluis,Sluis,ja,8,8,Sluis,NL,"51.33341392, 3.52310345",male
Lucien,van den Broecke,Sluis Lokaal,Sluis,Sluis,ja,8,9,Breskens,NL,"51.39262504, 3.55508707",male
Imre,Hubregtsen,Sluis Lokaal,Sluis,Sluis,ja,8,10,Groede,NL,"51.37617334, 3.51140042",male
Linda,Temmerman,Sluis Lokaal,Sluis,Sluis,ja,8,11,Hoofdplaat,NL,"51.38029605, 3.64752024",female
Marianne,Carels-Steenbergen,Sluis Lokaal,Sluis,Sluis,ja,8,12,Breskens,NL,"51.39262504, 3.55508707",female
Rinus,Kornelis,Sluis Lokaal,Sluis,Sluis,ja,8,13,Schoondijke,NL,"51.35316178, 3.55783069",male
Sander,de Putter,Sluis Lokaal,Sluis,Sluis,ja,8,14,Cadzand,NL,"51.36898821, 3.41235091",male
Tuur,van Alphen,Sluis Lokaal,Sluis,Sluis,ja,8,15,Aardenburg,NL,"51.28700718, 3.44885883",male
Bram,Basting,Sluis Lokaal,Sluis,Sluis,ja,8,16,Sluis,NL,"51.33341392, 3.52310345",male
Sabrina,van Rie,Sluis Lokaal,Sluis,Sluis,ja,8,17,Eede,NL,"51.25198635, 3.46298076",female
John,Jansen,Sluis Lokaal,Sluis,Sluis,ja,8,18,Nieuwvliet,NL,"51.37373994, 3.46415827",male
Jessica,van Heel-van den Abeele,Sluis Lokaal,Sluis,Sluis,ja,8,19,Oostburg,NL,"51.32450589, 3.47829267",female
Tom,Pielaet,Sluis Lokaal,Sluis,Sluis,ja,8,20,Breskens,NL,"51.39262504, 3.55508707",male
Anthony,de Wever,Sluis Lokaal,Sluis,Sluis,ja,8,21,Schoondijke,NL,"51.35316178, 3.55783069",male
Bram,Moerman,Sluis Lokaal,Sluis,Sluis,ja,8,22,Sluis,NL,"51.33341392, 3.52310345",male
Arjen,Beeke,Sluis Lokaal,Sluis,Sluis,ja,8,23,Schoondijke,NL,"51.35316178, 3.55783069",male
Erwin,Wieme,Sluis Lokaal,Sluis,Sluis,ja,8,24,Oostburg,NL,"51.32450589, 3.47829267",male
Frank,Faes,Sluis Lokaal,Sluis,Sluis,ja,8,25,Sluis,NL,"51.33341392, 3.52310345",male
Stijn,van Oostenbrugge,Sluis Lokaal,Sluis,Sluis,ja,8,26,Breskens,NL,"51.39262504, 3.55508707",male
Rob,Traas,Sluis Lokaal,Sluis,Sluis,ja,8,27,Breskens,NL,"51.39262504, 3.55508707",male
Christianne,de Nijs,Sluis Lokaal,Sluis,Sluis,ja,8,28,Breskens,NL,"51.39262504, 3.55508707",female
Alexander,van Waesberghe,Sluis Lokaal,Sluis,Sluis,ja,8,29,Oostburg,NL,"51.32450589, 3.47829267",male
Donny,de Vriend,Sluis Lokaal,Sluis,Sluis,ja,8,30,Breskens,NL,"51.39262504, 3.55508707",male
Carien,Bolijn-Hertzberger,Sluis Lokaal,Sluis,Sluis,ja,8,31,Oostburg,NL,"51.32450589, 3.47829267",female
I.C.F.,Claerhoudt,Forum voor Democratie,Sluis,Sluis,ja,9,1,Sluis,NL,"51.33341392, 3.52310345",onbekend
J.G.L.,Van den Bosch,Forum voor Democratie,Sluis,Sluis,ja,9,2,Sluis,NL,"51.33341392, 3.52310345",onbekend
C.,Koens,Forum voor Democratie,Sluis,Sluis,ja,9,3,Aardenburg,NL,"51.28700718, 3.44885883",onbekend
E.,Oordt,Forum voor Democratie,Sluis,Sluis,ja,9,4,Sluis,NL,"51.33341392, 3.52310345",onbekend
E.L.A.,Beun,Forum voor Democratie,Sluis,Sluis,ja,9,5,Schoondijke,NL,"51.35316178, 3.55783069",onbekend
M.W.,IJben,Forum voor Democratie,Sluis,Sluis,ja,9,6,Aardenburg,NL,"51.28700718, 3.44885883",onbekend
B.,van der Steldt,Forum voor Democratie,Sluis,Tholen,nee,9,7,Tholen,NL,"51.57039186, 4.10635365",onbekend
K.,Provoost,Forum voor Democratie,Sluis,Veere,nee,9,8,Westkapelle,NL,"51.53129314, 3.45529997",onbekend
C.,Selen,Forum voor Democratie,Sluis,Middelburg,nee,9,9,Middelburg,NL,"51.50315835, 3.65083612",onbekend
M.,Bos,Forum voor Democratie,Sluis,Middelburg,nee,9,10,Middelburg,NL,"51.50315835, 3.65083612",onbekend
Jean-Paul,Hageman,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,1,Vogelwaarde,NL,"51.31820192, 3.98478129",male
Gino,Depauw,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,2,Walsoorden,NL,"51.40049158, 4.00824793",male
Jos,de Block,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,3,Graauw,NL,"51.32706239, 4.09822689",male
Merten,Broekaart,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,4,Kloosterzande,NL,"51.368559, 4.05996742",male
Jelle,Roelands,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,5,Hulst,NL,"51.33324924, 4.0649731",male
Toon,Maas,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,6,Lamswaarde,NL,"51.34223299, 4.05334166",male
Marina,Strooband-de Moor,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,7,Clinge,NL,"51.28060109, 4.10264486",female
Dave,de Waal,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,8,Nieuw Namen,NL,"51.3394306, 4.16785872",male
Marina,Eckhardt,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,9,Vogelwaarde,NL,"51.31820192, 3.98478129",female
Carl,de Wolf,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,10,Hulst,NL,"51.33324924, 4.0649731",male
Sjarco,van den Bergen,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,11,Vogelwaarde,NL,"51.31820192, 3.98478129",male
Wim,van de Heijning,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,12,Clinge,NL,"51.28060109, 4.10264486",male
Tom,Schauwaert,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,13,Hulst,NL,"51.33324924, 4.0649731",male
Jilt,Prins,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,14,Vogelwaarde,NL,"51.31820192, 3.98478129",male
Jos,Buijsrogge,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,15,Graauw,NL,"51.32706239, 4.09822689",male
Marco,Cappon,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,16,Hulst,NL,"51.33324924, 4.0649731",male
Hannelore,van Grol,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,17,Lamswaarde,NL,"51.34223299, 4.05334166",female
Marino,de Koning,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,18,Hulst,NL,"51.33324924, 4.0649731",male
Nico,van Putte,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,19,Sint Jansteen,NL,"51.259056, 4.04306977",male
Ruud,de Klerk,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,20,Heikant,NL,"51.25166541, 4.01048874",male
Linda,Verbiest-de Wilde,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,21,Vogelwaarde,NL,"51.31820192, 3.98478129",female
Dave,de Booy,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,22,Nieuw Namen,NL,"51.3394306, 4.16785872",male
Yolanda,de Theije-Michielsen,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,23,Kuitaart,NL,"51.32896861, 4.04391076",female
Karin,Rottier,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,24,Kloosterzande,NL,"51.368559, 4.05996742",female
Walter,Schuren,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,25,Vogelwaarde,NL,"51.31820192, 3.98478129",male
Jolanda,Freijzer-Pieters,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,26,Terhole,NL,"51.3116952, 4.04596708",female
Carlos,van der Veeken,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,27,Hulst,NL,"51.33324924, 4.0649731",male
Danny,van Daalen,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,28,Hulst,NL,"51.33324924, 4.0649731",male
Marlou,Segers,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,29,Vogelwaarde,NL,"51.31820192, 3.98478129",female
Jacques,Vinke,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,30,Hulst,NL,"51.33324924, 4.0649731",male
Fons,Dobbelaer,Algemeen Belang Groot Hulst,Hulst,Hulst,ja,1,31,Sint Jansteen,NL,"51.259056, 4.04306977",male
Denis,Steijaert,CDA,Hulst,Hulst,ja,2,1,Nieuw Namen,NL,"51.3394306, 4.16785872",male
Piet,van de Kerkhove,CDA,Hulst,Hulst,ja,2,2,Hulst,NL,"51.33324924, 4.0649731",male
Karel,Martinet,CDA,Hulst,Hulst,ja,2,3,Heikant,NL,"51.25166541, 4.01048874",male
Carry,Nijskens-de Maat,CDA,Hulst,Hulst,ja,2,4,Kloosterzande,NL,"51.368559, 4.05996742",female
Wim,Verdurmen,CDA,Hulst,Hulst,ja,2,5,Hulst,NL,"51.33324924, 4.0649731",male
Sven,van Jole,CDA,Hulst,Hulst,ja,2,6,Vogelwaarde,NL,"51.31820192, 3.98478129",male
Julian,van Wesemael,CDA,Hulst,Hulst,ja,2,7,Nieuw Namen,NL,"51.3394306, 4.16785872",male
Helga,van Laak,CDA,Hulst,Hulst,ja,2,8,Sint Jansteen,NL,"51.259056, 4.04306977",female
Frank,Kuijpers,CDA,Hulst,Hulst,ja,2,9,Ossenisse,NL,"51.38398144, 3.96617639",male
Willeke,Mandjes-de Keijzer,CDA,Hulst,Hulst,ja,2,10,Clinge,NL,"51.28060109, 4.10264486",female
Peter,van de Kerkhove,CDA,Hulst,Hulst,ja,2,11,Hulst,NL,"51.33324924, 4.0649731",male
Christian,de Letter,CDA,Hulst,Hulst,ja,2,12,Sint Jansteen,NL,"51.259056, 4.04306977",male
Arne,Crutzen,CDA,Hulst,Hulst,ja,2,13,Hulst,NL,"51.33324924, 4.0649731",male
Patrick,Hemelaar,CDA,Hulst,Hulst,ja,2,14,Sint Jansteen,NL,"51.259056, 4.04306977",male
Karel,Freijzer,CDA,Hulst,Hulst,ja,2,15,Terhole,NL,"51.3116952, 4.04596708",male
Etienne,van der Meijden,CDA,Hulst,Hulst,ja,2,16,Hulst,NL,"51.33324924, 4.0649731",male
Roger,Blommaert,CDA,Hulst,Hulst,ja,2,17,Vogelwaarde,NL,"51.31820192, 3.98478129",male
Tom,Vael,CDA,Hulst,Hulst,ja,2,18,Hulst,NL,"51.33324924, 4.0649731",male
Peter,van Laere,CDA,Hulst,Hulst,ja,2,19,Kuitaart,NL,"51.32896861, 4.04391076",male
Dani,Bracke,CDA,Hulst,Hulst,ja,2,20,Kloosterzande,NL,"51.368559, 4.05996742",male
Sjef,van Hoof,CDA,Hulst,Hulst,ja,2,21,Terhole,NL,"51.3116952, 4.04596708",male
Bernard,van Laak,CDA,Hulst,Hulst,ja,2,22,Hulst,NL,"51.33324924, 4.0649731",male
Leon,Mulder,CDA,Hulst,Hulst,ja,2,23,Sint Jansteen,NL,"51.259056, 4.04306977",male
Jen,Francken,CDA,Hulst,Hulst,ja,2,24,Heikant,NL,"51.25166541, 4.01048874",male
Joep,Steijaert,CDA,Hulst,Breda,nee,2,25,Breda,NL,"51.5851205, 4.76144152",male
Bas,Hoefeijzers,CDA,Hulst,Hulst,ja,2,26,Hulst,NL,"51.33324924, 4.0649731",male
Jan,Dieleman,CDA,Hulst,Hulst,ja,2,27,Sint Jansteen,NL,"51.259056, 4.04306977",male
Albert,Mallens,CDA,Hulst,Hulst,ja,2,28,Hulst,NL,"51.33324924, 4.0649731",male
Manon,Jonkman,CDA,Hulst,Hulst,ja,2,29,Kloosterzande,NL,"51.368559, 4.05996742",female
Boudewijn,Thönissen,CDA,Hulst,Hulst,ja,2,30,Hulst,NL,"51.33324924, 4.0649731",male
Adri,Totté,CDA,Hulst,Hulst,ja,2,31,Sint Jansteen,NL,"51.259056, 4.04306977",male
Frank,van Driessche,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,1,Lamswaarde,NL,"51.34223299, 4.05334166",male
Paul,van Kerckhoven,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,2,Kloosterzande,NL,"51.368559, 4.05996742",male
Luc,Mangnus,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,3,Vogelwaarde,NL,"51.31820192, 3.98478129",male
Frederique,van den Kieboom,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,4,Kloosterzande,NL,"51.368559, 4.05996742",female
George,Lernout,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,5,Sint Jansteen,NL,"51.259056, 4.04306977",male
Jordy,Alvarez Morcus,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,6,Kuitaart,NL,"51.32896861, 4.04391076",male
Patrick,Sijnesael,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,7,Vogelwaarde,NL,"51.31820192, 3.98478129",male
Piet,Scheerders,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,8,Hulst,NL,"51.33324924, 4.0649731",male
Slađana,Durgutović,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,9,Kloosterzande,NL,"51.368559, 4.05996742",female
Hanan,Baouchi,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,10,Hulst,NL,"51.33324924, 4.0649731",female
Pieter,van Waterschoot,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,11,Kloosterzande,NL,"51.368559, 4.05996742",male
Edwin,de Kock,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,12,Kloosterzande,NL,"51.368559, 4.05996742",male
Fons,Duerinck,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,13,Vogelwaarde,NL,"51.31820192, 3.98478129",male
Kenny,van Waes,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,14,Kloosterzande,NL,"51.368559, 4.05996742",male
Piet,Steijaert,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,15,Graauw,NL,"51.32706239, 4.09822689",male
Gina,Heynze,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,16,Kloosterzande,NL,"51.368559, 4.05996742",female
Kenny,Vermunt,Groot Hontenisse - Hulst,Hulst,Terneuzen,nee,3,17,Koewacht,NL,"51.23887736, 3.95603692",male
Adri,de Bruijn,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,18,Kloosterzande,NL,"51.368559, 4.05996742",male
Jacques,Fortuin,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,19,Kloosterzande,NL,"51.368559, 4.05996742",male
Ferrie,Moubis,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,20,Hulst,NL,"51.33324924, 4.0649731",male
Ruud,van Driessche,Groot Hontenisse - Hulst,Hulst,Middelburg,nee,3,21,Middelburg,NL,"51.50315835, 3.65083612",male
Robby,Blommaert,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,22,Terhole,NL,"51.3116952, 4.04596708",male
René,van den Kieboom,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,23,Kloosterzande,NL,"51.368559, 4.05996742",male
Mildred,van der Poorten,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,24,Nieuw Namen,NL,"51.3394306, 4.16785872",female
Tom,Willaert,Groot Hontenisse - Hulst,Hulst,Hulst,ja,3,25,Ossenisse,NL,"51.38398144, 3.96617639",male
Rob,Lambert,Partij van de Arbeid (P.v.d.A.),Hulst,Hulst,ja,4,1,Hulst,NL,"51.33324924, 4.0649731",male
Jessica,van Sikkelerus-Schuerman,Partij van de Arbeid (P.v.d.A.),Hulst,Hulst,ja,4,2,Sint Jansteen,NL,"51.259056, 4.04306977",female
Joris,Weemaes,Partij van de Arbeid (P.v.d.A.),Hulst,Hulst,ja,4,3,Hulst,NL,"51.33324924, 4.0649731",male
