jaar,atclaatst,atclaatst_naam_tekst,vergoeding,gebruikers,uitgiftes,DDD,vergoeding_per_gebruiker,vergoeding_per_uitgifte,uitgifte_per_gebruiker,DDD_per_uitgifte,vergoeding_per_DDD,DDD_per_gebruiker
2011 ,A04AA02 ,Granisetron (Sancuso) ,252350 ,13860 ,29380 ,167920 ,18.21 ,8.59 ,2.12 ,5.72 ,1.5 ,12.12
2011 ,A04AA03 ,Tropisetron ,47821 ,69.4 ,208 ,3545 ,689 ,230.1 ,2.99 ,17.06 ,13.49 ,51.07
2011 ,A04AD01 ,Scopolamine (Scopoderm tts) ,138080 ,4091 ,6312 ,40093 ,33.75 ,21.88 ,1.54 ,6.35 ,3.44 ,9.8
2011 ,A04AD12 ,Aprepitant (Emend) ,2273100 ,11944 ,41047 ,112540 ,190.3 ,55.38 ,3.44 ,2.74 ,20.2 ,9.42
2011 ,A05AA02 ,Ursodeoxycholzuur (Ursochol) ,6323800 ,11562 ,66410 ,3382600 ,546.9 ,95.22 ,5.74 ,50.94 ,1.87 ,292.6
2011 ,A06AB02 ,Bisacodyl (Dulcolax) ,108000 ,47224 ,146060 ,1984300 ,2.29 ,0.74 ,3.09 ,13.59 ,0.05 ,42.02
2011 ,A06AB05 ,Ricinusolie ,640 ,97.63 ,133 ,1345 ,6.55 ,4.82 ,1.36 ,10.15 ,0.48 ,13.78
2011 ,A06AB06 ,Sennaglycosiden (X-praep) ,487700 ,12175 ,39759 ,1637900 ,40.06 ,12.27 ,3.27 ,41.2 ,0.3 ,134.5
2011 ,A06AB58 ,Picozwavelzuur (na-zout) combinatiepreparaten (Picoprep) ,148880 ,7999 ,8397 ,8792 ,18.61 ,17.73 ,1.05 ,1.05 ,16.93 ,1.1
2011 ,A06AC01 ,Psylliumzaad (Metamucil suikervrij) ,6845100 ,177780 ,521580 ,19577200 ,38.5 ,13.12 ,2.93 ,37.53 ,0.35 ,110.1
2011 ,A06AC03 ,Sterculiagom (Normacol) ,214740 ,2588 ,8743 ,574870 ,82.98 ,24.56 ,3.38 ,65.76 ,0.37 ,222.1
2011 ,A06AD04 ,Magnesiumsulfaat ,26393 ,7045 ,8172 ,121850 ,3.75 ,3.23 ,1.16 ,14.91 ,0.22 ,17.3
2011 ,A06AD11 ,Lactulose (Legendal) ,2534100 ,161540 ,470920 ,33675700 ,15.69 ,5.38 ,2.92 ,71.51 ,0.08 ,208.5
2011 ,A06AD12 ,Lactitol (Importal) ,424680 ,17248 ,50495 ,2858500 ,24.62 ,8.41 ,2.93 ,56.61 ,0.15 ,165.7
2011 ,A06AD13 ,Natriumsulfaat ,69 ,17.02 ,20 ,125 ,4.06 ,3.4 ,1.19 ,6.15 ,0.55 ,7.34
2011 ,A06AD15 ,Macrogol (Forlax) ,4103400 ,75365 ,199160 ,10189000 ,54.45 ,20.6 ,2.64 ,51.16 ,0.4 ,135.2
2011 ,A06AD17 ,Natriumfosfaat (Phosphoral) ,204000 ,9992 ,10540 ,10833 ,20.42 ,19.35 ,1.05 ,1.03 ,18.83 ,1.08
2011 ,A06AD19 ,Magnesiumcitraat ,491 ,15.8 ,29 ,2675 ,31.07 ,17.19 ,1.81 ,93.71 ,0.18 ,169.3
2011 ,A06AD65 ,Macrogol combinatiepreparaten (Movicolon) ,31499700 ,782770 ,1694800 ,37383800 ,40.24 ,18.59 ,2.17 ,22.06 ,0.84 ,47.76
2011 ,A06AG10 ,Docusinezuur (na-zout) incl combinatiepreparaten (Klyx) ,153460 ,7612 ,16312 ,193820 ,20.16 ,9.41 ,2.14 ,11.88 ,0.79 ,25.46
2011 ,A06AG11 ,Laurylsulfaat incl combinatiepreparaten (Microlax) ,712140 ,32740 ,60250 ,934980 ,21.75 ,11.82 ,1.84 ,15.52 ,0.76 ,28.56
2011 ,A06AH01 ,Methylnaltrexon (Relistor) ,437300 ,571.4 ,1178 ,19925 ,765.4 ,371.1 ,2.06 ,16.91 ,21.95 ,34.87
2011 ,A07AA01 ,Neomycine ,18367 ,141.8 ,400 ,3701 ,129.5 ,45.87 ,2.82 ,9.24 ,4.96 ,26.09
2011 ,A07AA02 ,Nystatine ,1081600 ,81535 ,133850 ,749570 ,13.27 ,8.08 ,1.64 ,5.6 ,1.44 ,9.19
2011 ,A07AA06 ,Paromomycine (Humatin) ,13936 ,86.99 ,101 ,445 ,160.2 ,137.6 ,1.16 ,4.39 ,31.32 ,5.12
2011 ,A07AA07 ,Amfotericine b (Fungizone) ,30699 ,2544 ,4218 ,76837 ,12.07 ,7.28 ,1.66 ,18.22 ,0.4 ,30.2
2011 ,A07AA09 ,Vancomycine (Vancocin) ,408880 ,449 ,842 ,4813 ,910.6 ,485.5 ,1.88 ,5.71 ,84.96 ,10.72
2011 ,A07AA10 ,Colistine ,44 ,1 ,2 ,7 ,44.14 ,22.07 ,2 ,3.33 ,6.62 ,6.67
2011 ,A07AC01 ,Miconazol (Daktarin) ,112310 ,55386 ,73308 ,110580 ,2.03 ,1.53 ,1.32 ,1.51 ,1.02 ,2
2011 ,A07DA02 ,Opium ,50313 ,143 ,584 ,53026 ,351.8 ,86.09 ,4.09 ,90.73 ,0.95 ,370.8
2011 ,A07DA03 ,Loperamide (Diarreeremmer) ,667140 ,30167 ,118130 ,1638200 ,22.11 ,5.65 ,3.92 ,13.87 ,0.41 ,54.3
2011 ,A07DA05 ,Loperamide-oxide (Arestal) ,405110 ,17656 ,37891 ,368900 ,22.94 ,10.69 ,2.15 ,9.74 ,1.1 ,20.89
2011 ,A07EA04 ,Betamethason (Betnesol) ,28276 ,389.5 ,701 ,12071 ,72.6 ,40.32 ,1.8 ,17.21 ,2.34 ,30.99
2011 ,A07EA06 ,Budesonide (Entocort) ,5243500 ,12916 ,50823 ,1629500 ,406 ,103.2 ,3.94 ,32.06 ,3.22 ,126.2
2011 ,A07EA07 ,Beclometason ,94650 ,816.7 ,1975 ,36737 ,115.9 ,47.94 ,2.42 ,18.61 ,2.58 ,44.98
2011 ,A07EB01 ,Cromoglicinezuur (Nalcrom) ,850420 ,1520 ,3996 ,133540 ,559.4 ,212.8 ,2.63 ,33.42 ,6.37 ,87.84
2011 ,A07EC01 ,Sulfasalazine (Salazopyrine) ,1249000 ,18049 ,97623 ,4029700 ,69.2 ,12.79 ,5.41 ,41.28 ,0.31 ,223.3
2011 ,A07EC02 ,Mesalazine (Salofalk) ,24420200 ,50121 ,229890 ,17326500 ,487.2 ,106.2 ,4.59 ,75.37 ,1.41 ,345.7
2011 ,A07EC03 ,Olsalazine (Dipentum) ,118210 ,276.3 ,1092 ,98059 ,427.8 ,108.3 ,3.95 ,89.8 ,1.21 ,354.9
2011 ,A07E___ ,Anti-inflammatoire darmmiddelen ,762870 ,2496 ,7835 ,152430 ,305.7 ,97.37 ,3.14 ,19.46 ,5 ,61.07
2011 ,A09AA02 ,Multi-enzymen (lipase protease enz) (Panzytrat) ,11654100 ,12028 ,75248 ,2756900 ,968.9 ,154.9 ,6.26 ,36.64 ,4.23 ,229.2
2011 ,A09AB02 ,Betaine hydrochloride ,561 ,7.46 ,26 ,3111 ,75.28 ,22 ,3.42 ,122 ,0.18 ,417.3
2011 ,A09AB04 ,Citroenzuur ,4 ,9.41 ,9 ,431 ,0.42 ,0.42 ,1.01 ,45.55 ,0.009 ,45.78
2011 ,A10AB01 ,Insuline (humaan) (Insuman) ,2967800 ,10340 ,39855 ,4068000 ,287 ,74.47 ,3.85 ,102.1 ,0.73 ,393.4
2011 ,A10AB04 ,Insuline lispro (Humalog) ,6880600 ,17110 ,75248 ,8254800 ,402.1 ,91.44 ,4.4 ,109.7 ,0.83 ,482.5
2011 ,A10AB05 ,Insuline aspart (Novorapid) ,36030300 ,113340 ,457640 ,41217700 ,317.9 ,78.73 ,4.04 ,90.07 ,0.87 ,363.7
2011 ,A10AB06 ,Insuline glulisine (Apidra) ,2979500 ,10240 ,44299 ,3288400 ,291 ,67.26 ,4.33 ,74.23 ,0.91 ,321.1
2011 ,A10AC01 ,Insuline (humaan) (Insulatard) ,5642100 ,28489 ,104600 ,7566900 ,198 ,53.94 ,3.67 ,72.34 ,0.75 ,265.6
2011 ,A10AD01 ,Insuline (humaan) (Insuman) ,1327400 ,3793 ,18539 ,1859500 ,350 ,71.6 ,4.89 ,100.3 ,0.71 ,490.3
2011 ,A10AD04 ,Insuline lispro (Humalog) ,1171000 ,2553 ,12980 ,1357400 ,458.6 ,90.21 ,5.08 ,104.6 ,0.86 ,531.6
2011 ,A10AD05 ,Insuline aspart (Novomix) ,32684900 ,67562 ,354060 ,33517200 ,483.8 ,92.31 ,5.24 ,94.67 ,0.98 ,496.1
2011 ,A10AE04 ,Insuline glargine (Lantus) ,40402500 ,102080 ,425810 ,29606100 ,395.8 ,94.88 ,4.17 ,69.53 ,1.36 ,290
2011 ,A10AE05 ,Insuline detemir (Levemir) ,20696700 ,47740 ,194400 ,14500200 ,433.5 ,106.5 ,4.07 ,74.59 ,1.43 ,303.7
2011 ,A10BA02 ,Metformine ,6415800 ,587380 ,4796900 ,140176800 ,10.92 ,1.34 ,8.17 ,29.22 ,0.05 ,238.6
2011 ,A10BB01 ,Glibenclamide ,256340 ,9570 ,78086 ,3207900 ,26.79 ,3.28 ,8.16 ,41.08 ,0.08 ,335.2
2011 ,A10BB03 ,Tolbutamide ,1300000 ,87065 ,847620 ,21068500 ,14.93 ,1.53 ,9.74 ,24.86 ,0.06 ,242
2011 ,A10BB09 ,Gliclazide (Diamicron) ,1501400 ,60480 ,535460 ,47398900 ,24.82 ,2.8 ,8.85 ,88.52 ,0.03 ,783.7
2011 ,A10BB12 ,Glimepiride (Amaryl) ,1948400 ,129910 ,1126800 ,68738800 ,15 ,1.73 ,8.67 ,61 ,0.03 ,529.1
2011 ,A10BD02 ,Metformine met sulfonylureumderivaten (Glucovance) ,83028 ,1098 ,6455 ,400870 ,75.6 ,12.86 ,5.88 ,62.1 ,0.21 ,365
2011 ,A10BD03 ,Metformine met rosiglitazon ,945 ,14.33 ,47 ,1087 ,65.96 ,20.04 ,3.29 ,23.05 ,0.87 ,75.86
2011 ,A10BD04 ,Glimepiride met rosiglitazon ,23 ,1 ,1 ,15 ,22.81 ,22.81 ,1 ,15 ,1.52 ,15
2011 ,A10BD05 ,Metformine met pioglitazon (Competact) ,170260 ,482.9 ,2362 ,131350 ,352.6 ,72.08 ,4.89 ,55.6 ,1.3 ,272
2011 ,A10BD07 ,Metformine met sitagliptine (Janumet) ,1485500 ,4577 ,24122 ,1079700 ,324.6 ,61.59 ,5.27 ,44.76 ,1.38 ,235.9
2011 ,A10BD08 ,Metformine met vildagliptine (Eucreas) ,1318900 ,3963 ,20967 ,991020 ,332.8 ,62.9 ,5.29 ,47.27 ,1.33 ,250.1
2011 ,A10BF01 ,Acarbose (Glucobay) ,120070 ,1139 ,8144 ,179990 ,105.4 ,14.74 ,7.15 ,22.1 ,0.67 ,158
2011 ,A10BG02 ,Rosiglitazon ,2165 ,51.67 ,97 ,2025 ,41.9 ,22.26 ,1.88 ,20.82 ,1.07 ,39.19
2011 ,A10BG03 ,Pioglitazon (Actos) ,7770000 ,19345 ,140850 ,6371200 ,401.7 ,55.17 ,7.28 ,45.24 ,1.22 ,329.4
2011 ,A10BH01 ,Sitagliptine (Januvia) ,5945200 ,17593 ,105380 ,4405900 ,337.9 ,56.41 ,5.99 ,41.81 ,1.35 ,250.4
2011 ,A10BH02 ,Vildagliptine (Galvus) ,1675200 ,6046 ,35936 ,1240400 ,277.1 ,46.62 ,5.94 ,34.52 ,1.35 ,205.2
2011 ,A10BH03 ,Saxagliptine (Onglyza) ,713360 ,2442 ,13783 ,538140 ,292.1 ,51.76 ,5.64 ,39.04 ,1.33 ,220.4
2011 ,A10BX02 ,Repaglinide (Novonorm) ,53092 ,765.5 ,6425 ,194670 ,69.36 ,8.26 ,8.39 ,30.3 ,0.27 ,254.3
2011 ,A10BX04 ,Exenatide (Bydureon) ,952230 ,1315 ,4941 ,361510 ,724.2 ,192.7 ,3.76 ,73.17 ,2.63 ,274.9
2011 ,A10BX07 ,Liraglutide (Victoza) ,7893200 ,7712 ,41383 ,2547300 ,1023 ,190.7 ,5.37 ,61.55 ,3.1 ,330.3
2011 ,A11CA01 ,Retinol ,5587 ,577.7 ,1330 ,65219 ,9.67 ,4.2 ,2.3 ,49.03 ,0.09 ,112.9
2011 ,A11CC02 ,Dihydrotachysterol (Dihydral) ,215370 ,3210 ,27219 ,273900 ,67.1 ,7.91 ,8.48 ,10.06 ,0.79 ,85.33
2011 ,A11CC03 ,Alfacalcidol (Etalpha) ,2974500 ,45387 ,492230 ,5061200 ,65.54 ,6.04 ,10.85 ,10.28 ,0.59 ,111.5
2011 ,A11CC04 ,Calcitriol (Rocaltrol) ,217020 ,1681 ,12957 ,185980 ,129.1 ,16.75 ,7.71 ,14.35 ,1.17 ,110.6
2011 ,A11CC05 ,Colecalciferol (Divisun) ,264860 ,123420 ,280080 ,82105000 ,2.15 ,0.95 ,2.27 ,293.2 ,0.003 ,665.3
2011 ,A11DA01 ,Thiamine ,20330 ,1131 ,2066 ,30298 ,17.98 ,9.84 ,1.83 ,14.66 ,0.67 ,26.79
2011 ,A11GA01 ,Ascorbinezuur ,7628 ,217.4 ,370 ,511150 ,35.08 ,20.59 ,1.7 ,1380 ,0.01 ,2351
2011 ,A11HA02 ,Pyridoxine ,5549 ,117.5 ,213 ,1017 ,47.23 ,25.99 ,1.82 ,4.77 ,5.45 ,8.66
2011 ,A11HA05 ,Biotine ,0.04 ,1 ,1 ,1 ,0.04 ,0.04 ,1 ,1 ,0.04 ,1
2011 ,A11HA30 ,Dexpanthenol ,18 ,1 ,1 ,200 ,17.58 ,17.58 ,1 ,200 ,0.09 ,200
2011 ,A12AA01 ,Calciumfosfaat ,105 ,1 ,2 ,100 ,105 ,52.5 ,2 ,50 ,1.05 ,100
2011 ,A12AA02 ,Calciumglubionaat ,3141 ,53.86 ,104 ,1457 ,58.32 ,30.08 ,1.94 ,13.95 ,2.16 ,27.05
2011 ,A12AA03 ,Calciumgluconaat ,20246 ,1234 ,7341 ,86047 ,16.41 ,2.76 ,5.95 ,11.72 ,0.24 ,69.76
2011 ,A12AA04 ,Calciumcarbonaat (Calci chew) ,5812500 ,75719 ,569320 ,10949200 ,76.76 ,10.21 ,7.52 ,19.23 ,0.53 ,144.6
2011 ,A12AA05 ,Calciumlactaat ,576 ,131.3 ,337 ,6598 ,4.39 ,1.71 ,2.57 ,19.56 ,0.09 ,50.27
2011 ,A12AA12 ,Calciumacetaat (Phoslo) ,117620 ,951.7 ,6967 ,272360 ,123.6 ,16.88 ,7.32 ,39.09 ,0.43 ,286.2
2011 ,A12AA20 ,Calcium combinatiepreparaten (Calcium-sandoz forte) ,371180 ,5149 ,15032 ,1626400 ,72.08 ,24.69 ,2.92 ,108.2 ,0.23 ,315.9
2011 ,A12AX__ ,Calcium met vitamine d en/of andere middelen ,26408900 ,354640 ,2487000 ,58747400 ,74.47 ,10.62 ,7.01 ,23.62 ,0.45 ,165.7
2011 ,A12BA01 ,Kaliumchloride (Slow-k) ,374040 ,33431 ,251950 ,2459700 ,11.19 ,1.48 ,7.54 ,9.76 ,0.15 ,73.58
2011 ,A12BA03 ,Kaliumwaterstoftartraat ,115 ,2.3 ,4 ,95 ,49.91 ,25.53 ,1.95 ,21.1 ,1.21 ,41.25
2011 ,A12BA04 ,Kaliumwaterstofcarbonaat ,1137 ,6.24 ,10 ,844 ,182.3 ,119.5 ,1.53 ,88.78 ,1.35 ,135.4
2011 ,A12CB01 ,Zinksulfaat ,16152 ,470.1 ,989 ,14015 ,34.36 ,16.33 ,2.1 ,14.17 ,1.15 ,29.81
2011 ,A12CC01 ,Magnesiumchloride ,26 ,5.59 ,7 ,512 ,4.59 ,3.85 ,1.19 ,76.96 ,0.05 ,91.6
2011 ,A12CC02 ,Magnesiumsulfaat ,61505 ,113.3 ,641 ,26769 ,543 ,95.92 ,5.66 ,41.75 ,2.3 ,236.3
2011 ,A12CC05 ,Magnesiumaspartaat ,13 ,1 ,1 ,135 ,12.79 ,12.79 ,1 ,135 ,0.09 ,135
2011 ,A12CC09 ,Magnesiumorotaat ,920 ,14.63 ,37 ,8331 ,62.88 ,24.84 ,2.53 ,224.9 ,0.11 ,569.3
2011 ,A14AA07 ,Prasteron ,-4305.107124 ,7.09 ,11 ,1006 ,-606.8198542 ,-375.3356249 ,1.62 ,87.75 ,-4.277395589 ,141.9
2011 ,A14AB01 ,Nandrolon (Deca-durabolin) ,80649 ,353.6 ,1066 ,221940 ,228.1 ,75.68 ,3.01 ,208.3 ,0.36 ,627.6
2011 ,A16AA01 ,Levocarnitine (Carnitene) ,3377800 ,5046 ,19331 ,954660 ,669.4 ,174.7 ,3.83 ,49.39 ,3.54 ,189.2
2011 ,A16AA03 ,Glutamine ,20 ,2 ,2 ,200 ,10 ,10 ,1 ,100 ,0.1 ,100
2011 ,A16AA04 ,Mercaptamine (Cystagon) ,300470 ,35.17 ,352 ,9344 ,8544 ,854.7 ,10 ,26.58 ,32.16 ,265.7
2011 ,A16AA05 ,Cargluminezuur (Carbaglu) ,627990 ,6.29 ,61 ,8444 ,99845 ,10235 ,9.76 ,137.6 ,74.37 ,1343
2011 ,A16AA06 ,Betaine (Cystadane) ,91051 ,31.3 ,120 ,6183 ,2909 ,761 ,3.82 ,51.67 ,14.73 ,197.6
2011 ,A16AB02 ,Imiglucerase (Cerezyme) ,5750600 ,43.45 ,853 ,4144 ,132360 ,6743 ,19.63 ,4.86 ,1388 ,95.37
2011 ,A16AB10 ,Velaglucerase alfa (Vpriv) ,2955700 ,17 ,175 ,2117 ,173870 ,16890 ,10.29 ,12.1 ,1396 ,124.5
2011 ,A16AX03 ,Fenylboterzuur (Ammonaps) ,11617 ,5.25 ,13 ,264 ,2213 ,862.8 ,2.56 ,19.57 ,44.08 ,50.2
2011 ,A16AX04 ,Nitisinon (Orfadin) ,1525700 ,24.11 ,209 ,14118 ,63281 ,7302 ,8.67 ,67.57 ,108.1 ,585.6
2011 ,A16AX05 ,Zinkacetaat (Wilzin) ,56317 ,49.9 ,185 ,12654 ,1129 ,304.8 ,3.7 ,68.5 ,4.45 ,253.6
2011 ,A16AX06 ,Miglustat (Zavesca) ,2065500 ,18.3 ,73 ,8532 ,112860 ,28313 ,3.99 ,117 ,242.1 ,466.2
2011 ,A16AX07 ,Sapropterine (Kuvan) ,4134000 ,146.9 ,691 ,22120 ,28139 ,5982 ,4.7 ,32.01 ,186.9 ,150.6
2011 ,B01AA03 ,Warfarine ,1167 ,6.14 ,7 ,32740 ,190.1 ,161.4 ,1.18 ,4528 ,0.04 ,5333
2011 ,B01AA04 ,Fenprocoumon (Marcoumar) ,990200 ,78773 ,242120 ,20542100 ,12.57 ,4.09 ,3.07 ,84.84 ,0.05 ,260.8
2011 ,B01AA07 ,Acenocoumarol ,3902300 ,311430 ,1336200 ,47623700 ,12.53 ,2.92 ,4.29 ,35.64 ,0.08 ,152.9
2011 ,B01AB01 ,Heparine (Heparine) ,115210 ,647.4 ,1316 ,17547 ,178 ,87.53 ,2.03 ,13.33 ,6.57 ,27.11
2011 ,B01AB04 ,Dalteparine (Fragmin) ,6885500 ,41288 ,70735 ,4024000 ,166.8 ,97.34 ,1.71 ,56.89 ,1.71 ,97.46
2011 ,B01AB05 ,Enoxaparine (Clexane) ,2033000 ,15015 ,23159 ,1218400 ,135.4 ,87.78 ,1.54 ,52.61 ,1.67 ,81.15
2011 ,B01AB06 ,Nadroparine (Fraxiparine) ,13069500 ,106650 ,185790 ,7675100 ,122.5 ,70.34 ,1.74 ,41.31 ,1.7 ,71.97
2011 ,B01AB10 ,Tinzaparine (Innohep) ,1840000 ,6089 ,13719 ,1073000 ,302.2 ,134.1 ,2.25 ,78.21 ,1.71 ,176.2
2011 ,B01AC04 ,Clopidogrel (Grepid) ,5523600 ,114070 ,839150 ,27991400 ,48.42 ,6.58 ,7.36 ,33.36 ,0.2 ,245.4
2011 ,B01AC06 ,Acetylsalicylzuur (Aspirine-protect) ,7104400 ,657540 ,6625800 ,199721400 ,10.8 ,1.07 ,10.08 ,30.14 ,0.04 ,303.7
2011 ,B01AC07 ,Dipyridamol (Persantin) ,10675500 ,135640 ,1369100 ,34696700 ,78.71 ,7.8 ,10.09 ,25.34 ,0.31 ,255.8
2011 ,B01AC08 ,Carbasalaatcalcium (Ascal cardio-neuro) ,7886800 ,510240 ,2243800 ,152761600 ,15.46 ,3.51 ,4.4 ,68.08 ,0.05 ,299.4
2011 ,B01AC09 ,Epoprostenol (Veletri) ,1754700 ,45.14 ,1572 ,58682 ,38875 ,1116 ,34.84 ,37.32 ,29.9 ,1300
2011 ,B01AC11 ,Iloprost (Ventavis) ,873590 ,44.43 ,197 ,4053 ,19660 ,4440 ,4.43 ,20.6 ,215.5 ,91.22
2011 ,B01AC21 ,Treprostinil (Remodulin) ,7289000 ,41.34 ,159 ,13411 ,176330 ,45749 ,3.85 ,84.17 ,543.5 ,324.4
2011 ,B01AC22 ,Prasugrel (Efient) ,1276100 ,3920 ,15946 ,708520 ,325.5 ,80.03 ,4.07 ,44.43 ,1.8 ,180.7
2011 ,B01AC24 ,Ticagrelor (Brilique) ,21917 ,135.9 ,314 ,9745 ,161.2 ,69.69 ,2.31 ,30.99 ,2.25 ,71.69
2011 ,B01AC30 ,Combinatiepreparaten (Asasantin) ,3115200 ,21596 ,193860 ,6365800 ,144.3 ,16.07 ,8.98 ,32.84 ,0.49 ,294.8
2011 ,B01AD04 ,Urokinase (Medacinase) ,37848 ,50.02 ,318 ,23 ,756.6 ,119.2 ,6.35 ,0.07 ,1633 ,0.46
2011 ,B01AE07 ,Dabigatran (Pradaxa) ,691640 ,2066 ,4384 ,159620 ,334.7 ,157.7 ,2.12 ,36.4 ,4.33 ,77.24
2011 ,B01AF01 ,Rivaroxaban (Xarelto) ,1164500 ,7035 ,8509 ,228460 ,165.5 ,136.9 ,1.21 ,26.85 ,5.1 ,32.47
2011 ,B01AX05 ,Fondaparinux (Arixtra) ,1571800 ,5841 ,9211 ,205870 ,269.1 ,170.6 ,1.58 ,22.35 ,7.63 ,35.25
