Address,Title 1,H1-1,datum 1,bewindspersoon,functie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17072&did=2017D37919,Antwoord op vragen van de leden Weverling en Van den Berg over het bericht 'Ouderen dupe van opdoeken brievenbussen' | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,20/12/2017,M.C.G. Keijzer,staatssecretaris van Economische Zaken en Klimaat
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14834&did=2017D37735,Antwoord op vragen van het lid Van Nispen over het bericht dat cipiers ziek van angst zouden zijn door onveilige situaties in de gevangenissen | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,20/12/2017,S. Dekker,minister voor Rechtsbescherming
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15867&did=2017D37960,Antwoord op vragen van de leden Kuzu en Öztürk over het bericht dat de gemeenten Turkse Nederlanders discrimineren bij controles op uitkeringen | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,20/12/2017,T. van Ark,staatssecretaris van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15125&did=2017D37799,Antwoord op vragen van de leden Van Oosten en Azmani over het bericht 'criminele Albanezen zijn de opkomende groep in de drugshandel' | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,20/12/2017,F.B.J. Grapperhaus,minister van Justitie en Veiligheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D38263&did=2017D38263,Antwoord op vragen van het lid Kuzu over het bericht dat er een einde dreigt te komen aan döner kebab | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,20/12/2017,B.J. Bruins,minister voor Medische Zorg
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D38253&did=2017D38253,Antwoord op vragen van het lid Edgar Mulder over het bericht ‘Opmerkelijk cadeau van 135.000 euro voor Pechtold’ | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,20/12/2017,M. Snel,staatssecretaris van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D38178&did=2017D38178,Antwoord op vragen van het lid Van Dam over het bericht ‘Opslag politie in beslag genomen vuurwerk onveilig’ | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,20/12/2017,F.B.J. Grapperhaus,minister van Justitie en Veiligheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17581&did=2017D37948,Antwoord op vragen van het lid De Jong over het bericht ‘CPB waarschuwt voor armoedeval door hogere pensioenleeftijd’ | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,20/12/2017,W. Koolmees,minister van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D38142&did=2017D38142,Antwoord op vragen van het lid Leijten over het aansturen op het telefonisch intrekken van bezwaren door de Belastingdienst | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,20/12/2017,M. Snel,staatssecretaris van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D38088&did=2017D38088,Antwoord op vragen van het lid Kuiken over de zorg voor kinderen van ouders in detentie | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,20/12/2017,S. Dekker,minister voor Rechtsbescherming
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15871&did=2017D37752,Antwoord op vragen van het lid Nijboer over het bericht dat niet alle rulings worden uitgewisseld | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,19/12/2017,M. Snel,staatssecretaris van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15540&did=2017D37754,Antwoord op vragen van het lid Gijs van Dijk over de bezuiniging op mensen met een handicap | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,19/12/2017,T. van Ark,staatssecretaris van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15677&did=2017D37755,Antwoord op vragen van het lid Jasper van Dijk over het bericht dat gemeenten zich verzetten tegen het besluit om gehandicapten onder het minimumloon te laten werken | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,19/12/2017,T. van Ark,staatssecretaris van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z16139&did=2017D37753,Antwoord op vragen van het lid Leijten over de rulingpraktijk | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,19/12/2017,M. Snel,staatssecretaris van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15945&did=2017D37627,Antwoord op vragen van het lid Leijten over de snelgroeiende handel in Exchange Traded Funds (ETF’s) door de herziene richtlijn markten in financiële instrumenten (MIFID II) | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,19/12/2017,W.B. Hoekstra,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z16895&did=2017D37690,Antwoord op vragen van de leden Diertens en Sjoerdsma over homofobie in de voetbalwereld | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,19/12/2017,B.J. Bruins,minister voor Medische Zorg
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z16453&did=2017D37797,Antwoord op vragen van de leden Özütok en Kröger over het bericht ‘Driekwart gemeenten koopt nog vervuilend vervoer’ | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,19/12/2017,S. van Veldhoven-van der Meer,staatssecretaris van Infrastructuur en Waterstaat
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14744&did=2017D37613,Antwoord op vragen van het lid Van Dam over het bericht ‘Politie heeft Utrechtse verdachten plofkraak Friesland in het vizier’ | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,19/12/2017,F.B.J. Grapperhaus,minister van Justitie en Veiligheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z16207&did=2017D37696,Antwoord op vragen van het lid Bergkamp over het bericht ‘De muur van Mussert maakt deel uit van onze geschiedenis’ | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,19/12/2017,I.K. van Engelshoven,minister van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13915&did=2017D37845,Antwoord op vragen van de leden Ronnes en Van den Berg over erfpacht in Amsterdam | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,19/12/2017,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z13451&did=2017D37602,Antwoord op vragen van het lid Dijkgraaf over het rapport van de Auditdienst Rijk over toepassing van het billijkheidsbeginsel bij het opleggen van mestboetes | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,19/12/2017,C.J. Schouten,minister van Landbouw Natuur en Voedselkwaliteit
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15197&did=2017D37481,Antwoord op vragen van de leden Jasper van Dijk en Karabulut over reddingsmissies op zee | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,19/12/2017,M.G.J. Harbers,staatssecretaris van Justitie en Veiligheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z16153&did=2017D37694,Antwoord op vragen van het lid Kwint inzake de Muur van Mussert | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,19/12/2017,I.K. van Engelshoven,minister van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15661&did=2017D37596,Antwoord op vragen van het lid Van Nispen over het mogelijke kansspelkarakter van zogenoemde ‘lootboxes’ in videospellen | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,19/12/2017,S. Dekker,minister voor Rechtsbescherming
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D38022&did=2017D38022,Antwoord op vragen van het lid Becker over het bericht ‘EU-exportsancties Rusland te onduidelijk’ | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,19/12/2017,S.A.M. Kaag,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15194&did=2017D37910,"Antwoord op vragen van de leden Verhoeven, Den Boer en Sneller over de beïnvloeding door buitenlandse entiteiten van democratische verkiezingen | Tweede Kamer der Staten-Generaal",Antwoord schriftelijke vragen,19/12/2017,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37986&did=2017D37986,Antwoord op vragen van het lid Van Raak over de Douane | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,19/12/2017,F.B.J. Grapperhaus,minister van Justitie en Veiligheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37752&did=2017D37752,Antwoord op vragen van het lid Nijboer over het bericht dat niet alle rulings worden uitgewisseld,Antwoord schriftelijke vragen,18/12/2017,M. Snel,staatssecretaris van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37754&did=2017D37754,Antwoord op vragen van het lid Gijs van Dijk over de bezuiniging op mensen met een handicap,Antwoord schriftelijke vragen,18/12/2017,T. van Ark,staatssecretaris van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37755&did=2017D37755,Antwoord op vragen van het lid Jasper van Dijk over het bericht dat gemeenten zich verzetten tegen het besluit om gehandicapten onder het minimumloon te laten werken,Antwoord schriftelijke vragen,18/12/2017,T. van Ark,staatssecretaris van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37753&did=2017D37753,Antwoord op vragen van het lid Leijten over de rulingpraktijk,Antwoord schriftelijke vragen,18/12/2017,M. Snel,staatssecretaris van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15536&did=2017D37499,Antwoord op vragen van het lid Van Raan over onderzoek waaruit blijkt dat de groeiende luchtvaart het halen van klimaatdoelstellingen onmogelijk maakt,Antwoord schriftelijke vragen,18/12/2017,C. van Nieuwenhuizen Wijbenga,minister van Infrastructuur en Waterstaat
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z16152&did=2017D37478,"Antwoord op vragen van het lid Westerveld over het bericht van het CBS “Kinderen eten te weinig fruit, groente en vis”",Antwoord schriftelijke vragen,18/12/2017,P. Blokhuis,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37741&did=2017D37741,Antwoord op vragen van het lid Sjoerdsma over Nederlanders die probeerden omstreden spionagesoftware te verkopen aan Ecuador,Antwoord schriftelijke vragen,18/12/2017,H. Zijlstra,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37735&did=2017D37735,,Antwoord schriftelijke vragen,18/12/2017,S. Dekker,minister voor Rechtsbescherming
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37722&did=2017D37722,Antwoord op vragen van de leden De Roon en Wilders over de immense schaal waarop kinderen worden misbruikt op islamitische scholen in Pakistan,Antwoord schriftelijke vragen,18/12/2017,H. Zijlstra,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37690&did=2017D37690,Antwoord op vragen van de leden Diertens en Sjoerdsma over homofobie in de voetbalwereld,Antwoord schriftelijke vragen,18/12/2017,B.J. Bruins,minister voor Medische Zorg
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37696&did=2017D37696,Antwoord op vragen van het lid Bergkamp over het bericht ‘De muur van Mussert maakt deel uit van onze geschiedenis’,Antwoord schriftelijke vragen,18/12/2017,I.K. van Engelshoven,minister van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37694&did=2017D37694,Antwoord op vragen van het lid Kwint inzake de Muur van Mussert,Antwoord schriftelijke vragen,18/12/2017,I.K. van Engelshoven,minister van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15767&did=2017D37407,Antwoord op vragen van het lid Jasper van Dijk over de omstandigheden van vluchtelingen in Libië,Antwoord schriftelijke vragen,18/12/2017,M.G.J. Harbers,staatssecretaris van Justitie en Veiligheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z16144&did=2017D37401,Antwoord op van het lid Koerhuis over het huurbeleid van woningcorporaties,Antwoord schriftelijke vragen,18/12/2017,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37627&did=2017D37627,Antwoord op vragen van het lid Leijten over de snelgroeiende handel in Exchange Traded Funds (ETF’s) door de herziene richtlijn markten in financiële instrumenten (MIFID II),Antwoord schriftelijke vragen,18/12/2017,W.B. Hoekstra,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14591&did=2017D37372,Antwoord op vragen van het lid Van Nispen over misstanden in het gevangenisziekenhuis te Scheveningen,Antwoord schriftelijke vragen,18/12/2017,S. Dekker,minister voor Rechtsbescherming
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14750&did=2017D36360,Antwoord op vragen van de leden Beckerman en Leijten over de gaslobby,Antwoord schriftelijke vragen,18/12/2017,E.D. Wiebes,minister van Economische Zaken en Klimaat
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15876&did=2017D37400,Antwoord op vragen van het lid Kops over het bericht dat steeds minder starters een huis kunnen kopen,Antwoord schriftelijke vragen,18/12/2017,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15320&did=2017D37468,Antwoord op vragen van de leden Wiersma en El Yassini over het bericht 'MeerGGZ maakt bezwaar tegen cao ggz',Antwoord schriftelijke vragen,18/12/2017,W. Koolmees,minister van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37602&did=2017D37602,Antwoord op vragen van het lid Dijkgraaf over het rapport van de Auditdienst Rijk over toepassing van het billijkheidsbeginsel bij het opleggen van mestboetes,Antwoord schriftelijke vragen,18/12/2017,C.J. Schouten,minister van Landbouw Natuur en Voedselkwaliteit
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37613&did=2017D37613,Antwoord op vragen van het lid Van Dam over het bericht ‘Politie heeft Utrechtse verdachten plofkraak Friesland in het vizier’,Antwoord schriftelijke vragen,18/12/2017,F.B.J. Grapperhaus,minister van Justitie en Veiligheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37596&did=2017D37596,Antwoord op vragen van het lid Van Nispen over het mogelijke kansspelkarakter van zogenoemde ‘lootboxes’ in videospellen,Antwoord schriftelijke vragen,18/12/2017,S. Dekker,minister voor Rechtsbescherming
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37292&did=2017D37292,Antwoord op vragen van het lid Van Oosten over de mogelijkheid tot het opleggen van tbs bij weigerachtige verdachten,Antwoord schriftelijke vragen,18/12/2017,S. Dekker,minister voor Rechtsbescherming
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15536&did=2017D37499,Antwoord op vragen van het lid Van Raan over onderzoek waaruit blijkt dat de groeiende luchtvaart het halen van klimaatdoelstellingen onmogelijk maakt | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,18/12/2017,C. van Nieuwenhuizen Wijbenga,minister van Infrastructuur en Waterstaat
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z16152&did=2017D37478,"Antwoord op vragen van het lid Westerveld over het bericht van het CBS “Kinderen eten te weinig fruit, groente en vis” | Tweede Kamer der Staten-Generaal",Antwoord schriftelijke vragen,18/12/2017,P. Blokhuis,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15767&did=2017D37407,Antwoord op vragen van het lid Jasper van Dijk over de omstandigheden van vluchtelingen in Libië | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,18/12/2017,M.G.J. Harbers,staatssecretaris van Justitie en Veiligheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15320&did=2017D37468,Antwoord op vragen van de leden Wiersma en El Yassini over het bericht 'MeerGGZ maakt bezwaar tegen cao ggz' | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,18/12/2017,W. Koolmees,minister van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14591&did=2017D37372,Antwoord op vragen van het lid Van Nispen over misstanden in het gevangenisziekenhuis te Scheveningen | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,18/12/2017,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14750&did=2017D36360,Antwoord op vragen van de leden Beckerman en Leijten over de gaslobby | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,18/12/2017,E.D. Wiebes,minister van Economische Zaken en Klimaat
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z16144&did=2017D37401,Antwoord op van het lid Koerhuis over het huurbeleid van woningcorporaties | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,18/12/2017,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15876&did=2017D37400,Antwoord op vragen van het lid Kops over het bericht dat steeds minder starters een huis kunnen kopen | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,18/12/2017,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37741&did=2017D37741,Antwoord op vragen van het lid Sjoerdsma over Nederlanders die probeerden omstreden spionagesoftware te verkopen aan Ecuador | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,18/12/2017,H. Zijlstra,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37722&did=2017D37722,Antwoord op vragen van de leden De Roon en Wilders over de immense schaal waarop kinderen worden misbruikt op islamitische scholen in Pakistan | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,18/12/2017,H. Zijlstra,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37401&did=2017D37401,Antwoord op van het lid Koerhuis over het huurbeleid van woningcorporaties,Antwoord schriftelijke vragen,15/12/2017,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z14940&did=2017D36400,"Antwoord op vragen van de leden De Graaf, Beertema, Wilders over het bericht 'Videos. Universitaire kindbruidjes over de zegeningen van islam'",Antwoord schriftelijke vragen,15/12/2017,I.K. van Engelshoven,minister van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37481&did=2017D37481,Antwoord op vragen van de leden Jasper van Dijk en Karabulut over reddingsmissies op zee,Antwoord schriftelijke vragen,15/12/2017,M.G.J. Harbers,staatssecretaris van Justitie en Veiligheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37484&did=2017D37484,Antwoord op vragen van de leden Kuiken en Dijksma over het pleidooi van gemeenten om meer soorten van de wietproef toe te staan,Antwoord schriftelijke vragen,15/12/2017,F.B.J. Grapperhaus,minister van Justitie en Veiligheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z16981&did=2017D37482,Antwoord op vragen van de leden Kuiken en Ploumen over integriteit van het lokaal bestuur in Limburg,Antwoord schriftelijke vragen,15/12/2017,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15530&did=2017D37030,Antwoord op vragen van de leden Kwint en Westerveld inzake het bericht dat op de ene school de helft van de vmbo'ers doorgaat naar de havo en op de andere niemand,Antwoord schriftelijke vragen,15/12/2017,A. Slob,minister voor Basis- en Voortgezet Onderwijs en Media
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37468&did=2017D37468,Antwoord op vragen van de leden Wiersma en El Yassini over het bericht 'MeerGGZ maakt bezwaar tegen cao ggz',Antwoord schriftelijke vragen,15/12/2017,W. Koolmees,minister van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37407&did=2017D37407,Antwoord op vragen van het lid Jasper van Dijk over de omstandigheden van vluchtelingen in Libië,Antwoord schriftelijke vragen,15/12/2017,M.G.J. Harbers,staatssecretaris van Justitie en Veiligheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37400&did=2017D37400,Antwoord op vragen van het lid Kops over het bericht dat steeds minder starters een huis kunnen kopen,Antwoord schriftelijke vragen,15/12/2017,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17221&did=2017D36669,Antwoord op vragen van het lid Kwint over STER-inkomsten,Antwoord schriftelijke vragen,15/12/2017,A. Slob,minister voor Basis- en Voortgezet Onderwijs en Media
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D36807&did=2017D36807,Antwoord op vragen van het lid Laçin over de concurrentie op het spoor,Antwoord schriftelijke vragen,15/12/2017,S. van Veldhoven-van der Meer,staatssecretaris van Infrastructuur en Waterstaat
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37372&did=2017D37372,Antwoord op vragen van het lid Van Nispen over misstanden in het gevangenisziekenhuis te Scheveningen,Antwoord schriftelijke vragen,15/12/2017,S. Dekker,minister voor Rechtsbescherming
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37499&did=2017D37499,Antwoord op vragen van het lid Van Raan over onderzoek waaruit blijkt dat de groeiende luchtvaart het halen van klimaatdoelstellingen onmogelijk maakt,Antwoord schriftelijke vragen,15/12/2017,C. van Nieuwenhuizen Wijbenga,minister van Infrastructuur en Waterstaat
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D37478&did=2017D37478,"Antwoord op vragen van het lid Westerveld over het bericht van het CBS “Kinderen eten te weinig fruit, groente en vis”",Antwoord schriftelijke vragen,15/12/2017,P. Blokhuis,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z16981&did=2017D37482,Antwoord op vragen van de leden Kuiken en Ploumen over integriteit van het lokaal bestuur in Limburg | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,15/12/2017,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17366&did=2017D37065,Antwoord op vragen gesteld door de leden Omzigt en Van Helvert over het bericht ‘UK foreign aid money 'diverted to extremists' in Syria’,Antwoord schriftelijke vragen,14/12/2017,H. Zijlstra,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D36865&did=2017D36865,Antwoord op vragen van de leden Beckerman en Nijboer over het bericht dat de export van Gronings gas verder stijgt,Antwoord schriftelijke vragen,14/12/2017,E.D. Wiebes,minister van Economische Zaken en Klimaat
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D36894&did=2017D36894,"Antwoord op vragen van de leden Jasper van Dijk, Van Kent en Lacin over werklozen die bij de NS met levensgevaarlijke chroomverf moesten werken",Antwoord schriftelijke vragen,14/12/2017,T. van Ark,staatssecretaris van Sociale Zaken en Werkgelegenheid
