SOORT_VERGUNNING_OMSCHRIJVING,REDEN_AANVRAAG_OMSCHRIJVING,GEMEENTE,JAAR,VERLEEND,AANTAL_WAPENS,NIEUWE_AANVRAAG_VERLEEND,NIEUWE_AANVRAAG_GEWEIGERD,VERLENGING_VERLEEND,INGETROKKEN,WAARSCHUWINGEN,HUISCONTROLES,HUISCONTROLES_AFGEKEURD,VERVOLGTRAJECT_POSITIEF,VERVOLGTRAJECT_NEGATIEF
Jachtakte,Jachtakte normaal,Borne,01/01/16,81,311,2,0,79,0,1,24,0,0,0
Jachtakte,Jachtakte normaal,Borsele,01/01/16,107,376,2,1,105,0,0,17,0,0,0
Jachtakte,Jachtakte normaal,Boxmeer,01/01/16,84,283,1,0,83,1,0,9,0,0,0
Jachtakte,Jachtakte normaal,Boxtel,01/01/16,56,197,1,0,55,0,0,7,0,0,0
Jachtakte,Jachtakte normaal,Breda,01/01/16,113,389,2,1,111,0,5,74,0,0,0
Jachtakte,Jachtakte normaal,Brielle,01/01/16,21,84,0,0,21,1,0,8,0,0,0
Jachtakte,Jachtakte normaal,Bronckhorst,01/01/16,292,1111,7,1,286,1,11,140,0,0,0
Jachtakte,Jachtakte normaal,Brummen,01/01/16,63,264,3,0,60,0,0,18,0,0,0
Jachtakte,Jachtakte normaal,Brunssum,01/01/16,13,49,1,1,12,0,0,7,0,0,0
Jachtakte,Jachtakte normaal,Bunnik,01/01/16,50,179,2,0,50,0,0,26,0,0,0
Jachtakte,Jachtakte normaal,Bunschoten,01/01/16,40,139,1,0,39,0,0,17,0,0,0
Jachtakte,Jachtakte normaal,Buren,01/01/16,111,431,2,0,109,0,2,79,0,0,0
Jachtakte,Jachtakte normaal,Capelle aan den IJssel,01/01/16,23,75,4,0,20,0,0,1,0,0,0
Jachtakte,Jachtakte normaal,Castricum,01/01/16,25,81,0,0,25,0,1,24,0,0,0
Jachtakte,Jachtakte normaal,Coevorden,01/01/16,131,501,2,0,129,0,3,128,0,0,0
Jachtakte,Jachtakte normaal,Cranendonck,01/01/16,47,164,0,0,47,0,0,13,0,0,0
Jachtakte,Jachtakte normaal,Cromstrijen,01/01/16,37,141,1,0,36,0,0,15,0,0,0
Jachtakte,Jachtakte normaal,Cuijk,01/01/16,33,122,0,0,33,0,0,5,0,0,0
Jachtakte,Jachtakte normaal,Culemborg,01/01/16,34,123,1,0,33,0,0,23,0,0,0
Jachtakte,Jachtakte normaal,Dalfsen,01/01/16,90,334,0,0,90,0,1,44,0,0,0
Jachtakte,Jachtakte normaal,Dantumadiel,01/01/16,42,161,1,1,42,1,0,32,0,0,0
Jachtakte,Jachtakte normaal,De Bilt,01/01/16,105,381,2,1,103,1,0,51,0,0,0
Jachtakte,Jachtakte normaal,De Fryske Marren,01/01/16,148,511,2,0,146,0,0,142,0,0,0
Jachtakte,Jachtakte normaal,De Marne,01/01/16,81,283,4,0,79,0,0,79,0,0,0
Jachtakte,Jachtakte normaal,De Ronde Venen,01/01/16,95,371,1,0,94,0,0,36,0,0,0
Jachtakte,Jachtakte normaal,De Wolden,01/01/16,76,298,0,0,76,0,0,69,0,0,0
Jachtakte,Jachtakte normaal,Delft,01/01/16,30,79,7,0,23,1,2,14,0,0,0
Jachtakte,Jachtakte normaal,Delfzijl,01/01/16,70,276,0,0,70,0,0,70,1,1,0
Jachtakte,Jachtakte normaal,Den Helder,01/01/16,23,83,0,0,23,0,0,19,0,0,0
Jachtakte,Jachtakte normaal,Deurne,01/01/16,88,325,0,0,88,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Deventer,01/01/16,107,378,5,0,103,0,1,55,0,0,0
Jachtakte,Jachtakte normaal,Diemen,01/01/16,4,17,0,0,4,0,0,1,0,0,0
Jachtakte,Jachtakte normaal,Dinkelland,01/01/16,291,1104,7,0,285,1,7,104,0,0,0
Jachtakte,Jachtakte normaal,Doesburg,01/01/16,24,78,2,0,22,0,0,16,0,0,0
Jachtakte,Jachtakte normaal,Doetinchem,01/01/16,111,446,3,0,108,0,0,37,0,0,0
Jachtakte,Jachtakte normaal,Dongen,01/01/16,25,91,2,0,23,0,0,11,0,0,0
Jachtakte,Jachtakte normaal,Dongeradeel,01/01/16,92,312,4,0,88,0,2,84,0,0,0
Jachtakte,Jachtakte normaal,Dordrecht,01/01/16,33,115,2,0,32,0,1,16,0,0,0
Jachtakte,Jachtakte normaal,Drechterland,01/01/16,33,131,1,0,32,0,0,32,0,0,0
Jachtakte,Jachtakte normaal,Drimmelen,01/01/16,59,196,1,0,58,0,0,15,0,0,0
Jachtakte,Jachtakte normaal,Dronten,01/01/16,87,298,0,1,87,0,0,32,0,0,0
Jachtakte,Jachtakte normaal,Druten,01/01/16,45,180,3,0,42,0,0,12,0,0,0
Jachtakte,Jachtakte normaal,Duiven,01/01/16,33,129,1,0,32,0,0,19,0,0,0
Jachtakte,Jachtakte normaal,Echt-Susteren,01/01/16,84,327,3,0,81,2,0,43,0,0,0
Jachtakte,Jachtakte normaal,Edam-Volendam,01/01/16,28,96,1,0,27,0,1,15,0,0,0
Jachtakte,Jachtakte normaal,Ede,01/01/16,167,587,8,0,160,0,4,69,0,0,0
Jachtakte,Jachtakte normaal,Eemnes,01/01/16,19,64,0,0,19,0,0,20,0,0,0
Jachtakte,Jachtakte normaal,Eemsmond,01/01/16,88,297,1,0,87,0,0,73,0,0,0
Jachtakte,Jachtakte normaal,Eersel,01/01/16,95,355,2,0,93,0,0,18,0,0,0
Jachtakte,Jachtakte normaal,Eijsden-Margraten,01/01/16,54,214,2,0,52,0,0,12,0,0,0
Jachtakte,Jachtakte normaal,Eindhoven,01/01/16,75,273,3,0,72,0,0,20,0,0,0
Jachtakte,Jachtakte normaal,Elburg,01/01/16,58,214,2,0,56,0,1,44,0,0,0
Jachtakte,Jachtakte normaal,Emmen,01/01/16,161,622,2,0,159,0,3,154,0,0,0
Jachtakte,Jachtakte normaal,Enkhuizen,01/01/16,18,53,0,1,18,0,0,16,0,0,0
Jachtakte,Jachtakte normaal,Enschede,01/01/16,230,852,9,2,222,0,15,92,1,1,0
Jachtakte,Jachtakte normaal,Epe,01/01/16,84,331,3,1,81,1,7,44,0,0,0
Jachtakte,Jachtakte normaal,Ermelo,01/01/16,59,226,2,1,58,0,4,36,0,0,0
Jachtakte,Jachtakte normaal,Etten-Leur,01/01/16,30,110,0,2,30,1,0,9,0,0,0
Jachtakte,Jachtakte normaal,Ferwerderadiel,01/01/16,29,102,0,0,29,1,0,28,0,0,0
Jachtakte,Jachtakte normaal,Franekeradeel,01/01/16,45,149,1,0,44,0,0,42,0,0,0
Jachtakte,Jachtakte normaal,Geertruidenberg,01/01/16,17,64,0,0,17,0,0,1,0,0,0
Jachtakte,Jachtakte normaal,Geldermalsen,01/01/16,123,471,4,0,119,0,2,72,0,0,0
Jachtakte,Jachtakte normaal,Geldrop-Mierlo,01/01/16,21,72,0,0,21,0,0,5,0,0,0
Jachtakte,Jachtakte normaal,Gemert-Bakel,01/01/16,88,341,4,0,84,0,1,6,0,0,0
Jachtakte,Jachtakte normaal,Gennep,01/01/16,28,114,0,0,28,0,0,12,2,2,0
Jachtakte,Jachtakte normaal,Giessenlanden,01/01/16,62,224,1,0,61,0,0,6,0,0,0
Jachtakte,Jachtakte normaal,Gilze en Rijen,01/01/16,25,87,0,0,25,0,0,9,1,1,0
Jachtakte,Jachtakte normaal,Goeree-Overflakkee,01/01/16,187,652,4,0,183,2,0,59,0,0,0
Jachtakte,Jachtakte normaal,Goes,01/01/16,58,216,0,0,58,0,0,1,0,0,0
Jachtakte,Jachtakte normaal,Goirle,01/01/16,45,183,1,0,44,0,0,9,0,0,0
Jachtakte,Jachtakte normaal,Gooise Meren,01/01/16,97,327,3,1,95,0,1,41,0,0,0
Jachtakte,Jachtakte normaal,Gorinchem,01/01/16,23,93,1,0,22,0,0,10,0,0,0
Jachtakte,Jachtakte normaal,Gouda,01/01/16,32,94,1,0,31,0,0,9,0,0,0
Jachtakte,Jachtakte normaal,Grave,01/01/16,18,68,1,0,17,0,0,7,0,0,0
Jachtakte,Jachtakte normaal,Groningen,01/01/16,75,225,3,1,72,0,0,41,0,0,0
Jachtakte,Jachtakte normaal,Grootegast,01/01/16,41,144,2,0,39,1,0,39,1,1,0
Jachtakte,Jachtakte normaal,Gulpen-Wittem,01/01/16,73,301,3,0,71,0,0,33,0,0,0
Jachtakte,Jachtakte normaal,Haaksbergen,01/01/16,140,553,5,0,137,0,2,60,0,0,0
Jachtakte,Jachtakte normaal,Haaren,01/01/16,44,179,0,0,44,0,0,11,0,0,0
Jachtakte,Jachtakte normaal,Haarlem,01/01/16,62,203,2,0,60,0,2,55,0,0,0
Jachtakte,Jachtakte normaal,Haarlemmerliede CA,01/01/16,10,39,0,0,10,0,0,10,0,0,0
Jachtakte,Jachtakte normaal,Haarlemmermeer,01/01/16,137,475,5,0,132,0,3,127,0,0,0
Jachtakte,Jachtakte normaal,Halderberge,01/01/16,49,186,0,0,49,0,1,20,0,0,0
Jachtakte,Jachtakte normaal,Hardenberg,01/01/16,153,546,1,0,152,0,0,86,0,0,0
Jachtakte,Jachtakte normaal,Harderwijk,01/01/16,40,139,1,0,39,0,1,18,0,0,0
Jachtakte,Jachtakte normaal,Hardinxveld-Giessendam,01/01/16,33,120,0,0,33,1,3,11,0,0,0
Jachtakte,Jachtakte normaal,Haren,01/01/16,43,140,1,0,42,0,0,35,0,0,0
Jachtakte,Jachtakte normaal,Harlingen,01/01/16,20,68,2,0,18,0,0,20,0,0,0
Jachtakte,Jachtakte normaal,Hattem,01/01/16,13,52,0,0,13,0,0,7,0,0,0
Jachtakte,Jachtakte normaal,Heemskerk,01/01/16,11,35,0,0,11,0,0,10,0,0,0
Jachtakte,Jachtakte normaal,Heemstede,01/01/16,43,149,0,0,43,0,0,40,0,0,0
Jachtakte,Jachtakte normaal,Heerde,01/01/16,32,124,0,0,32,1,3,14,0,0,0
Jachtakte,Jachtakte normaal,Heerenveen,01/01/16,75,280,1,1,74,0,0,67,0,0,0
Jachtakte,Jachtakte normaal,Heerhugowaard,01/01/16,26,79,1,0,25,0,1,23,0,0,0
Jachtakte,Jachtakte normaal,Heerlen,01/01/16,38,164,1,0,37,2,0,10,0,0,0
Jachtakte,Jachtakte normaal,Heeze-Leende,01/01/16,39,139,0,0,39,0,1,12,0,0,0
Jachtakte,Jachtakte normaal,Heiloo,01/01/16,8,25,0,0,8,0,0,8,0,0,0
Jachtakte,Jachtakte normaal,Hellendoorn,01/01/16,104,403,2,0,102,0,2,35,0,0,0
Jachtakte,Jachtakte normaal,Hellevoetsluis,01/01/16,25,82,0,0,25,0,0,5,0,0,0
Jachtakte,Jachtakte normaal,Helmond,01/01/16,51,187,2,0,49,0,0,6,0,0,0
Jachtakte,Jachtakte normaal,Hendrik-Ido-Ambacht,01/01/16,9,28,0,0,9,0,0,4,0,0,0
Jachtakte,Jachtakte normaal,Hengelo (O),01/01/16,125,456,3,0,122,0,6,43,0,0,0
Jachtakte,Jachtakte normaal,Heumen,01/01/16,22,90,0,0,22,0,0,9,0,0,0
Jachtakte,Jachtakte normaal,Heusden,01/01/16,58,186,3,2,55,0,0,30,0,0,0
Jachtakte,Jachtakte normaal,Hillegom,01/01/16,10,46,0,0,10,0,0,3,0,0,0
Jachtakte,Jachtakte normaal,Hilvarenbeek,01/01/16,45,170,3,0,43,0,1,37,0,0,0
Jachtakte,Jachtakte normaal,Hilversum,01/01/16,43,132,2,1,41,1,0,5,0,0,0
Jachtakte,Jachtakte normaal,Hof van Twente,01/01/16,288,1128,6,0,283,0,7,103,0,0,0
Jachtakte,Jachtakte normaal,Hollands Kroon,01/01/16,190,666,5,2,185,0,6,179,0,0,0
Jachtakte,Jachtakte normaal,Hoogeveen,01/01/16,80,295,3,0,77,1,0,75,0,0,0
Jachtakte,Jachtakte normaal,Hoogezand-Sappemeer,01/01/16,36,127,0,0,36,0,2,36,0,0,0
Jachtakte,Jachtakte normaal,Hoorn,01/01/16,16,58,0,0,16,0,0,15,0,0,0
Jachtakte,Jachtakte normaal,Horst aan de Maas,01/01/16,162,636,1,0,161,0,0,77,0,0,0
Jachtakte,Jachtakte normaal,Houten,01/01/16,39,149,4,0,35,0,0,19,0,0,0
Jachtakte,Jachtakte normaal,Huizen,01/01/16,55,199,4,1,53,0,0,21,0,0,0
Jachtakte,Jachtakte normaal,Hulst,01/01/16,124,440,5,0,119,0,4,52,0,0,0
Jachtakte,Jachtakte normaal,IJsselstein,01/01/16,30,120,0,0,30,0,1,13,0,0,0
Jachtakte,Jachtakte normaal,Kaag en Braassem,01/01/16,51,159,0,0,51,0,0,13,0,0,0
Jachtakte,Jachtakte normaal,Kampen,01/01/16,141,512,4,0,137,0,0,43,0,0,0
Jachtakte,Jachtakte normaal,Kapelle,01/01/16,43,149,1,0,42,0,0,1,0,0,0
Jachtakte,Jachtakte normaal,Katwijk,01/01/16,24,100,0,0,24,0,0,4,0,0,0
Jachtakte,Jachtakte normaal,Kerkrade,01/01/16,23,90,0,0,23,0,0,7,0,0,0
Jachtakte,Jachtakte normaal,Koggenland,01/01/16,37,127,0,0,37,0,0,24,0,0,0
Jachtakte,Jachtakte normaal,Kollumerland CA,01/01/16,52,171,2,1,50,0,0,50,0,0,0
Jachtakte,Jachtakte normaal,Korendijk,01/01/16,47,163,4,0,43,0,0,24,0,0,0
Jachtakte,Jachtakte normaal,Krimpen aan den IJssel,01/01/16,8,28,0,0,8,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Krimpenerwaard,01/01/16,99,332,5,0,94,0,1,24,0,0,0
Jachtakte,Jachtakte normaal,Laarbeek,01/01/16,43,155,0,0,43,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Landerd,01/01/16,59,221,0,0,59,0,0,5,0,0,0
Jachtakte,Jachtakte normaal,Landgraaf,01/01/16,19,72,1,0,18,0,0,13,0,0,0
Jachtakte,Jachtakte normaal,Landsmeer,01/01/16,21,77,0,0,21,0,0,21,0,0,0
Jachtakte,Jachtakte normaal,Langedijk,01/01/16,23,78,2,0,21,0,0,23,0,0,0
Jachtakte,Jachtakte normaal,Lansingerland,01/01/16,72,235,5,1,67,0,0,26,0,0,0
Jachtakte,Jachtakte normaal,Laren,01/01/16,41,140,0,0,41,0,1,14,0,0,0
Jachtakte,Jachtakte normaal,Leek,01/01/16,34,118,2,1,32,0,0,34,0,0,0
Jachtakte,Jachtakte normaal,Leerdam,01/01/16,44,172,1,0,43,1,0,17,0,0,0
Jachtakte,Jachtakte normaal,Leeuwarden,01/01/16,81,279,0,0,81,1,1,64,0,0,0
Jachtakte,Jachtakte normaal,Leeuwarderadeel,01/01/16,26,80,0,1,26,0,0,26,0,0,0
Jachtakte,Jachtakte normaal,Leiden,01/01/16,36,114,0,0,36,0,0,11,0,0,0
Jachtakte,Jachtakte normaal,Leiderdorp,01/01/16,8,27,0,0,8,1,0,2,0,0,0
Jachtakte,Jachtakte normaal,Leidschendam-Voorburg,01/01/16,53,174,1,0,52,0,2,21,0,0,0
Jachtakte,Jachtakte normaal,Lelystad,01/01/16,45,158,6,0,40,0,0,27,0,0,0
Jachtakte,Jachtakte normaal,Leudal,01/01/16,134,536,4,0,130,0,0,50,0,0,0
Jachtakte,Jachtakte normaal,Leusden,01/01/16,36,133,1,1,35,0,0,14,0,0,0
Jachtakte,Jachtakte normaal,Lingewaal,01/01/16,66,270,0,0,66,1,1,22,0,0,0
Jachtakte,Jachtakte normaal,Lingewaard,01/01/16,63,229,1,0,62,0,0,24,0,0,0
Jachtakte,Jachtakte normaal,Lisse,01/01/16,20,63,2,0,19,0,0,4,0,0,0
Jachtakte,Jachtakte normaal,Littenseradiel,01/01/16,34,111,1,1,33,0,0,30,0,0,0
Jachtakte,Jachtakte normaal,Lochem,01/01/16,173,657,6,1,168,0,6,53,0,0,0
Jachtakte,Jachtakte normaal,Loon op Zand,01/01/16,28,106,2,0,26,1,0,4,0,0,0
Jachtakte,Jachtakte normaal,Lopik,01/01/16,57,213,4,0,53,0,0,24,0,0,0
Jachtakte,Jachtakte normaal,Loppersum,01/01/16,40,135,1,0,39,0,0,35,0,0,0
Jachtakte,Jachtakte normaal,Losser,01/01/16,192,741,4,2,188,0,5,65,0,0,0
Jachtakte,Jachtakte normaal,Maasdriel,01/01/16,67,234,2,0,65,1,0,13,0,0,0
Jachtakte,Jachtakte normaal,Maasgouw,01/01/16,75,266,3,0,72,0,2,28,0,0,0
Jachtakte,Jachtakte normaal,Maassluis,01/01/16,10,44,0,0,10,0,0,4,0,0,0
Jachtakte,Jachtakte normaal,Maastricht,01/01/16,52,192,2,0,50,0,0,51,0,0,0
Jachtakte,Jachtakte normaal,Marum,01/01/16,34,129,0,0,34,0,0,33,0,0,0
Jachtakte,Jachtakte normaal,Medemblik,01/01/16,62,248,4,0,60,0,0,60,0,0,0
Jachtakte,Jachtakte normaal,Meerssen,01/01/16,30,117,0,0,30,0,0,7,0,0,0
Jachtakte,Jachtakte normaal,Menameradiel,01/01/16,39,131,3,0,37,0,1,33,0,0,0
Jachtakte,Jachtakte normaal,Menterwolde,01/01/16,40,127,0,1,40,0,0,35,0,0,0
Jachtakte,Jachtakte normaal,Meppel,01/01/16,28,101,2,0,26,0,1,28,0,0,0
Jachtakte,Jachtakte normaal,Middelburg,01/01/16,34,116,0,0,34,0,0,9,0,0,0
Jachtakte,Jachtakte normaal,Midden-Delfland,01/01/16,21,86,0,0,21,2,0,1,0,0,0
Jachtakte,Jachtakte normaal,Midden-Drenthe,01/01/16,126,461,4,0,122,0,4,110,1,1,0
Jachtakte,Jachtakte normaal,Mill en Sint Hubert,01/01/16,33,143,0,0,33,0,0,6,0,0,0
Jachtakte,Jachtakte normaal,Moerdijk,01/01/16,91,267,1,0,90,1,0,36,0,0,0
Jachtakte,Jachtakte normaal,Molenwaard,01/01/16,93,328,5,0,90,0,5,34,0,0,0
Jachtakte,Jachtakte normaal,Montferland,01/01/16,139,501,2,0,137,0,1,64,0,0,0
Jachtakte,Jachtakte normaal,Montfoort,01/01/16,23,87,1,0,22,0,0,8,0,0,0
Jachtakte,Jachtakte normaal,Mook en Middelaar,01/01/16,19,76,0,0,19,0,0,4,0,0,0
Jachtakte,Jachtakte normaal,Neder-Betuwe,01/01/16,59,208,1,0,58,0,0,16,0,0,0
Jachtakte,Jachtakte normaal,Nederweert,01/01/16,63,260,0,0,63,0,1,29,0,0,0
Jachtakte,Jachtakte normaal,Neerijnen,01/01/16,72,248,1,0,71,0,5,36,0,0,0
Jachtakte,Jachtakte normaal,Nieuwegein,01/01/16,21,90,1,0,20,0,0,6,0,0,0
Jachtakte,Jachtakte normaal,Nieuwkoop,01/01/16,70,261,0,0,70,1,0,27,0,0,0
Jachtakte,Jachtakte normaal,Nijkerk,01/01/16,88,296,2,0,86,0,0,33,0,0,0
Jachtakte,Jachtakte normaal,Nijmegen,01/01/16,70,253,4,0,66,0,1,18,0,0,0
Jachtakte,Jachtakte normaal,Nissewaard,01/01/16,53,192,1,0,52,0,0,15,0,0,0
Jachtakte,Jachtakte normaal,Noord-Beveland,01/01/16,50,172,3,2,47,1,0,7,0,0,0
Jachtakte,Jachtakte normaal,Noordenveld,01/01/16,116,444,1,0,115,0,5,92,0,0,0
Jachtakte,Jachtakte normaal,Noordoostpolder,01/01/16,111,382,2,3,109,0,0,37,0,0,0
Jachtakte,Jachtakte normaal,Noordwijk,01/01/16,19,62,0,0,19,0,1,16,0,0,0
Jachtakte,Jachtakte normaal,Noordwijkerhout,01/01/16,34,119,1,0,33,0,0,9,0,0,0
Jachtakte,Jachtakte normaal,Nuenen CA,01/01/16,41,156,1,0,40,1,1,4,0,0,0
Jachtakte,Jachtakte normaal,Nunspeet,01/01/16,84,313,5,0,80,0,1,39,0,0,0
Jachtakte,Jachtakte normaal,Nuth,01/01/16,54,216,0,0,54,0,0,19,0,0,0
Jachtakte,Jachtakte normaal,Oegstgeest,01/01/16,17,50,0,0,17,0,0,5,0,0,0
Jachtakte,Jachtakte normaal,Oirschot,01/01/16,84,310,3,0,81,0,1,23,0,0,0
Jachtakte,Jachtakte normaal,Oisterwijk,01/01/16,56,223,1,1,55,0,1,47,1,1,0
Jachtakte,Jachtakte normaal,Oldambt,01/01/16,97,375,1,0,96,1,3,88,0,0,0
Jachtakte,Jachtakte normaal,Oldebroek,01/01/16,67,254,2,0,65,0,5,33,0,0,0
Jachtakte,Jachtakte normaal,Oldenzaal,01/01/16,67,239,6,0,61,1,0,28,0,0,0
Jachtakte,Jachtakte normaal,Olst-Wijhe,01/01/16,62,247,0,0,62,0,1,12,0,0,0
Jachtakte,Jachtakte normaal,Ommen,01/01/16,96,391,0,0,96,0,0,35,0,0,0
Jachtakte,Jachtakte normaal,Onderbanken,01/01/16,30,119,0,1,30,0,0,8,0,0,0
Jachtakte,Jachtakte normaal,Oost Gelre,01/01/16,154,519,3,0,151,1,1,54,0,0,0
Jachtakte,Jachtakte normaal,Oosterhout,01/01/16,43,155,0,0,43,0,0,20,0,0,0
Jachtakte,Jachtakte normaal,Ooststellingwerf,01/01/16,74,274,2,0,72,0,0,73,0,0,0
Jachtakte,Jachtakte normaal,Oostzaan,01/01/16,33,107,1,0,32,0,2,31,0,0,0
Jachtakte,Jachtakte normaal,Opmeer,01/01/16,11,36,0,0,11,0,0,11,0,0,0
Jachtakte,Jachtakte normaal,Opsterland,01/01/16,70,238,2,0,69,1,0,67,0,0,0
Jachtakte,Jachtakte normaal,Oss,01/01/16,167,641,2,0,165,1,2,75,1,1,0
Jachtakte,Jachtakte normaal,Oud-Beijerland,01/01/16,34,111,0,0,34,0,0,12,0,0,0
Jachtakte,Jachtakte normaal,Oude IJsselstreek,01/01/16,202,741,7,0,195,0,3,80,0,0,0
Jachtakte,Jachtakte normaal,Ouder-Amstel,01/01/16,15,58,0,0,15,0,0,5,0,0,0
Jachtakte,Jachtakte normaal,Oudewater,01/01/16,14,39,0,0,14,0,0,4,0,0,0
Jachtakte,Jachtakte normaal,Overbetuwe,01/01/16,112,421,2,0,110,1,3,65,0,0,0
Jachtakte,Jachtakte normaal,Papendrecht,01/01/16,9,35,0,0,9,0,0,1,0,0,0
