,isco88,soc00
296,2310,251051
297,2310,251052
298,2310,251053
299,2310,251054
300,2310,251061
301,2310,251062
302,2310,251063
303,2310,251064
304,2310,251065
305,2310,251066
306,2310,251067
307,2310,251069
308,2310,251071
309,2310,251072
310,2310,251081
311,2310,251082
312,2310,251111
313,2310,251112
314,2310,251113
315,2310,251121
316,2310,251122
317,2310,251123
318,2310,251124
319,2310,251125
320,2310,251126
321,2310,251191
322,2310,251192
323,2310,251193
324,2310,251194
325,2310,251199
326,2331,252011
327,2332,252011
328,2331,252012
329,2331,252021
330,2331,252022
331,2331,252022
332,2320,252023
333,2320,252031
334,2320,252032
335,2340,252041
336,2320,252043
337,2340,252043
338,2359,253011
339,2359,253021
340,2359,253099
341,2431,254011
342,2431,254012
343,2431,254013
344,2432,254021
345,2432,254031
346,4141,254031
347,2432,259011
348,3213,259021
349,2351,259031
350,3310,259041
351,3320,259041
352,3330,259041
353,2359,259090
354,3340,259099
355,2455,271011
356,2452,271012
357,2452,271013
358,3131,271014
359,2452,271019
360,3471,271021
361,7434,271022
362,3471,271023
363,3471,271024
364,3471,271025
365,3471,271026
366,3471,271027
367,3471,271029
368,2455,272011
369,2455,272012
370,3475,272021
371,3475,272023
372,2454,272031
373,3473,272031
374,2454,272032
375,2453,272041
376,2453,272042
377,3473,272042
378,3474,272099
379,5151,272099
380,5152,272099
381,7134,272132
382,3132,273011
383,3472,273011
384,3132,273012
385,3472,273012
386,2451,273021
387,2451,273022
388,2419,273031
389,2451,273041
390,2451,273042
391,2451,273043
392,2444,273091
393,2451,273099
394,3131,274011
395,3132,274011
396,3132,274012
397,3132,274013
398,3131,274014
399,3132,274014
400,3131,274021
401,3131,274031
402,3131,274032
403,3131,274099
404,3132,274099
405,3226,291011
406,2222,291021
407,2222,291022
408,2222,291023
409,2222,291024
410,2222,291029
411,3223,291031
412,3224,291041
413,2212,291051
414,2224,291051
415,2221,291061
416,2221,291062
417,2221,291063
418,2221,291064
419,2221,291065
420,2221,291066
421,2221,291067
422,2221,291069
423,2229,291071
424,3221,291071
425,2221,291081
426,2230,291111
427,3231,291111
428,3232,291111
429,2229,291121
430,3229,291122
431,3226,291122
432,3226,291123
433,2229,291124
434,3226,291124
435,3226,291125
436,2229,291126
437,3226,291126
438,3229,291127
439,2229,291129
440,3226,291129
441,2212,291131
442,2223,291131
443,2229,291199
444,2229,292000
445,3133,292011
446,3133,292012
447,3225,292021
448,3133,292031
449,3133,292032
450,3133,292033
451,3133,292034
452,3133,292041
453,3223,292051
454,3228,292052
455,3229,292053
456,3133,292054
457,3229,292055
458,3227,292056
459,3231,292061
460,3232,292061
461,3439,292071
462,3224,292081
463,3229,292090
464,3226,292091
465,3242,292099
466,2229,299000
467,3226,299011
468,3226,299091
469,3241,299099
470,3242,299099
471,5132,311011
472,5133,311011
473,5132,311012
474,5133,311012
475,3229,311013
476,3226,312011
477,3226,312012
478,3226,312021
479,3226,312022
480,3225,319091
481,3221,319092
482,3133,319093
483,4111,319094
484,3228,319095
485,3227,319096
486,5139,319096
487,3229,319099
488,5163,331011
489,3450,331012
490,5169,331099
491,5161,332011
492,3151,332021
493,5161,332021
494,5161,332022
495,5169,333011
496,5163,333012
497,3441,333021
498,3450,333021
499,3449,333031
500,5169,333031
501,3449,333041
502,9153,333041
503,3450,333051
504,5162,333051
505,3450,333052
506,5162,333052
507,3449,339011
508,5169,339021
509,5169,339031
510,9152,339032
511,5169,339091
512,5169,339092
513,5169,339099
514,5122,351011
515,1225,351012
516,1315,351012
517,5122,352011
518,5122,352012
519,5122,352013
520,5122,352014
521,5122,352015
522,5122,352019
523,5122,352021
524,5123,353011
525,5123,353021
526,5122,353021
527,9111,353022
528,5123,353031
529,5123,353041
530,5123,359011
531,5121,359021
532,5149,359031
533,5123,359099
534,1227,371011
535,1317,371011
536,1227,371012
537,1317,371012
538,9132,372011
539,9141,372011
540,9131,372012
541,5121,372012
542,9132,372012
543,7143,372019
544,9132,372019
545,9141,372019
546,9141,372021
547,6113,373011
548,6113,373013
549,9162,373019
550,6113,373019
551,9141,373019
552,5149,391011
553,4213,391011
554,4213,391012
555,4213,391012
556,1228,391021
557,1315,391021
558,1318,391021
559,6129,392011
560,6129,392021
561,4213,393011
562,4213,393012
563,4213,393019
564,3132,393021
565,9152,393031
566,5151,393091
567,5152,393091
568,9133,393092
569,5142,393093
570,5151,393099
571,5152,393099
572,5143,394011
573,5143,394021
574,5141,395011
575,5141,395012
576,5141,395091
577,5141,395092
578,5141,395093
579,5141,395094
580,5112,396011
581,9152,396011
582,5142,396012
583,9152,396012
584,5113,396021
585,5113,396022
586,5111,396031
587,5111,396032
588,3320,399011
589,5131,399011
590,5132,399021
591,5133,399021
592,3475,399031
593,5149,399032
594,5132,399041
595,9120,399099
596,9133,399099
597,5142,399099
598,5149,399099
599,1224,411011
600,1314,411011
601,1224,411012
602,1314,411012
603,4211,412011
604,4211,412012
605,5220,412021
606,5220,412022
607,5220,412031
608,3415,413011
609,3412,413021
610,3412,413021
611,3411,413031
612,3421,413031
613,3414,413041
614,4221,413041
615,3419,413099
616,3415,414011
617,3415,414012
618,5220,419011
619,5210,419012
620,3413,419021
621,3413,419022
622,3415,419031
623,3415,419031
624,9113,419041
625,5230,419091
626,9112,419091
627,9113,419091
628,3417,419099
629,4214,419099
630,1227,431011
631,1317,431011
632,4223,432011
633,4223,432021
634,3122,432099
635,4223,432099
636,4215,433011
637,4114,433021
638,4121,433021
639,3433,433031
640,4121,433031
641,4212,433041
642,4121,433051
643,4132,433061
644,4212,433071
645,4122,434011
646,4222,434021
647,3444,434031
648,4122,434041
649,4122,434051
650,4222,434051
651,3443,434061
652,4141,434071
653,4222,434081
654,4222,434111
655,4141,434121
656,4122,434131
657,4141,434131
658,4121,434141
659,4132,434151
660,4132,434151
661,4190,434161
662,4190,434161
663,4222,434171
664,4211,434181
665,4221,434181
666,4222,434199
667,3429,435011
668,4133,435011
669,9151,435021
670,4142,435021
671,9151,435021
672,5169,435031
673,4133,435032
674,4122,435041
675,4142,435051
676,4142,435052
677,4142,435053
678,4132,435061
679,4133,435071
680,9333,435071
681,4131,435081
682,4131,435111
683,3431,436011
684,4115,436011
685,3431,436012
686,4115,436012
687,3431,436013
688,4115,436013
689,3431,436014
690,4115,436014
691,3122,439011
692,4113,439021
693,3122,439022
694,4111,439022
695,4112,439022
696,3122,439031
697,4112,439031
698,3432,439041
699,4142,439051
700,4190,439061
701,4114,439071
702,4143,439081
703,3434,439111
704,4122,439111
705,4144,439199
706,4214,439199
707,1221,451011
708,1311,451011
709,6121,452021
710,6124,452021
711,3423,452031
712,7415,452041
713,7416,452041
714,7415,452041
715,7441,452041
716,8331,452091
717,6111,452092
718,6112,452092
719,6113,452092
720,6114,452092
721,6130,452092
722,9211,452092
723,6121,452093
724,6122,452093
725,6123,452093
726,6124,452093
727,6129,452093
728,6130,452093
729,6151,452093
730,9211,452093
731,6130,452099
732,6152,453011
733,6153,453011
734,9213,453011
735,6154,453021
736,9213,453021
737,6141,454011
738,6141,454021
739,6141,454022
740,8331,454022
741,6141,454023
742,6141,454029
743,9212,454029
744,1223,471011
745,1313,471011
746,7213,472011
747,7122,472021
748,7122,472022
749,7124,472031
750,7132,472041
751,7132,472042
752,7132,472043
753,7132,472044
754,7123,472051
755,7123,472053
756,9312,472061
757,9313,472061
758,8332,472071
759,8332,472072
760,8332,472073
761,8332,472073
762,7133,472081
763,7133,472082
764,7137,472111
765,7135,472121
766,7134,472131
767,7134,472132
768,7141,472141
769,7142,472141
770,7141,472142
771,7136,472151
772,7136,472152
773,7133,472161
774,7214,472171
775,7131,472181
776,7213,472211
777,7214,472221
778,9313,473011
779,9313,473012
780,9313,473013
781,9313,473014
782,9313,473015
783,9313,473016
784,9313,473019
785,3151,474011
786,7129,474021
787,7331,474031
788,9161,474041
789,9312,474051
790,9312,474061
791,7143,474071
792,7143,474071
793,7122,474091
794,7123,474091
795,9313,474099
796,8113,475011
797,8113,475012
798,7111,475013
799,8111,475013
800,8113,475013
801,7111,475021
802,8112,475021
803,7112,475031
804,8222,475031
805,7111,475041
806,8111,475041
807,7111,475042
808,7113,475042
809,8111,475042
810,7111,475049
811,8111,475049
812,7113,475051
813,8112,475051
814,7111,475061
815,8112,475061
816,8113,475071
817,7111,475081
818,7111,475099
819,8113,475099
820,7121,479099
821,7129,479099
822,1239,491011
823,7241,492011
824,7243,492021
825,7244,492022
826,7242,492091
827,7241,492092
828,7241,492093
829,7243,492093
830,7241,492094
831,7243,492094
832,7241,492095
833,7243,492095
834,7241,492096
835,7243,492096
836,7243,492097
837,7243,492098
838,7232,493011
839,7231,493021
840,7231,493022
841,7231,493023
842,7231,493031
843,7233,493041
844,7233,493042
845,7231,493043
846,7231,493051
847,7231,493052
848,7241,493053
849,8281,493091
850,7231,493092
851,7231,493093
852,7241,499011
853,7241,499012
854,7233,499021
855,7233,499031
856,7233,499041
857,7233,499042
858,7233,499043
859,7233,499044
860,7233,499045
861,7245,499051
862,7244,499052
863,7311,499061
864,7311,499062
865,7312,499063
866,7311,499064
867,7311,499069
868,9153,499091
869,7216,499092
870,7436,499093
871,7222,499094
872,7129,499095
873,7215,499096
874,7241,499097
875,7216,499098
876,7221,499099
877,1222,511011
878,1312,511011
879,8281,512011
880,8283,512021
881,8282,512022
882,8283,512022
883,8281,512023
884,8282,512023
885,8283,512023
886,8281,512031
887,8281,512031
888,8281,512041
889,8284,512041
890,8284,512091
891,8290,512092
892,8283,512093
893,7424,512099
894,8171,512099
895,8286,512099
896,9321,512099
897,7412,513011
898,7411,513021
899,7411,513022
900,8271,513022
901,7411,513023
902,7416,513091
903,8271,513091
904,8274,513091
905,8277,513091
906,8279,513091
907,8274,513092
908,8275,513092
909,7414,513093
910,8271,513093
911,8274,513093
912,8277,513093
913,3123,514011
914,7223,514011
915,8172,514011
916,8211,514011
917,8232,514011
918,7223,514012
919,8232,514012
920,7223,514021
921,8124,514021
922,8232,514021
923,7223,514022
924,8232,514022
925,7223,514023
926,8122,514023
927,8232,514023
928,7223,514031
929,8211,514031
930,8232,514031
931,7223,514032
932,8211,514032
933,8232,514032
934,7223,514033
935,8151,514033
936,8211,514033
937,8232,514033
938,7223,514034
939,8211,514034
940,8232,514034
941,7223,514035
942,8211,514035
943,8232,514035
944,8232,514041
945,8122,514051
946,8122,514052
947,7241,514061
948,7241,514062
949,7211,514071
950,8122,514072
951,7223,514081
952,8232,514081
953,7222,514111
954,7212,514121
955,8123,514191
956,8152,514191
957,7213,514192
958,7222,514192
959,8284,514193
960,7222,514194
961,7223,514194
962,7224,514194
963,8232,514199
964,7345,515011
965,7345,515012
966,8252,515012
967,8251,515021
968,7341,515022
969,7342,515022
970,7343,515022
971,7344,515022
972,8251,515023
973,8264,516011
974,8269,516021
975,8263,516031
976,7332,516041
977,7436,516041
978,7442,516041
979,8266,516042
980,7332,516051
981,7432,516051
982,7433,516051
983,7332,516052
984,7433,516052
985,8264,516061
986,8261,516062
987,7431,516063
988,8262,516063
989,7431,516064
990,8261,516064
991,8131,516091
992,8139,516091
993,8261,516091
994,7435,516092
995,7437,516093
996,7346,516099
997,7441,516099
998,8265,516099
999,8269,516099
1000,7331,517011
1001,7422,517011
1002,8285,517011
1003,7421,517021
1004,7331,517031
1005,7331,517032
1006,7423,517041
1007,8141,517041
1008,8240,517041
1009,7423,517042
1010,8141,517042
1011,8240,517042
1012,8285,517099
1013,8161,518011
1014,8161,518012
1015,8161,518013
1016,8161,518021
1017,8162,518021
1018,8163,518031
1019,8159,518091
1020,8161,518092
1021,8155,518093
1022,8163,518099
1023,8229,518099
1024,8151,519011
1025,8221,519011
1026,7413,519012
1027,8151,519012
1028,8153,519012
1029,8154,519012
1030,8221,519012
1031,8272,519012
1032,8278,519012
1033,8112,519021
1034,8151,519021
1035,7224,519022
1036,7322,519031
1037,7422,519031
1038,7435,519031
1039,8211,519032
1040,8240,519032
1041,8139,519041
1042,6142,519051
1043,8121,519051
1044,3152,519061
1045,7313,519071
1046,3133,519081
1047,3133,519082
1048,3139,519082
1049,3139,519083
1050,3133,519083
1051,3139,519083
1052,3224,519083
1053,8290,519111
1054,8223,519121
1055,8223,519121
1056,7141,519122
1057,7324,519123
1058,7344,519131
1059,7344,519131
1060,8224,519131
1061,8224,519132
1062,8283,519141
1063,8212,519191
1064,8142,519192
1065,8290,519193
1066,7323,519194
1067,7321,519195
1068,7322,519195
1069,8131,519195
1070,8143,519196
1071,8253,519196
1072,8231,519197
1073,9322,519198
1074,8273,519199
1075,8276,519199
1076,8284,519199
1077,8290,519199
1078,7424,519199
1079,1226,531011
1080,1316,531011
1081,1226,531021
1082,1316,531021
1083,1226,531031
1084,1316,531031
1085,3143,532011
1086,3143,532012
1087,3144,532021
1088,3145,532022
1089,8322,533011
1090,8323,533021
1091,8323,533022
1092,9153,533031
1093,8324,533032
1094,8322,533033
1095,8322,533033
1096,8322,533041
1097,8322,533099
1098,8321,533099
1099,8311,534011
1100,8311,534012
1101,8311,534013
1102,8312,534021
1103,8312,534021
1104,8312,534031
1105,8323,534041
1106,8312,534099
1107,8340,535011
1108,3142,535021
1109,3142,535022
1110,8340,535022
1111,3141,535031
1112,8333,536011
1113,8322,536021
1114,5220,536031
1115,3152,536041
1116,3152,536051
1117,3152,536051
1118,9331,536099
1119,8331,537011
1120,8333,537021
1121,8332,537031
1122,8332,537032
1123,9311,537032
1124,9311,537033
1125,8334,537041
1126,8324,537051
1127,9142,537061
1128,9333,537062
1129,8211,537063
1130,8212,537063
1131,8221,537063
1132,8222,537063
1133,8223,537063
1134,8224,537063
1135,8231,537063
1136,8232,537063
1137,8240,537063
1138,8251,537063
1139,8252,537063
1140,8253,537063
1141,8261,537063
1142,8262,537063
1143,8263,537063
1144,8264,537063
1145,8265,537063
1146,8266,537063
1147,8271,537063
1148,8272,537063
1149,8273,537063
1150,8274,537063
1151,8275,537063
1152,8276,537063
1153,8277,537063
1154,8278,537063
1155,8279,537063
1156,8290,537063
1157,9322,537064
1158,8155,537071
1159,8155,537072
1160,8113,537073
1161,9161,537081
1162,7111,537111
1163,9333,537121
1164,9331,537199
1165,9332,537199
1166,0110,550000
1167,6210,452092
1168,6210,452093
