Naam,Regeling,Projectnaam,Verleend bedrag,Betaald bedrag,Postcode,Plaats
DE ZEEUWSE MOSSEL B.V. 4310AC SCHOUWEN-DUIVELAND,Z/11. Duurzame ontwikkeling visserijgebieden,Multischelp,"€ 63.477,00","€ 0,00",4310AC,SCHOUWEN-DUIVELAND
DE ZEEUWSE MOSSEL B.V. 4310AC SCHOUWEN-DUIVELAND,Z/01. Innovatie in de visketen,Mosselkweek MZI vs Hatchery,"€ 206.601,00","€ 206.601,00",4310AC,SCHOUWEN-DUIVELAND
DELMECO PROJECTEN B.V. 4462HB GOES,Z/01. Innovatie in de visketen,Ontwikkeling voedingskabel voor elektrisch vissen,"€ 280.862,00","€ 280.862,00",4462HB,GOES
DELTA FARMS B.V. 4474AE GOES,Z/11. Duurzame ontwikkeling visserijgebieden,Van reststroom naar hoogwaardig droogvoer,"€ 119.635,00","€ 0,00",4474AE,GOES
DELTA FARMS B.V. 4474AE GOES,Z/01. Innovatie in de visketen,Efficientere zaagkweek ter verwerking van visvoer,"€ 350.000,00","€ 350.000,00",4474AE,GOES
DIEPZ. VISSER. MIJ. CORNELIS VROLIJK II B.V. 1976DK VELSEN,"Z/13. Investering in vissersvaartuigen, koelvriesinstallaties",Vervanging Koelvriesinstallatie,"€ 5.000.000,00","€ 5.000.000,00",1976DK,VELSEN
DOKBEDRIJF LUYT B.V. 1779ZG HOLLANDS KROON,Z/11. Duurzame ontwikkeling visserijgebieden,Duurzame ontwikkeling visserijhaven Den Oever,"€ 325.000,00","€ 0,00",1779ZG,HOLLANDS KROON
DR. TEN B.V. 8091BH OLDEBROEK,Z/11. Duurzame ontwikkeling visserijgebieden,Valvis,"€ 239.862,00","€ 0,00",8091BH,OLDEBROEK
ECORYS NEDERLAND B.V. 3006AD ROTTERDAM,Z/10. Beschikkingen EVF,Ex ante evaluatie en milieubeoordeling (SEA) voor het nieuwe Europese Fonds voor Maritieme Zaken en Visserij,"€ 86.018,90","€ 86.018,90",3006AD,ROTTERDAM
EKO FISH GROUP B.V. 8320AE URK,Z/02. Collectieve acties visserij,Palsed,"€ 350.000,00","€ 350.000,00",8320AE,URK
EKO FISH GROUP B.V. 8320AE URK,Z/11. Duurzame ontwikkeling visserijgebieden,Innovatief visverwerken aan boord,"€ 129.164,00","€ 0,00",8320AE,URK
FA. A.A.K. VAN DEN HOEK EN ZOON 4321SR SCHOUWEN-DUIVELAND,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 3.000,00","€ 3.000,00",4321SR,SCHOUWEN-DUIVELAND
FA. GEBR. A.J. SCHOT 4691LJ THOLEN,Z/11. Duurzame ontwikkeling visserijgebieden,Innovatief oogsten mosselzaad,"€ 178.952,00","€ 0,00",4691LJ,THOLEN
FA. GEBR. A.J. SCHOT 4691LJ THOLEN,Z/11. Duurzame ontwikkeling visserijgebieden,Innovatief oogsten van mosselzaad,"€ 39.452,00","€ 0,00",4691LJ,THOLEN
FA. M. DRIJVER & ZN. 1794BG TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 37.600,00","€ 0,00",1794BG,TEXEL
FIRMA A.N. EN J. SCHUITEMAKER EH 4 1601HP ENKHUIZEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 24.000,00","€ 0,00",1601HP,ENKHUIZEN
FIRMA D. KRANENDONK EN ZN. 1779XH HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 36.467,60","€ 0,00",1779XH,HOLLANDS KROON
FIRMA E. ROTGANS EN ZN. 1779EA HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 14.400,00","€ 0,00",1779EA,HOLLANDS KROON
FIRMA H.J. IJPMA 1779XR HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 7.000,00","€ 0,00",1779XR,HOLLANDS KROON
FIRMA P. KOOISTRA-SCHOT 4691PC THOLEN,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 3.000,00","€ 3.000,00",4691PC,THOLEN
FISH-CONNECT 8321JZ URK,Z/11. Duurzame ontwikkeling visserijgebieden,"Fish-Connect, enjoy (y)our network!","€ 133.396,00","€ 0,00",8321JZ,URK
FRIESE BOND VAN BINNENVISSERS 8736JE LITTENSERADIEL,Z/11. Duurzame ontwikkeling visserijgebieden,Verwerkingscentrum Fryske Fisk,"€ 84.377,00","€ 0,00",8736JE,LITTENSERADIEL
FRIESE BOND VAN BINNENVISSERS 8736JE LITTENSERADIEL,Z/02. Collectieve acties visserij,"Frysje fisk, ferwerkje, ferkaepje","€ 48.173,00","€ 46.679,00",8736JE,LITTENSERADIEL
GEBR. LUB 1601KX ENKHUIZEN,Z/01. Innovatie in de visketen,Ontwikkeling duurzame voortplanting snoekbaars,"€ 350.000,00","€ 272.251,00",1601KX,ENKHUIZEN
GEBROEDERS WAGEMAKER 1777DV HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 6.592,00","€ 0,00",1777DV,HOLLANDS KROON
GEBROEDERS WAGEMAKER 1777DV HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 13.600,00","€ 0,00",1777DV,HOLLANDS KROON
GEBROEDERS WAGEMAKER 1777DV HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 24.000,00","€ 0,00",1777DV,HOLLANDS KROON
GEMEENTE ENKHUIZEN 1600AA ENKHUIZEN,Z/11. Duurzame ontwikkeling visserijgebieden,Restauratie De Drommedaris,"€ 124.720,00","€ 0,00",1600AA,ENKHUIZEN
GRIETJE B.V. 4341GL MIDDELBURG,Z/11. Duurzame ontwikkeling visserijgebieden,Alternatief voor de mattenvisserij,"€ 300.000,00","€ 300.000,00",4341GL,MIDDELBURG
HD 16 OP HOOP VAN ZEGEN 1785DZ DEN HELDER,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 13.600,00","€ 0,00",1785DZ,DEN HELDER
J. BARBÉ B.V. 4400AB REIMERSWAAL,Z/09. Verwerking en afzet visserij,Automatische - ergonomische verpakkingslijn,"€ 275.400,00","€ 0,00",4400AB,REIMERSWAAL
J. BARBÉ B.V. 4400AB REIMERSWAAL,Z/09. Verwerking en afzet visserij,Kwaliteit in verwerking en afzet,"€ 163.003,00","€ 158.113,00",4400AB,REIMERSWAAL
J. EN C. DE VISSER-VAN LITH 4781AG MOERDIJK,Z/11. Duurzame ontwikkeling visserijgebieden,Langevlerkenkuilen op tong voor de kust,"€ 162.846,00","€ 144.679,00",4781AG,MOERDIJK
KOKKELVISBEDRIJF M. KLINK 4311CW SCHOUWEN-DUIVELAND,Z/11. Duurzame ontwikkeling visserijgebieden,Kreeftenkweek Bruinisse,"€ 170.191,00","€ 0,00",4311CW,SCHOUWEN-DUIVELAND
MAATSCHAP LUKKIEN 9974PJ DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 41.000,00","€ 0,00",9974PJ,DE MARNE
MAATSCHAP LUKKIEN 9974PJ DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 31.000,00","€ 0,00",9974PJ,DE MARNE
MAATSCHAP LUKKIEN 9974PJ DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 31.000,00","€ 0,00",9974PJ,DE MARNE
MEROMAR SEAFOODS B.V. 8861NE HARLINGEN,Z/11. Duurzame ontwikkeling visserijgebieden,Mesheften Meromar,"€ 49.691,00","€ 49.691,00",8861NE,HARLINGEN
MINISTERIE VAN ECONOMISCHE ZAKEN 2500BD S GRAVENHAGE,Z/10. Beschikkingen EVF,Kenniskringen,"€ 1.400.000,00","€ 0,00",2500BD,S GRAVENHAGE
MOSSELHANDEL BOUT B.V. 4311NK SCHOUWEN-DUIVELAND,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 3.000,00","€ 3.000,00",4311NK,SCHOUWEN-DUIVELAND
MOSSELZAAD BEDRIJF PRINS & DINGEMANSE B.V. 4400AB REIMERSWAAL,Z/02. Collectieve acties visserij,Verbeteren van het opkweekrendement van MZI mosselzaak,"€ 350.000,00","€ 350.000,00",4400AB,REIMERSWAAL
NEERLANDIA URK B.V. 8320AA URK,Z/11. Duurzame ontwikkeling visserijgebieden,"Naar productverbreding, verduurzaming en werkgelegenheidsgroei voor de Urker platvisindustrie","€ 79.252,00","€ 71.273,00",8320AA,URK
P. EN G. BOERDIJK B.V. 1779XP HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 44.192,00","€ 0,00",1779XP,HOLLANDS KROON
PRODUCTSCHAP VIS 2280AB RIJSWIJK,Z/10. Beschikkingen EVF,Uitzet glas- en pootaal 2011-2013,"€ 1.125.000,00","€ 1.109.977,00",2280AB,RIJSWIJK
PRODUCTSCHAP VIS 2280AB RIJSWIJK,Z/02. Collectieve acties visserij,Platform Innovatie en Blueports Visserij (PIBV),"€ 225.735,00","€ 225.644,00",2280AB,RIJSWIJK
PRODUCTSCHAP VIS 2280AB RIJSWIJK,Z/02. Collectieve acties visserij,Joint fact finding als basis adaptief beheer van de Vlakte van de Raan,"€ 196.567,00","€ 125.123,00",2280AB,RIJSWIJK
QUEENS PRODUCTS 7051CN OUDE IJSSELSTREEK,Z/02. Collectieve acties visserij,"Communicatie, Consument en Vis","€ 130.008,00","€ 43.170,00",7051CN,OUDE IJSSELSTREEK
REDERIJ GEBR. DE VISSER 1779AH HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 12.340,00","€ 0,00",1779AH,HOLLANDS KROON
REDERIJ GEBR. DE VISSER 1779AH HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 5.500,00","€ 0,00",1779AH,HOLLANDS KROON
REDERIJ P.C. DE HAAN EN ZOON B.V. 1792CS TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 24.000,00","€ 0,00",1792CS,TEXEL
REDERIJ P.C. DE HAAN EN ZOON B.V. 1792CS TEXEL,Z/11. Duurzame ontwikkeling visserijgebieden,Pulsvis Zonder Kabel (PZK); de nieuwe generatie pulsvisserij,"€ 103.305,00","€ 0,00",1792CS,TEXEL
REDERSVERENIGING VOOR DE ZEEVISSERIJ 2719EK ZOETERMEER,Z/02. Collectieve acties visserij,Nieuwe breedband echolood techn. verbeterde akoestische beeldvormin,"€ 500.000,00","€ 0,00",2719EK,ZOETERMEER
REDERSVERENIGING VOOR DE ZEEVISSERIJ 2719EK ZOETERMEER,Z/02. Collectieve acties visserij,Controle van de aanlandingsplicht met behulp van CCTV,"€ 90.825,00","€ 0,00",2719EK,ZOETERMEER
REDERSVERENIGING VOOR DE ZEEVISSERIJ 2719EK ZOETERMEER,Z/02. Collectieve acties visserij,Ketenanalyse en productverkenning valorisatie discards en bijproduc,"€ 231.807,00","€ 0,00",2719EK,ZOETERMEER
REDERSVERENIGING VOOR DE ZEEVISSERIJ 2719EK ZOETERMEER,Z/02. Collectieve acties visserij,Ontwikkelingen van lange termijn beheerplan voor Noordzee horsmakreel,"€ 68.625,00","€ 64.928,00",2719EK,ZOETERMEER
REDERSVERENIGING VOOR DE ZEEVISSERIJ 2719EK ZOETERMEER,Z/02. Collectieve acties visserij,selectiviteitsverbetering pelagische netten,"€ 319.706,00","€ 0,00",2719EK,ZOETERMEER
RODE VIS 8320AB URK,Z/02. Collectieve acties visserij,Effectieve automatisering in de visindustrie,"€ 246.057,00","€ 246.057,00",8320AB,URK
ROEM VAN YERSEKE B.V. 4401KZ REIMERSWAAL,Z/11. Duurzame ontwikkeling visserijgebieden,Off-bottom oesterkweek,"€ 96.889,00","€ 0,00",4401KZ,REIMERSWAAL
ROEM VAN YERSEKE B.V. 4401KZ REIMERSWAAL,Z/11. Duurzame ontwikkeling visserijgebieden,Ontwikkeling triplo??de oester,"€ 118.119,00","€ 0,00",4401KZ,REIMERSWAAL
ROEM VAN YERSEKE B.V. 4401KZ REIMERSWAAL,Z/02. Collectieve acties visserij,Blueport Oosterschelde,"€ 349.875,00","€ 346.783,00",4401KZ,REIMERSWAAL
SMIT ( Sybe Boudewijn ) 4371ER VEERE,Z/11. Duurzame ontwikkeling visserijgebieden,Verticaal Binnendijks Kweekcentrum,"€ 203.940,00","€ 0,00",4371ER,VEERE
SPERANZA B.V. 4415AM REIMERSWAAL,Z/01. Innovatie in de visketen,Innovatief automatisch mosseloogstsysteem,"€ 93.113,00","€ 93.113,00",4415AM,REIMERSWAAL
STC-GROUP/SCHEEPVAART EN TRANSPORT 3024EA ROTTERDAM,Z/11. Duurzame ontwikkeling visserijgebieden,Werken/leren binnen het Zeevisvaart onderwijs,"€ 100.140,00","€ 0,00",3024EA,ROTTERDAM
STC-GROUP/SCHEEPVAART EN TRANSPORT 3024EA ROTTERDAM,Z/11. Duurzame ontwikkeling visserijgebieden,Onderszoekslokaal visverwerking,"€ 94.588,00","€ 0,00",3024EA,ROTTERDAM
STC-GROUP/SCHEEPVAART EN TRANSPORT 3024EA ROTTERDAM,Z/11. Duurzame ontwikkeling visserijgebieden,Ondernemersvaardigheden voor de Zeevisvaart,"€ 60.053,00","€ 0,00",3024EA,ROTTERDAM
STELLA MARIS TEXEL B.V. 1794BB TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 15.000,00","€ 0,00",1794BB,TEXEL
STICHTING DUURZAME PALINGSECTOR NEDERLAND 6708LV WAGENINGEN,Z/02. Collectieve acties visserij,Paling over de Dijk: samen werken aan aalherstel,"€ 242.582,00","€ 209.189,00",6708LV,WAGENINGEN
STICHTING DUURZAME PALINGSECTOR NEDERLAND 6708LV WAGENINGEN,Z/10. Beschikkingen EVF,“Uitzet glas- en pootaal 2015”,"€ 375.000,00","€ 0,00",6708LV,WAGENINGEN
STICHTING DUURZAME PALINGSECTOR NEDERLAND 6708LV WAGENINGEN,Z/02. Collectieve acties visserij,Doorontwikkeling balansberekeningen ter verduurzaming vd palingsector,"€ 350.000,00","€ 292.943,00",6708LV,WAGENINGEN
STICHTING OASE FOUNDATION 1452PS WATERLAND,Z/02. Collectieve acties visserij,"Zeekraal, zout en slib, een mogelijke win-win situatie","€ 347.835,00","€ 346.512,00",1452PS,WATERLAND
STICHTING PROMOTIE LAUWERSOOG 9976VK DE MARNE,Z/11. Duurzame ontwikkeling visserijgebieden,2014 Het jaar van de garnaal,"€ 59.155,00","€ 0,00",9976VK,DE MARNE
STICHTING PROSEA MARINE EDUCATION 3511LG UTRECHT,Z/02. Collectieve acties visserij,Scholing Duurzame Visserijketens,"€ 206.000,00","€ 205.335,00",3511LG,UTRECHT
STICHTING SINT DONATUS 1791NT TEXEL,Z/11. Duurzame ontwikkeling visserijgebieden,"Zeesla, van lastige bijvangst tot nieuw visserij product: Ulva-mest","€ 63.469,00","€ 0,00",1791NT,TEXEL
STICHTING VERDUURZAMING GARNALENVISSERIJ 8300AB NOORDOOSTPOLDER,Z/10. Beschikkingen EVF,Discardvermindering garnalenvisserij,"€ 706.240,00","€ 0,00",8300AB,NOORDOOSTPOLDER
STICHTING VISSERIJ MUSEUM TERMUNTERZIJL 9934CS DELFZIJL,Z/11. Duurzame ontwikkeling visserijgebieden,Centrum Dollard Biotoop,"€ 257.108,00","€ 0,00",9934CS,DELFZIJL
TS 31 - INTERNOS 9892TH WINSUM,Z/11. Duurzame ontwikkeling visserijgebieden,Vakmanschap in de kustvisserij,"€ 103.220,00","€ 0,00",9892TH,WINSUM
UNITED FISH AUCTIONS N.V. 3251LJ GOEREE-OVERFLAKKEE,Z/02. Collectieve acties visserij,Praktijknetwerk SumWing Zuid,"€ 345.960,00","€ 237.076,00",3251LJ,GOEREE-OVERFLAKKEE
URSA MAJOR SERVICES B.V. 8300AB NOORDOOSTPOLDER,Z/11. Duurzame ontwikkeling visserijgebieden,Fiskpaad Frysl??n,"€ 104.661,00","€ 0,00",8300AB,NOORDOOSTPOLDER
URSA MAJOR SERVICES B.V. 8300AB NOORDOOSTPOLDER,Z/02. Collectieve acties visserij,FIBER,"€ 350.000,00","€ 271.003,00",8300AB,NOORDOOSTPOLDER
URSA MAJOR SERVICES B.V. 8300AB NOORDOOSTPOLDER,Z/01. Innovatie in de visketen,Ontwikkeling krabbengoot en afzetmarkt voor wolhandkrab en rivierkreeft,"€ 147.810,00","€ 82.210,00",8300AB,NOORDOOSTPOLDER
V.O.F. C.A. VAN EEKELEN & ZNS. 1779AR HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 6.592,00","€ 0,00",1779AR,HOLLANDS KROON
V.O.F. C.A. VAN EEKELEN & ZNS. 1779AR HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 26.672,00","€ 0,00",1779AR,HOLLANDS KROON
V.O.F. GEBR. PASTERKAMP 8321SV URK,Z/06. Investering in vissersvaartuigen voormalig rondvisvissers,Andere investeringen aan boord van vissersvaartuigen en selectiviteit,"€ 120.000,00","€ 38.055,00",8321SV,URK
V.O.F. VISSERIJBEDRIJF GEBR. BAKKER 1777MV HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 22.867,60","€ 0,00",1777MV,HOLLANDS KROON
V.O.F. VISSERIJBEN.-INKOOPCOMB. WESTVOORN 3250AA GOEREE-OVERFLAKKEE,Z/02. Collectieve acties visserij,Praktijknetwerk discards,"€ 314.002,00","€ 190.078,00",3250AA,GOEREE-OVERFLAKKEE
V.O.F. ZEEVISSERIJBEDRIJF C. CALJOUW EN ZN. 4341JH MIDDELBURG,Z/11. Duurzame ontwikkeling visserijgebieden,Transitie naar twinrigvisserij door ARM 25,"€ 95.126,00","€ 0,00",4341JH,MIDDELBURG
VERENIGDE RIVIERVISSERS 'SAMEN STERK' 2911AD ZUIDPLAS,Z/01. Innovatie in de visketen,Pootaalonderzoek benedenrivieren,"€ 350.000,00","€ 321.646,00",2911AD,ZUIDPLAS
VISAFSLAG HOLLANDS NOORDEN V.O.F. 1781AD DEN HELDER,Z/11. Duurzame ontwikkeling visserijgebieden,Helderse Bot(t)er bij de Vis,"€ 250.000,00","€ 200.000,00",1781AD,DEN HELDER
VISAFSLAG HOLLANDS NOORDEN V.O.F. 1781AD DEN HELDER,Z/11. Duurzame ontwikkeling visserijgebieden,Drie Zeeverse Vismarkten in Hollands Noorden,"€ 122.800,00","€ 122.800,00",1781AD,DEN HELDER
VISAFSLAG HOLLANDS NOORDEN V.O.F. 1781AD DEN HELDER,Z/11. Duurzame ontwikkeling visserijgebieden,Het veilen van lanqoustines in Den Oever,"€ 185.124,00","€ 0,00",1781AD,DEN HELDER
VISSERIJ SERVICE NEDERLAND 2964LB MOLENWAARD,Z/01. Innovatie in de visketen,Onderzoek beschikbaarheid glasaal tbv uitzet beroepsbinnenvisserij.,"€ 51.107,72","€ 35.878,00",2964LB,MOLENWAARD
VISSERIJBEDRIJF 'ZEEMEEUW II' B.V. 1777NN HOLLANDS KROON,Z/02. Collectieve acties visserij,Platform samenwerkende Visserijondernemers - Pro-forma aanvraag,"€ 298.410,00","€ 0,00",1777NN,HOLLANDS KROON
VISSERIJBEDRIJF 'ZEEMEEUW II' B.V. 1777NN HOLLANDS KROON,Z/01. Innovatie in de visketen,Netinnovatie in twinrigvisserij,"€ 350.000,00","€ 0,00",1777NN,HOLLANDS KROON
VISSERIJBEDRIJF C. NAGEL 8607DZ SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 7.000,00","€ 0,00",8607DZ,SUDWEST-FRYSLAN
VISSERIJBEDRIJF DE ROUSANT B.V. 9885TC ZUIDHORN,Z/11. Duurzame ontwikkeling visserijgebieden,De Garnalen & Toerisme; de toekomst van Zoutkamp!,"€ 172.153,00","€ 0,00",9885TC,ZUIDHORN
VISSERIJBEDRIJF E.M. KALF B.V. 1792CJ TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 7.000,00","€ 0,00",1792CJ,TEXEL
VISSERIJBEDRIJF E.M. KALF B.V. 1792CJ TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 24.000,00","€ 0,00",1792CJ,TEXEL
VISSERIJBEDRIJF F. OOSTERMAN 1784BE DEN HELDER,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 21.580,00","€ 0,00",1784BE,DEN HELDER
VISSERIJBEDRIJF J. BLOKKER & ZN. V.O.F. 1973RL VELSEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 37.307,60","€ 0,00",1973RL,VELSEN
VISSERIJBEDRIJF J. DE HAAN B.V. 1779GK HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 31.532,00","€ 0,00",1779GK,HOLLANDS KROON
VISSERIJBEDRIJF J. HUISMAN 8754AC SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 13.600,00","€ 0,00",8754AC,SUDWEST-FRYSLAN
VISSERIJBEDRIJF MAARTEN VAN VEEN 1761HK HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 12.180,00","€ 0,00",1761HK,HOLLANDS KROON
VISSERIJBEDRIJF P. DE VISSER B.V. 1779XR HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 13.600,00","€ 0,00",1779XR,HOLLANDS KROON
