PC4;Hoofdlocatie;Schooljaar;Domein;DomeinID;Niveau;Leerweg;Aantal
1034;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;2
1034;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1035;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1035;Extern;2015-2016;Entree;hg002;1;BBL;2
1035;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;2
1035;Extern;2016-2017;Entree;hg002;1;BBL;3
1035;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;6
1035;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;3;BBL;1
1035;Extern;2017-2018;Entree;hg002;1;BBL;1
1035;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;5
1035;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;3;BBL;1
1045;Extern;2018-2019;Techniek en procesindustrie;hg011;2;BBL;1
1051;Apeldoorn;2014-2015;Entree;hg002;1;BBL;2
1051;Apeldoorn;2015-2016;Entree;hg002;1;BBL;2
1051;Deventer;2012-2013;Economie en administratie;hg005;4;BOL;1
1051;Extern;2013-2014;Techniek en procesindustrie;hg011;4;BOL;1
1051;Extern;2014-2015;Techniek en procesindustrie;hg011;4;BOL;1
1051;Extern;2015-2016;Entree;hg002;1;BBL;2
1051;Extern;2015-2016;Techniek en procesindustrie;hg011;4;BOL;1
1051;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1051;Extern;2016-2017;Techniek en procesindustrie;hg011;4;BOL;1
1051;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;1
1052;Apeldoorn;2016-2017;Horeca en bakkerij;hg007;4;BOL;1
1052;Apeldoorn;2017-2018;Horeca en bakkerij;hg007;4;BOL;1
1052;Apeldoorn;2018-2019;Horeca en bakkerij;hg007;4;BOL;1
1052;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;1
1052;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1054;Apeldoorn;2014-2015;Entree;hg002;1;BBL;1
1054;Apeldoorn;2015-2016;Entree;hg002;1;BBL;1
1054;Extern;2015-2016;Entree;hg002;1;BBL;1
1055;Deventer;2017-2018;;;;;1
1055;Extern;2015-2016;Entree;hg002;1;BBL;1
1055;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1055;Extern;2016-2017;Entree;hg002;1;BBL;1
1055;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;1
1056;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;2
1056;Extern;2015-2016;Entree;hg002;1;BBL;1
1056;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;3
1056;Extern;2016-2017;Entree;hg002;1;BBL;1
1056;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;1
1056;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;3;BBL;1
1056;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;3;BBL;1
1057;Apeldoorn;2014-2015;Entree;hg002;1;BBL;1
1057;Apeldoorn;2015-2016;Entree;hg002;1;BBL;1
1057;Extern;2014-2015;Techniek en procesindustrie;hg011;4;BOL;1
1057;Extern;2015-2016;Entree;hg002;1;BBL;2
1057;Extern;2015-2016;Techniek en procesindustrie;hg011;4;BOL;1
1057;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1057;Extern;2016-2017;Entree;hg002;1;BBL;1
1057;Extern;2016-2017;Techniek en procesindustrie;hg011;4;BOL;1
1057;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;3
1057;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;2
1058;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1058;Extern;2015-2016;Entree;hg002;1;BBL;1
1058;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1058;Extern;2016-2017;Entree;hg002;1;BBL;1
1059;Apeldoorn;2012-2013;Zorg en welzijn;hg017;3;BBL;1
1060;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1060;Extern;2015-2016;Entree;hg002;1;BBL;1
1060;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;2
1060;Extern;2016-2017;Entree;hg002;1;BBL;1
1060;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;1
1061;Extern;2014-2015;Techniek en procesindustrie;hg011;4;BOL;1
1061;Extern;2015-2016;Entree;hg002;1;BBL;1
1061;Extern;2015-2016;Techniek en procesindustrie;hg011;4;BOL;1
1061;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1061;Extern;2016-2017;Entree;hg002;1;BBL;1
1061;Extern;2016-2017;Techniek en procesindustrie;hg011;4;BOL;1
1061;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;2
1061;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1062;Apeldoorn;2012-2013;Veiligheid en sport;hg015;3;BOL;1
1062;Apeldoorn;2013-2014;Veiligheid en sport;hg015;3;BOL;1
1062;Apeldoorn;2014-2015;Veiligheid en sport;hg015;3;BOL;1
1062;Apeldoorn;2015-2016;Economie en administratie;hg005;4;BOL;1
1062;Apeldoorn;2015-2016;Veiligheid en sport;hg015;3;BOL;1
1062;Deventer;2017-2018;Zorg en welzijn;hg017;4;BBL;1
1062;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1062;Extern;2015-2016;Techniek en procesindustrie;hg011;4;BOL;1
1062;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1062;Extern;2016-2017;Techniek en procesindustrie;hg011;4;BOL;1
1062;Extern;2017-2018;Techniek en procesindustrie;hg011;4;BOL;1
1063;Apeldoorn;2012-2013;Zorg en welzijn;hg017;3;BBL;1
1063;Apeldoorn;2016-2017;Handel en ondernemerschap;hg006;2;BOL;1
1063;Deventer;2014-2015;;;;;1
1063;Deventer;2015-2016;Entree;hg002;1;BOL;1
1063;Deventer;2016-2017;Entree;hg002;1;BOL;1
1063;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1063;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1063;Zutphen;2013-2014;Entree;hg002;1;BOL;1
1064;Apeldoorn;2014-2015;Entree;hg002;1;BBL;1
1064;Apeldoorn;2015-2016;Entree;hg002;1;BBL;1
1064;Extern;2015-2016;Entree;hg002;1;BBL;2
1064;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1064;Extern;2016-2017;Entree;hg002;1;BBL;2
1064;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;2
1064;Extern;2017-2018;Entree;hg002;1;BBL;1
1064;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1065;Apeldoorn;2012-2013;Mobiliteit en voertuigen;hg010;4;BOL;1
1065;Apeldoorn;2013-2014;Mobiliteit en voertuigen;hg010;4;BOL;1
1065;Extern;2014-2015;Techniek en procesindustrie;hg011;4;BOL;1
1065;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1065;Extern;2015-2016;Techniek en procesindustrie;hg011;4;BOL;1
1065;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1065;Extern;2016-2017;Techniek en procesindustrie;hg011;4;BOL;1
1065;Extern;2017-2018;Entree;hg002;1;BBL;1
1065;Extern;2018-2019;Entree;hg002;1;BBL;1
1066;Apeldoorn;2015-2016;Techniek en procesindustrie;hg011;2;BBL;1
1066;Apeldoorn;2016-2017;Techniek en procesindustrie;hg011;2;BBL;1
1066;Deventer;2016-2017;Techniek en procesindustrie;hg011;2;BBL;1
1066;Deventer;2017-2018;Techniek en procesindustrie;hg011;2;BBL;1
1067;Apeldoorn;2012-2013;Economie en administratie;hg005;3;BOL;1
1067;Apeldoorn;2013-2014;Transport, scheepvaart en logistiek;hg013;4;BOL;1
1067;Apeldoorn;2014-2015;Entree;hg002;1;BBL;1
1067;Apeldoorn;2015-2016;Entree;hg002;1;BBL;1
1067;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;2
1067;Extern;2015-2016;Entree;hg002;1;BBL;3
1067;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;6
1067;Extern;2016-2017;Entree;hg002;1;BBL;3
1067;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;5
1067;Extern;2017-2018;Entree;hg002;1;BBL;1
1067;Extern;2017-2018;Techniek en procesindustrie;hg011;3;BBL;1
1067;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1068;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1068;Extern;2015-2016;Entree;hg002;1;BBL;1
1068;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;2
1068;Extern;2016-2017;Entree;hg002;1;BBL;1
1068;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;2
1068;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;3;BBL;1
1068;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1068;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;3;BBL;1
1069;Extern;2014-2015;Techniek en procesindustrie;hg011;4;BOL;2
1069;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;3
1069;Extern;2015-2016;Entree;hg002;1;BBL;1
1069;Extern;2015-2016;Techniek en procesindustrie;hg011;4;BOL;2
1069;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;6
1069;Extern;2016-2017;Entree;hg002;1;BBL;1
1069;Extern;2016-2017;Techniek en procesindustrie;hg011;4;BOL;2
1069;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;3
1069;Extern;2017-2018;Entree;hg002;1;BBL;1
1069;Extern;2017-2018;Techniek en procesindustrie;hg011;4;BOL;1
1069;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1069;Extern;2018-2019;Entree;hg002;1;BBL;1
1073;Deventer;2012-2013;Economie en administratie;hg005;4;BOL;1
1073;Deventer;2013-2014;Economie en administratie;hg005;4;BOL;1
1073;Extern;2015-2016;Entree;hg002;1;BBL;1
1073;Extern;2015-2016;Techniek en procesindustrie;hg011;4;BOL;1
1073;Extern;2016-2017;Entree;hg002;1;BBL;1
1073;Extern;2016-2017;Techniek en procesindustrie;hg011;4;BOL;1
1073;Extern;2017-2018;Techniek en procesindustrie;hg011;4;BOL;1
1074;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1074;Extern;2015-2016;Entree;hg002;1;BBL;1
1074;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;2
1074;Extern;2016-2017;Entree;hg002;1;BBL;1
1074;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;2
1074;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1075;Apeldoorn;2012-2013;Horeca en bakkerij;hg007;4;BOL;1
1075;Apeldoorn;2013-2014;Horeca en bakkerij;hg007;4;BOL;1
1075;Apeldoorn;2014-2015;Horeca en bakkerij;hg007;4;BOL;1
1075;Apeldoorn;2015-2016;Horeca en bakkerij;hg007;4;BOL;1
1075;Zutphen;2012-2013;Handel en ondernemerschap;hg006;4;BOL;1
1075;Zutphen;2013-2014;Handel en ondernemerschap;hg006;4;BOL;1
1075;Zutphen;2014-2015;Handel en ondernemerschap;hg006;4;BOL;1
1076;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1076;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;1
1079;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1079;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1082;Extern;2014-2015;Techniek en procesindustrie;hg011;4;BOL;1
1082;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1082;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;2
1082;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;1
1082;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;3;BBL;1
1082;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;3;BBL;1
1086;Apeldoorn;2015-2016;Zorg en welzijn;hg017;4;BOL;1
1087;Apeldoorn;2012-2013;Economie en administratie;hg005;4;BOL;1
1087;Apeldoorn;2013-2014;Economie en administratie;hg005;4;BOL;1
1087;Apeldoorn;2014-2015;Entree;hg002;1;BBL;1
1087;Apeldoorn;2014-2015;Transport, scheepvaart en logistiek;hg013;4;BOL;1
1087;Apeldoorn;2015-2016;Entree;hg002;1;BBL;1
1087;Extern;2014-2015;Techniek en procesindustrie;hg011;4;BOL;2
1087;Extern;2015-2016;Entree;hg002;1;BBL;2
1087;Extern;2015-2016;Techniek en procesindustrie;hg011;4;BOL;2
1087;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1087;Extern;2016-2017;Entree;hg002;1;BBL;1
1087;Extern;2016-2017;Techniek en procesindustrie;hg011;4;BOL;2
1087;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;2
1087;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1091;Extern;2014-2015;Techniek en procesindustrie;hg011;4;BOL;1
1091;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1091;Extern;2015-2016;Entree;hg002;1;BBL;1
1091;Extern;2015-2016;Techniek en procesindustrie;hg011;4;BOL;1
1091;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1091;Extern;2016-2017;Entree;hg002;1;BBL;1
1091;Extern;2016-2017;Techniek en procesindustrie;hg011;4;BOL;1
1092;Extern;2016-2017;Entree;hg002;1;BBL;1
1092;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;1
1092;Extern;2017-2018;Entree;hg002;1;BBL;1
1092;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1093;Extern;2015-2016;Entree;hg002;1;BBL;1
1093;Extern;2016-2017;Entree;hg002;1;BBL;1
1094;Apeldoorn;2014-2015;Entree;hg002;1;BBL;1
1094;Apeldoorn;2015-2016;Entree;hg002;1;BBL;1
1094;Apeldoorn;2018-2019;Mobiliteit en voertuigen;hg010;4;BBL;1
1094;Extern;2015-2016;Entree;hg002;1;BBL;2
1094;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1094;Extern;2016-2017;Entree;hg002;1;BBL;1
1094;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;1
1094;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1095;Apeldoorn;2012-2013;Zorg en welzijn;hg017;3;BBL;1
1095;Apeldoorn;2014-2015;Entree;hg002;1;BBL;1
1095;Apeldoorn;2015-2016;Entree;hg002;1;BBL;1
1095;Extern;2015-2016;Entree;hg002;1;BBL;1
1095;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1095;Extern;2016-2017;Entree;hg002;1;BBL;1
1095;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;1
1095;Extern;2017-2018;Entree;hg002;1;BBL;1
1096;Extern;2013-2014;Techniek en procesindustrie;hg011;4;BOL;1
1096;Extern;2014-2015;Techniek en procesindustrie;hg011;4;BOL;1
1096;Extern;2015-2016;Techniek en procesindustrie;hg011;4;BOL;1
1096;Extern;2016-2017;Techniek en procesindustrie;hg011;4;BOL;1
1097;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1097;Extern;2015-2016;Entree;hg002;1;BBL;1
1097;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1097;Extern;2016-2017;Entree;hg002;1;BBL;1
1102;Apeldoorn;2016-2017;Economie en administratie;hg005;4;BOL;1
1102;Deventer;2014-2015;;;;;1
1102;Deventer;2015-2016;;;;;1
1102;Deventer;2016-2017;;;;;1
1102;Extern;2013-2014;Techniek en procesindustrie;hg011;4;BOL;1
1102;Extern;2014-2015;Techniek en procesindustrie;hg011;4;BOL;1
1102;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1102;Extern;2015-2016;Entree;hg002;1;BBL;1
1102;Extern;2015-2016;Techniek en procesindustrie;hg011;4;BOL;2
1102;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;2
1102;Extern;2016-2017;Entree;hg002;1;BBL;1
1102;Extern;2016-2017;Techniek en procesindustrie;hg011;4;BOL;2
1102;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;2
1102;Extern;2017-2018;Techniek en procesindustrie;hg011;4;BOL;1
1102;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1103;Apeldoorn;2012-2013;Zorg en welzijn;hg017;3;BBL;1
1103;Deventer;2014-2015;;;;;1
1103;Deventer;2015-2016;;;;;1
1103;Deventer;2016-2017;;;;;1
1103;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1103;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;5
1103;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;5
1103;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1104;Apeldoorn;2012-2013;Zorg en welzijn;hg017;3;BBL;3
1104;Apeldoorn;2014-2015;Entree;hg002;1;BBL;1
1104;Apeldoorn;2015-2016;Entree;hg002;1;BBL;1
1104;Deventer;2013-2014;Handel en ondernemerschap;hg006;2;BBL;1
1104;Deventer;2013-2014;Handel en ondernemerschap;hg006;2;BOL;1
1104;Extern;2015-2016;Entree;hg002;1;BBL;2
1104;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;2
1104;Extern;2016-2017;Entree;hg002;1;BBL;2
1104;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;4
1104;Extern;2017-2018;Entree;hg002;1;BBL;1
1104;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;3
1106;Apeldoorn;2012-2013;Zorg en welzijn;hg017;3;BBL;2
1106;Apeldoorn;2013-2014;Transport, scheepvaart en logistiek;hg013;4;BOL;1
1106;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1106;Extern;2015-2016;Entree;hg002;1;BBL;2
1106;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;3
1106;Extern;2016-2017;Entree;hg002;1;BBL;2
1106;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;5
1106;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;3;BBL;1
1106;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;4
1106;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;3;BBL;1
1107;Apeldoorn;2014-2015;Entree;hg002;1;BBL;1
1107;Apeldoorn;2015-2016;Entree;hg002;1;BBL;1
1107;Apeldoorn;2018-2019;Transport, scheepvaart en logistiek;hg013;4;BOL;1
1107;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1107;Extern;2015-2016;Entree;hg002;1;BBL;1
1107;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;3
1107;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;4
1107;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;3;BBL;1
1107;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;2
1107;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;3;BBL;1
1108;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1108;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1109;Extern;2015-2016;Entree;hg002;1;BBL;1
1109;Extern;2016-2017;Entree;hg002;1;BBL;1
1111;Extern;2014-2015;Techniek en procesindustrie;hg011;4;BOL;1
1111;Extern;2015-2016;Techniek en procesindustrie;hg011;4;BOL;1
1111;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;2
1111;Extern;2016-2017;Techniek en procesindustrie;hg011;4;BOL;1
1111;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;2
1111;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1112;Deventer;2012-2013;Informatie en communicatietechnologie;hg008;3;BBL;1
1112;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1112;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;1
1112;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;3;BBL;1
1112;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;3;BBL;1
1115;Apeldoorn;2014-2015;Toerisme en recreatie;hg012;4;BOL;1
1115;Apeldoorn;2015-2016;Toerisme en recreatie;hg012;3;BOL;1
1115;Apeldoorn;2015-2016;Toerisme en recreatie;hg012;4;BOL;1
1115;Apeldoorn;2016-2017;Toerisme en recreatie;hg012;3;BOL;1
1115;Apeldoorn;2016-2017;Toerisme en recreatie;hg012;4;BOL;1
1115;Apeldoorn;2017-2018;Toerisme en recreatie;hg012;4;BOL;1
1115;Apeldoorn;2017-2018;Transport, scheepvaart en logistiek;hg013;4;BOL;1
1115;Apeldoorn;2018-2019;Transport, scheepvaart en logistiek;hg013;4;BOL;1
1127;Apeldoorn;2015-2016;Mobiliteit en voertuigen;hg010;4;BBL;1
1127;Apeldoorn;2016-2017;Mobiliteit en voertuigen;hg010;4;BBL;1
1131;Extern;2018-2019;Mobiliteit en voertuigen;hg010;3;BBL;1
1132;Extern;2017-2018;Entree;hg002;1;BBL;1
1132;Extern;2018-2019;Entree;hg002;1;BBL;1
1135;Apeldoorn;2017-2018;Mobiliteit en voertuigen;hg010;4;BBL;1
1135;Apeldoorn;2018-2019;Mobiliteit en voertuigen;hg010;4;BBL;1
1141;Apeldoorn;2012-2013;Mobiliteit en voertuigen;hg010;3;BBL;1
