"Domain","URL","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)"
"agnesschool.nl","http://agnesschool.nl","No","No","","",""
"agnetendal.nl","https://www.agnetendal.nl","No","Yes","Yes","Yes",""
"agnietenschool.nl","https://agnietenschool.nl","No","Yes","Yes","No",""
"agnietenzwartsluis.nl","https://www.agnietenzwartsluis.nl","No","Yes","Yes","Yes",""
"ahk.nl","https://www.ahk.nl","No","Yes","Yes","No",""
"airborneschool.nl","https://airborneschool.nl","No","Yes","Yes","No",""
"akkergramsbergen.nl","https://www.akkergramsbergen.nl","No","Yes","Yes","No",""
"akkeroosterwolde.nl","https://www.akkeroosterwolde.nl","No","Yes","Yes","No",""
"akkeropmeer.nl","http://akkeropmeer.nl","No","No","","",""
"al-ghazali.nl","http://www.al-ghazali.nl","No","No","","",""
"al-qalam.nl","https://al-qalam.nl","No","Yes","Yes","No",""
"alamana.nl","http://alamana.nl","No","Yes","No","No",""
"alanturingschool.nl","http://alanturingschool.nl","Yes","No","","",""
"alb-agnes.nl","https://www.alb-agnes.nl","No","Yes","Yes","No",""
"albeda.nl","https://www.albeda.nl","No","Yes","Yes","No",""
"albertschweitzer.net","https://albertschweitzer.net","No","Yes","Yes","No",""
"albertschweitzer.nl","https://albertschweitzer.nl","No","Yes","Yes","No",""
"alexanderschool-skovv.nl","http://www.alexanderschool-skovv.nl","No","No","","",""
"alexanderschool-tiel.nl","https://www.alexanderschool-tiel.nl","No","Yes","Yes","No",""
"alexanderschool.nl","https://alexanderschool.nl","No","Yes","Yes","No",""
"alfa-college.nl","https://www.alfa-college.nl","No","Yes","Yes","No",""
"alfonsariens.nl","https://alfonsariens.nl","No","Yes","Yes","No",""
"alfrink.nl","https://www.alfrink.nl","No","Yes","Yes","Yes",""
"alfrinkneede.nl","https://alfrinkneede.nl","No","Yes","Yes","No",""
"alfrinkschool.nl","https://www.alfrinkschool.nl","No","Yes","Yes","No",""
"algraschool.nl","https://algraschool.nl","No","Yes","Yes","No",""
"alislaah.nl","http://www.alislaah.nl","No","No","","",""
"alkwin.nl","http://alkwin.nl","No","No","","",""
"almelosemontessorischool.nl","https://www.almelosemontessorischool.nl","No","Yes","Yes","No",""
"almende-bluemers.nl","http://almende-bluemers.nl","No","No","","",""
"almende-wesenthorst.nl","http://almende-wesenthorst.nl","No","No","","",""
"almendecollege.nl","https://www.almendecollege.nl","No","Yes","Yes","No",""
"almere-speciaal.nl","http://almere-speciaal.nl","No","Yes","No","No",""
"almerecollege.nl","https://www.almerecollege.nl","No","Yes","Yes","Yes","Ready"
"aloysgs.nl","https://www.aloysgs.nl","No","Yes","Yes","No",""
"aloysius-boskamp.nl","https://www.aloysius-boskamp.nl","No","Yes","Yes","Yes",""
"aloysius-bs.nl","https://aloysius-bs.nl","No","Yes","Yes","No",""
"aloysius-school.nl","https://aloysius-school.nl","No","Yes","Yes","No",""
"aloysiusderoosten.info","https://aloysiusderoosten.info","No","Yes","Yes","Yes",""
"aloysiusgouda.nl","https://aloysiusgouda.nl","No","Yes","Yes","Yes","Ready"
"aloysiusmaasland.nl","http://www.aloysiusmaasland.nl","No","No","","",""
"aloysiusoverveen.nl","https://www.aloysiusoverveen.nl","No","Yes","Yes","No",""
"aloysiusschool.nl","http://www.aloysiusschool.nl","Yes","No","","",""
"aloysiusstichting.nl","https://www.aloysiusstichting.nl","No","Yes","Yes","No",""
"alphensemontessorischool.nl","https://www.alphensemontessorischool.nl","No","Yes","Yes","Yes",""
"alphonslaudy.nl","http://alphonslaudy.nl","No","Yes","No","Yes",""
"alphonsus.nl","https://www.alphonsus.nl","No","Yes","Yes","No",""
"alqoeba.nl","http://alqoeba.nl","No","Yes","No","No",""
"altenacollege.nl","https://altenacollege.nl","No","Yes","Yes","No",""
"altracollege.nl","http://www.altracollege.nl","Yes","No","","",""
"alummah.nl","https://alummah.nl","No","Yes","Yes","Yes",""
"amadeuslyceum.nl","https://www.amadeuslyceum.nl","No","Yes","Yes","Yes",""
"amalia.unicoz.nl","https://amalia.unicoz.nl","No","Yes","Yes","No",""
"ambelt.nl","https://www.ambelt.nl","No","Yes","Yes","No",""
"ambyld.nl","https://ambyld.nl","No","Yes","Yes","No",""
"amerikaschool.nl","http://amerikaschool.nl","No","No","","",""
"amersfoordtschool.nl","http://amersfoordtschool.nl","Yes","No","","",""
"amersfoortseberg.nl","https://amersfoortseberg.nl","No","Yes","Yes","Yes",""
"amgs.net","http://amgs.net","No","No","","",""
"amgs.nl","https://www.amgs.nl","No","Yes","Yes","No",""
"amgschmidtschool.nl","http://www.amgschmidtschool.nl","No","No","","",""
"ammanschool.nl","https://ammanschool.nl","No","Yes","Yes","No",""
"amstelschool.nl","https://amstelschool.nl","No","Yes","Yes","No",""
"amstelveencollege.nl","https://amstelveencollege.nl","No","Yes","Yes","No",""
"amsterdamslyceum.nl","http://amsterdamslyceum.nl","No","Yes","No","No",""
"andersenschool.nl","https://andersenschool.nl","No","Yes","Yes","No",""
"andreashof.nl","https://andreashof.nl","No","Yes","Yes","No",""
"andreasschool.com","http://andreasschool.com","Yes","No","","",""
"andriesvandervlerkschool.nl","http://andriesvandervlerkschool.nl","Yes","No","","",""
"anemaschool.nl","https://www.anemaschool.nl","No","Yes","Yes","No",""
"angelaschool.nl","http://www.angelaschool.nl","No","No","","",""
"angelaschoolboxtel.nl","https://www.angelaschoolboxtel.nl","No","Yes","Yes","No",""
"anjelier.nl","https://anjelier.nl","No","Yes","Yes","No",""
"anker.pcboamersfoort.nl","http://www.anker.pcboamersfoort.nl","No","No","","",""
"anker.pentaprimair.nl","https://anker.pentaprimair.nl","Yes","Yes","Yes","Yes",""
"anloo.picto.nl","http://anloo.picto.nl","Yes","No","","",""
"annamaria.nl","https://annamaria.nl","No","Yes","Yes","Yes",""
"annamolenschot.nl","https://annamolenschot.nl","No","Yes","Yes","No",""
"annaschool.nl","http://www.annaschool.nl","No","No","","",""
"annavanburen.nl","http://annavanburen.nl","No","No","","",""
"annavanrijn.nl","https://annavanrijn.nl","No","Yes","Yes","No",""
"anne-frankschool.nl","https://www.anne-frankschool.nl","No","Yes","Yes","No",""
"annedevriesschool.nl","https://www.annedevriesschool.nl","No","Yes","Yes","No",""
"anneflokstraschool.nl","http://www.anneflokstraschool.nl","No","No","","",""
"annefrank-bs.nl","https://annefrank-bs.nl","No","Yes","Yes","No",""
"annefrank-montessori.nl","https://www.annefrank-montessori.nl","No","Yes","Yes","No",""
"annefrankleiden.nl","https://annefrankleiden.nl","No","Yes","Yes","No",""
"annefrankschool-hoogkerk.nl","http://annefrankschool-hoogkerk.nl","No","No","","",""
"annefrankschool.info","https://www.annefrankschool.info","No","Yes","Yes","No",""
"annefrankschool.nl","https://www.annefrankschool.nl","No","Yes","Yes","No",""
"annefrankschool.org","http://www.annefrankschool.org","No","No","","",""
"annefrankschool.wereldkidz.nl","https://annefrankschool.wereldkidz.nl","No","Yes","Yes","Yes",""
"annefrankschoolapeldoorn.nl","http://annefrankschoolapeldoorn.nl","No","No","","",""
"annefrankschoolellecom.nl","https://annefrankschoolellecom.nl","No","Yes","Yes","No",""
"annewieke.nl","https://annewieke.nl","No","Yes","Yes","Yes",""
"anninksschool.nl","https://www.anninksschool.nl","No","Yes","Yes","No",""
"annoer.nl","https://annoer.nl","No","Yes","Yes","No",""
"anspach.nl","https://www.anspach.nl","No","Yes","Yes","No",""
"antonius-alverna.nl","https://www.antonius-alverna.nl","No","Yes","Yes","No",""
"antonius-heusden.nl","https://www.antonius-heusden.nl","No","Yes","Yes","Yes",""
"antonius-kortenhoef.nl","http://antonius-kortenhoef.nl","No","No","","",""
"antonius-zundert.nl","http://antonius-zundert.nl","No","No","","",""
"antonius.skbg.nl","https://www.antonius.skbg.nl","No","Yes","Yes","Yes",""
"antoniusabt.nl","https://www.antoniusabt.nl","No","Yes","Yes","No",""
"antoniusaxel.ogperspecto.nl","https://antoniusaxel.ogperspecto.nl","No","Yes","Yes","No",""
"antoniusbest.nl","https://antoniusbest.nl","No","Yes","Yes","Yes",""
"antoniuslievelde.nl","https://www.antoniuslievelde.nl","No","Yes","Yes","No",""
"antoniusmarienheem.nl","https://www.antoniusmarienheem.nl","No","Yes","Yes","No",""
"antoniusrkbs.nl","http://www.antoniusrkbs.nl","No","No","","",""
"antoniusrso.nl","https://www.antoniusrso.nl","No","Yes","Yes","No",""
"antoniusschool-beesd.nl","http://antoniusschool-beesd.nl","No","No","","",""
"antoniusschool-skovv.nl","http://www.antoniusschool-skovv.nl","No","No","","",""
"antoniusschool.com","http://antoniusschool.com","No","No","","",""
"antoniusschool.dse.nl","http://www.antoniusschool.dse.nl","No","No","","",""
"antoniusschool.nl","http://antoniusschool.nl","No","No","","",""
"antoniusschoolnieuweniedorp.nl","https://www.antoniusschoolnieuweniedorp.nl","No","Yes","Yes","No",""
"antoniusschoolridderspoorstraat.nl","https://www.antoniusschoolridderspoorstraat.nl","No","Yes","Yes","No",""
"antoniusvoorhout.nl","https://www.antoniusvoorhout.nl","No","Yes","Yes","No",""
"antoniusvragender.nl","https://www.antoniusvragender.nl","No","Yes","Yes","No",""
"antonvanduinkerken.nl","https://www.antonvanduinkerken.nl","No","Yes","Yes","Yes",""
"antoonschellenscollege.info","https://antoonschellenscollege.info","No","Yes","Yes","Yes",""
"antoonvandijkschool.nl","https://www.antoonvandijkschool.nl","No","Yes","Yes","No",""
"anwende.nl","https://www.anwende.nl","No","Yes","Yes","No",""
"apollo11.nl","https://apollo11.nl","No","Yes","Yes","No",""
"appelhof.nl","http://appelhof.nl","No","No","","",""
"aquamarijn.asg-almere.nl","http://aquamarijn.asg-almere.nl","No","No","","",""
"aquamarijn.org","https://aquamarijn.org","No","Yes","Yes","No",""
"archipel.asg-almere.nl","http://archipel.asg-almere.nl","No","No","","",""
"archipelrotterdam.nl","https://www.archipelrotterdam.nl","No","Yes","Yes","No",""
"archipelscholen.nl","https://archipelscholen.nl","No","Yes","Yes","No",""
"archipelschool.nl","http://www.archipelschool.nl","No","Yes","No","No",""
"archipelschooldesprong.nl","https://archipelschooldesprong.nl","No","Yes","Yes","No",""
"architect.asg-almere.nl","http://architect.asg-almere.nl","No","No","","",""
"arcuscollege.nl","https://www.arcuscollege.nl","No","Yes","Yes","No",""
"aremberg.nl","https://www.aremberg.nl","No","Yes","Yes","No",""
"arenberg.nl","http://www.arenberg.nl","No","No","","",""
"arendnunspeet.nl","https://www.arendnunspeet.nl","No","Yes","Yes","No",""
"arentheem.nl","http://arentheem.nl","Yes","No","","",""
"arentheemcollege.nl","https://arentheemcollege.nl","No","Yes","Yes","No",""
"arentschool.nl","https://arentschool.nl","No","Yes","Yes","No",""
"argonaut.asg-almere.nl","http://argonaut.asg-almere.nl","No","No","","",""
"arh.nl","https://www.arh.nl","No","Yes","Yes","No",""
"arhbergen.nl","https://www.arhbergen.nl","No","Yes","Yes","No",""
"ariensneede.nl","https://ariensneede.nl","No","Yes","Yes","No",""
"arjenroelofsskoalle.nl","https://www.arjenroelofsskoalle.nl","No","Yes","Yes","No",""
"ark-almere.nl","https://ark-almere.nl","No","Yes","Yes","No",""
"ark-ikt.nl","http://www.ark-ikt.nl","No","No","","",""
"arke-nijbeets.nl","http://www.arke-nijbeets.nl","No","No","","",""
"arkheemskerk.nl","https://arkheemskerk.nl","No","Yes","Yes","No",""
"arkheemstede.nl","https://www.arkheemstede.nl","No","Yes","Yes","No",""
"arkhuizen.nl","https://www.arkhuizen.nl","No","Yes","Yes","Yes",""
"arkschool.nl","https://www.arkschool.nl","No","Yes","Yes","No",""
"arkskipov.nl","http://arkskipov.nl","Yes","No","","",""
"arlanta.nl","http://arlanta.nl","No","No","","",""
"armhoefseakker.nl","https://www.armhoefseakker.nl","No","Yes","Yes","Yes","Ready"
"arnoldusvanos.nl","https://arnoldusvanos.nl","No","Yes","Yes","No",""
"artecollege.nl","https://www.artecollege.nl","No","Yes","Yes","No",""
"artez.nl","https://www.artez.nl","No","Yes","Yes","No",""
"as-p.nl","http://www.as-p.nl","Yes","No","","",""
"as-siddieq.nl","https://www.as-siddieq.nl","No","Yes","Yes","No",""
"as-soeffah.nl","http://www.as-soeffah.nl","No","Yes","No","No",""
"ashramcollege.nl","https://www.ashramcollege.nl","No","Yes","Yes","No",""
"asteriacollege.nl","https://asteriacollege.nl","No","Yes","Yes","Yes",""
"asvo.nl","https://asvo.nl","No","Yes","Yes","No",""
"atalanta.dse.nl","http://www.atalanta.dse.nl","No","No","","",""
"atbdespringplank.nl","http://atbdespringplank.nl","No","No","","",""
"atlascollege.nl","https://atlascollege.nl","No","Yes","Yes","No",""
"atscholen.nl","http://atscholen.nl","No","No","","",""
"attendiz.nl","https://www.attendiz.nl","No","Yes","Yes","No",""
"augustinianum.nl","https://www.augustinianum.nl","No","Yes","Yes","No",""
"augustinusschool.nl","http://augustinusschool.nl","No","No","","",""
"auris-taalfontein.nl","https://auris-taalfontein.nl","No","Yes","Yes","No",""
"auris-taalplein.nl","https://auris-taalplein.nl","No","Yes","Yes","No",""
"auris.nl","https://auris.nl","No","Yes","Yes","No",""
"auriscollegerotterdam.nl","https://auriscollegerotterdam.nl","No","Yes","Yes","No",""
"aurora.asg-almere.nl","http://aurora.asg-almere.nl","No","No","","",""
"avans.nl","https://www.avans.nl","No","Yes","Yes","Yes",""
"aventurijn-onzewijs.nl","http://aventurijn-onzewijs.nl","Yes","No","","",""
"aventurijn.wsko.nl","https://aventurijn.wsko.nl","No","Yes","Yes","No",""
"avicenna-college.com","http://avicenna-college.com","No","Yes","No","No",""
"avonturijnhilversum.nl","https://avonturijnhilversum.nl","No","Yes","Yes","No",""
"avonturijnschool.nl","http://avonturijnschool.nl","Yes","No","","",""
"avonturijnvlaardingen.nl","http://avonturijnvlaardingen.nl","No","No","","",""
"avontuur.asg-almere.nl","http://avontuur.asg-almere.nl","No","No","","",""
"axiacollege.nl","http://www.axiacollege.nl","No","Yes","No","No",""
"ayundo.nl","https://www.ayundo.nl","No","Yes","Yes","No",""
"baanbreker.info","http://baanbreker.info","No","No","","",""
"baayaert.nl","https://www.baayaert.nl","No","Yes","Yes","No",""
"baggelhuizen.nl","http://baggelhuizen.nl","Yes","No","","",""
"baken.tabijn.nl","https://baken.tabijn.nl","No","Yes","Yes","No",""
"bakenpurmerend.nl","https://www.bakenpurmerend.nl","No","Yes","Yes","No",""
"banier-skod.nl","http://banier-skod.nl","Yes","No","","",""
"barbaraschool.nl","https://www.barbaraschool.nl","No","Yes","Yes","No",""
"barbier-ikt.nl","http://www.barbier-ikt.nl","No","No","","",""
"barchschole.nl","http://barchschole.nl","Yes","No","","",""
"bareel-tabijn.nl","http://bareel-tabijn.nl","No","No","","",""
"bargerpaske.nl","http://bargerpaske.nl","No","No","","",""
"bargeweide.nl","http://bargeweide.nl","No","No","","",""
"barlaeus.nl","http://www.barlaeus.nl","No","Yes","No","No",""
"barnewiel.nl","https://www.barnewiel.nl","No","Yes","Yes","Yes","Ready"
"bartimeus.nl","https://www.bartimeus.nl","No","Yes","Yes","No",""
"basisonderwijsterschelling.nl","http://basisonderwijsterschelling.nl","No","No","","",""
"basisscholenklimmenransdaal.nl","https://basisscholenklimmenransdaal.nl","No","Yes","Yes","No",""
"basisschool-de-arabesk.nl","http://www.basisschool-de-arabesk.nl","Yes","No","","",""
"basisschool-de-gazelle.nl","http://www.basisschool-de-gazelle.nl","Yes","No","","",""
"basisschool-deflint.nl","http://www.basisschool-deflint.nl","No","No","","",""
"basisschool-delinde.nl","https://www.basisschool-delinde.nl","No","Yes","Yes","No",""
"basisschool-demeent.nl","https://basisschool-demeent.nl","No","Yes","Yes","No",""
"basisschool-dewijzer.nl","http://www.basisschool-dewijzer.nl","Yes","No","","",""
"basisschool-hetpalet.nl","http://www.basisschool-hetpalet.nl","No","No","","",""
"basisschool-la-res.nl","http://basisschool-la-res.nl","Yes","No","","",""
"basisschool-oirsbeek.nl","http://www.basisschool-oirsbeek.nl","No","No","","",""
"basisschool-op-avontuur.nl","http://www.basisschool-op-avontuur.nl","No","Yes","No","No",""
"basisschool-wij.nl","http://www.basisschool-wij.nl","No","No","","",""
"basisschool-willemdezwijger.nl","https://basisschool-willemdezwijger.nl","No","Yes","Yes","No",""
"basisschool.vortum-mullem.info","https://basisschool.vortum-mullem.info","No","Yes","Yes","No",""
"basisschoolaantheike.nl","http://www.basisschoolaantheike.nl","No","Yes","No","No",""
"basisschoolantonius.nl","https://basisschoolantonius.nl","No","Yes","Yes","No",""
"basisschoolasv.nl","http://www.basisschoolasv.nl","No","No","","",""
"basisschoolbeers.nl","https://www.basisschoolbeers.nl","No","Yes","Yes","No",""
"basisschoolbernadette.nl","https://basisschoolbernadette.nl","No","Yes","Yes","No",""
"basisschoolbonifacius.nl","https://basisschoolbonifacius.nl","No","Yes","Yes","No",""
"basisschoolchristal.nl","https://www.basisschoolchristal.nl","No","Yes","Yes","No",""
"basisschooldeark.nl","https://www.basisschooldeark.nl","No","Yes","Yes","No",""
"basisschooldebijenkorf.nl","https://www.basisschooldebijenkorf.nl","No","Yes","Yes","No",""
"basisschooldeblauwester.nl","http://basisschooldeblauwester.nl","No","No","","",""
"basisschooldeboemerang.nl","http://basisschooldeboemerang.nl","No","No","","",""
"basisschooldeborg.nl","https://basisschooldeborg.nl","No","Yes","Yes","No",""
"basisschooldebosrank.nl","http://basisschooldebosrank.nl","No","Yes","No","No",""
"basisschooldebrug.nl","https://www.basisschooldebrug.nl","No","Yes","Yes","No",""
"basisschooldecaleidoscoop.nl","https://basisschooldecaleidoscoop.nl","No","Yes","Yes","No",""
"basisschooldedoorbraak.nl","http://basisschooldedoorbraak.nl","Yes","No","","",""
"basisschooldedromenvanger.nl","http://www.basisschooldedromenvanger.nl","No","No","","",""
"basisschooldeevenaar.nl","https://basisschooldeevenaar.nl","No","Yes","Yes","No",""
"basisschooldefinnjol.nl","https://basisschooldefinnjol.nl","Yes","Yes","Yes","No",""
"basisschooldeflint.nl","http://www.basisschooldeflint.nl","No","No","","",""
"basisschooldegrootewielen.nl","http://basisschooldegrootewielen.nl","No","No","","",""
"basisschooldeijsbreker.nl","http://basisschooldeijsbreker.nl","Yes","No","","",""
"basisschooldekleinenicolaas.nl","https://www.basisschooldekleinenicolaas.nl","No","Yes","Yes","No",""
"basisschooldeklipper.nl","http://www.basisschooldeklipper.nl","No","Yes","No","No",""
"basisschooldeleer.nl","https://basisschooldeleer.nl","No","Yes","Yes","No",""
"basisschooldelens.nl","http://www.basisschooldelens.nl","No","Yes","No","No",""
"basisschooldemarke.nl","https://www.basisschooldemarke.nl","No","Yes","Yes","Yes",""
"basisschooldemeent.nl","https://basisschooldemeent.nl","No","Yes","Yes","No",""
"basisschooldeoase.nl","http://www.basisschooldeoase.nl","No","Yes","No","No",""
"basisschooldeparel.nl","https://www.basisschooldeparel.nl","No","Yes","Yes","No",""
"basisschooldepijler.nl","http://basisschooldepijler.nl","No","No","","",""
"basisschooldepunt.nl","https://www.basisschooldepunt.nl","No","Yes","Yes","No",""
"basisschoolderank.nl","https://www.basisschoolderank.nl","No","Yes","Yes","No",""
"basisschoolderegenboog.nl","http://basisschoolderegenboog.nl","No","No","","",""
"basisschooldesleutel.nl","http://basisschooldesleutel.nl","No","No","","",""
"basisschooldetoermalijn.nl","https://www.basisschooldetoermalijn.nl","No","Yes","Yes","No",""
"basisschooldetreffer.nl","https://basisschooldetreffer.nl","No","Yes","Yes","No",""
"basisschooldevallei.nl","http://basisschooldevallei.nl","No","Yes","No","No",""
"basisschooldeverwondering.nl","http://basisschooldeverwondering.nl","Yes","No","","",""
"basisschooldevijfsterren.nl","http://basisschooldevijfsterren.nl","No","No","","",""
"basisschooldevink.nl","https://www.basisschooldevink.nl","No","Yes","Yes","No",""
"basisschooldevlieger.nl","https://www.basisschooldevlieger.nl","No","Yes","Yes","No",""
"basisschooldevlinderboom.nl","https://basisschooldevlinderboom.nl","No","Yes","Yes","No",""
"basisschooldevlindertuin.nl","https://www.basisschooldevlindertuin.nl","No","Yes","Yes","No",""
"basisschooldewegwijzer.nl","https://basisschooldewegwijzer.nl","No","Yes","Yes","Yes",""
"basisschooldewieling.nl","http://www.basisschooldewieling.nl","No","No","","",""
"basisschooldewindroos.nl","https://www.basisschooldewindroos.nl","No","Yes","Yes","Yes",""
"basisschooldewissel.nl","http://basisschooldewissel.nl","No","Yes","No","No",""
"basisschooldezaaier.nl","http://www.basisschooldezaaier.nl","No","No","","",""
"basisschooldezon.nl","http://basisschooldezon.nl","No","Yes","No","No",""
"basisschooldezonneboom.nl","http://basisschooldezonneboom.nl","No","No","","",""
"basisschooldezonnewijzer.nl","https://www.basisschooldezonnewijzer.nl","No","Yes","Yes","No",""
"basisschooleerbeek.nl","https://www.basisschooleerbeek.nl","No","Yes","Yes","No",""
"basisschoolesmoreit.nl","http://www.basisschoolesmoreit.nl","No","No","","",""
"basisschoolflora.nl","https://www.basisschoolflora.nl","No","Yes","Yes","Yes",""
"basisschoolfloriant.nl","http://www.basisschoolfloriant.nl","No","No","","",""
"basisschoolfutura.nl","https://www.basisschoolfutura.nl","No","Yes","Yes","No",""
"basisschoolhetdok.nl","https://www.basisschoolhetdok.nl","No","Yes","Yes","No",""
"basisschoolhetmozaiek.nl","https://www.basisschoolhetmozaiek.nl","No","Yes","Yes","No",""
"basisschoolhetstroomdal.nl","https://www.basisschoolhetstroomdal.nl","No","Yes","Yes","No",""
"basisschoolhijken.nl","http://basisschoolhijken.nl","No","No","","",""
"basisschoolintpark.nl","http://www.basisschoolintpark.nl","Yes","No","","",""
"basisschoollettele.nl","https://basisschoollettele.nl","No","Yes","Yes","No",""
"basisschoolmeander.nl","https://www.basisschoolmeander.nl","No","Yes","Yes","No",""
"basisschoolmenorah.nl","https://www.basisschoolmenorah.nl","No","Yes","Yes","No",""
"basisschoolnour.nl","https://basisschoolnour.nl","No","Yes","Yes","Yes",""
"basisschooloctopus.nl","https://basisschooloctopus.nl","No","Yes","Yes","No",""
"basisschoololympia.nl","https://www.basisschoololympia.nl","No","Yes","Yes","Yes",""
"basisschoolopmaat.nl","https://www.basisschoolopmaat.nl","No","Yes","Yes","No",""
"basisschoolpiethein.nl","http://www.basisschoolpiethein.nl","No","No","","",""
