﻿Waterschap;Partijnummer;Partijnaam;Kandidaatnummer;Initialen;Voornaam;Tussenvoegsel;Achternaam;Woonplaats;Geslacht
AaenMaas;2;Water Natuurlijk;35;M.C.M.;Myrna;;Groenink-Mastail;Cuijk;female
AaenMaas;2;Water Natuurlijk;36;K.;Karin;;Koppen;Erp;female
AaenMaas;2;Water Natuurlijk;37;S.;Steven;;Hommersom;'s-Hertogenbosch;male
AaenMaas;2;Water Natuurlijk;38;H.J.;Herman;;Peters;Escharen;male
AaenMaas;2;Water Natuurlijk;39;R.G.C.;Robert;van;Venrooij;'s-Hertogenbosch;male
AaenMaas;2;Water Natuurlijk;40;L.J.H.P.;Léon;;Weeterings;Heesch;male
AaenMaas;2;Water Natuurlijk;41;J.B.;Johan;;Koelman;Boxmeer;male
AaenMaas;2;Water Natuurlijk;42;H.N.G.M.;Harrie;;Boot;Schaijk;male
AaenMaas;2;Water Natuurlijk;43;H.J.W.Y.;Harald;;Opdam;Rosmalen;male
AaenMaas;2;Water Natuurlijk;44;A.A.M.;Noud;;Bongers;Lith;male
AaenMaas;2;Water Natuurlijk;45;F.J.J.;Frans;de;Laat;Heesch;male
AaenMaas;2;Water Natuurlijk;46;F.G.J.;Frans;;Swinkels;Deurne;male
AaenMaas;2;Water Natuurlijk;47;J.J.;Jos;van den;Broek;Helmond;male
AaenMaas;2;Water Natuurlijk;48;P.H.M.;Paul;van;Poppel;'s-Hertogenbosch;male
AaenMaas;2;Water Natuurlijk;49;A.G.M.;Toon;;Voets;Berghem;male
AaenMaas;2;Water Natuurlijk;50;J.G.;Gerrit;;Janssen;Asten;male
AaenMaas;3;VVD;1;W.P.J.;William;de;Kleijn;Herpen;male
AaenMaas;3;VVD;2;J.Y.;Jorin;;Aardoom;Vlijmen;male
AaenMaas;3;VVD;3;J.T.;Jan;van;Burgsteden;Veghel;male
AaenMaas;3;VVD;4;J.J.W.;Sjaak;van;Zinderen;Boxmeer;male
AaenMaas;3;VVD;5;Y.;Ytje;van de;Hulsbeek-Visser;Berlicum;female
AaenMaas;3;VVD;6;J.W.;Jack;van der;Dussen;Heesch;male
AaenMaas;3;VVD;7;J.J.M.W.;Joël;;Scherrenberg;Nistelrode;male
AaenMaas;3;VVD;8;P.A.C.;Peter;van der;Tol;Liessel;male
AaenMaas;3;VVD;9;N.;Nâlan;;Karaaslan-Taşkin;Nieuwkuijk;female
AaenMaas;3;VVD;10;C.M.;Carolien;;Angevaren;'s-Hertogenbosch;female
AaenMaas;3;VVD;11;C.H.M.;Cor;van der;Burgt;Helmond;male
AaenMaas;3;VVD;12;A.M.;André;;Rotman;'s-Hertogenbosch;male
AaenMaas;3;VVD;13;H.H.P.;Hilde;de;Wit - van der Zanden;Lith;female
AaenMaas;3;VVD;14;M.R.G.;Martijn;;Buijsse;Boekel;male
AaenMaas;3;VVD;15;M.M.A.;Madeleine;;Hoek;Schaijk;female
AaenMaas;3;VVD;16;G.G.J.M.;Frits;van de;Mosselaar;Mierlo;male
AaenMaas;3;VVD;17;M.W.G.M.;Maarten;;Prinssen;Uden;male
AaenMaas;3;VVD;18;H.;Rick;;Faas;Gemert;male
AaenMaas;3;VVD;19;A.P.J.M.;Angela;;Smits-van den Berg;Oss;female
AaenMaas;3;VVD;20;J.F.A.;Hans;de;Bruijn;Oss;male
AaenMaas;3;VVD;21;J.A.M.;Jeroen;van;Lierop;Deurne;male
AaenMaas;3;VVD;22;J.A.M.;Johan;van;Miltenburg;'s-Hertogenbosch;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);1;R.T.M.;Rob;;Bots;'s-Hertogenbosch;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);2;J.B.;Hans;de;Mare;Helmond;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);3;G.J.J.;Gäby;;Vereijken;Beek en Donk;female
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);4;M.E.;Minke;;Oskam-IJpma;'s-Hertogenbosch;female
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);5;J.P.M.;Jan Pieter;;Vermeulen;Berlicum;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);6;M.H.W.;Michel;;Kok;Oss;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);7;L.A.;Léon;;Kamps;Grave;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);8;L.L.;Leo;;Dortmans;Someren;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);9;A.J.M.;Patrick;van der;Wens;'s-Hertogenbosch;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);10;P.G.M.J.;Peter;;Roozendaal;Schijndel;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);11;G.A.J.;Gert-Jan;van;Rooij;'s-Hertogenbosch;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);12;R.;Ronald;;Heesbeen;Vlijmen;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);13;H.A.A.J.;Riny;van;Rinsum;Veghel;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);14;S.M.;Silvia;;Derks;Veghel;female
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);15;F.;Freek;;Morel;'s-Hertogenbosch;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);16;J.;Jaap;;Hengeveld;Cuijk;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);17;J.H.M.;Hans;van;Dijk;Gemert;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);18;M.;Marianne;de;Wild;Drunen;female
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);19;L.J.M.;Bellinda;van den;Helm;Heesch;female
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);20;S.J.M.;Stan;;Peters;'s-Hertogenbosch;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);21;J.W.A.;Jacques;;Pijnappels;Zeeland;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);22;F.;Fouad;;Kabbouti;'s-Hertogenbosch;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);23;I.A.;Ingeborg;;Tros;Uden;female
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);24;J.H.;Hans;;Strijbosch;Aarle-Rixtel;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);25;J.M.;Maria;van;Beusekom;Heeswijk-Dinther;female
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);26;J.P.;Jasper;;Ragetlie;Deurne;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);27;M.P.;Marcia;van der;Wens-Gruijters;'s-Hertogenbosch;female
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);28;O.;Osman;;Çifçi;'s-Hertogenbosch;male
AaenMaas;4;Partij van de Arbeid (P.v.d.A.);29;M.J.M.;Marianne;van de;Ven-Meulendijks;Heusden gem. Asten;female
AaenMaas;5;AWP niet politiek wel deskundig;1;A.E.M.;Anita;;Slaats-Damen;Lieshout;female
AaenMaas;5;AWP niet politiek wel deskundig;2;A.;Arie;van;Beelen;Drunen;male
AaenMaas;5;AWP niet politiek wel deskundig;3;M.C.J.M.;Rini;;Hermus;Lieshout;male
AaenMaas;5;AWP niet politiek wel deskundig;4;H.P.J.M.;Henk;;Siroen;Cuijk;male
AaenMaas;5;AWP niet politiek wel deskundig;5;M.J.P.A.;Mari;van;Roosmalen;Ravenstein;male
AaenMaas;5;AWP niet politiek wel deskundig;6;A.P.J.;Albert;van de;Koolwijk;Uden;male
AaenMaas;5;AWP niet politiek wel deskundig;7;C.N.M.;Carla;;Obbens;Vlijmen;female
AaenMaas;5;AWP niet politiek wel deskundig;8;H.A.J.M.;Harry;;Kuypers;Helmond;male
AaenMaas;5;AWP niet politiek wel deskundig;9;A.P.M.;Adri;van den;Hoven;Drunen;male
AaenMaas;6;50PLUS;1;A.;Adriana;;Hernández Martínez;'s-Hertogenbosch;female
AaenMaas;6;50PLUS;2;W.J.;Wim;;Plasmeijer;Rosmalen;male
AaenMaas;6;50PLUS;3;J.L.;Jan;van;Aert;Helmond;male
AaenMaas;6;50PLUS;4;J.H.T.;Joop;van;Orsouw;Oss;male
AaenMaas;6;50PLUS;5;I.H.G.;Yvonne;;Vos;Oudheusden;female
AaenMaas;6;50PLUS;6;J.T.M.;Jan;van;Hoek;Vinkel;male
AaenMaas;6;50PLUS;7;P.;Pieter;;Matthijssen;Neerkant;male
AaenMaas;7;Ouderen Appèl - Hart voor Water;1;F.M.J.;Frans;;Biemans;Mariahout;male
AaenMaas;7;Ouderen Appèl - Hart voor Water;2;A.F.E.M.;Eric;;Leltz;'s-Hertogenbosch;male
AaenMaas;7;Ouderen Appèl - Hart voor Water;3;A.E.M.;Annelies;;Cuijpers;Heesch;female
AaenMaas;7;Ouderen Appèl - Hart voor Water;4;A.G.;Toon;;Daniëls;Helenaveen;male
AaenMaas;7;Ouderen Appèl - Hart voor Water;5;J.G.A.;Jan;;Verhoeven;Erp;male
AaenMaas;7;Ouderen Appèl - Hart voor Water;6;E.H.J.;Guido;;Harks;'s-Hertogenbosch;male
AaenMaas;7;Ouderen Appèl - Hart voor Water;7;F.M.P.;Frank;de;Groot;Lieshout;male
AaenMaas;7;Ouderen Appèl - Hart voor Water;8;T.F.J.;Thea;van den;Boogaard -Donck;Lieshout;female
AaenMaas;7;Ouderen Appèl - Hart voor Water;9;H.J.M;Henk;van;Lierop;Beek en Donk;male
AaenMaas;7;Ouderen Appèl - Hart voor Water;10;G.M.C.;Trudy;;Rademakers - Rennenberg;Gemert;female
AmstelGooienVecht;1;VVD;1;P.M.;Peter;;Smit;Blaricum;male
AmstelGooienVecht;1;VVD;2;M.F.;Marjolein;;Groot Koerkamp- Kappert;Bussum;female
AmstelGooienVecht;1;VVD;3;T.C.R.;Taco;van;Someren;Hilversum;male
AmstelGooienVecht;1;VVD;4;N.;Niels;van;Rijswijk;Uithoorn;male
AmstelGooienVecht;1;VVD;5;L.A.;Lars;;Wieringa;Bussum;male
AmstelGooienVecht;1;VVD;6;B.E.;Bert;;Barkmeijer;Laren;male
AmstelGooienVecht;1;VVD;7;J.A.J.;Jeroen;;Verheijen;Uithoorn;male
AmstelGooienVecht;1;VVD;8;F.;Frans;;Hellendall;Amstelveen;male
AmstelGooienVecht;1;VVD;9;A.M.;Agnes;van;Schendelen;Amsterdam;female
AmstelGooienVecht;1;VVD;10;P.A.;Tom;;Voûte;Abcoude;male
AmstelGooienVecht;1;VVD;11;G.J.;Ger-Jan;;Marsiljé;Maarssen;male
AmstelGooienVecht;1;VVD;12;J.A.;Judith;;Godschalx- Dekker;Abcoude;female
AmstelGooienVecht;1;VVD;13;R.G.;Reimond;;Went;Amsterdam;male
AmstelGooienVecht;2;Partij van de Arbeid (P.v.d.A.);1;E.J.;Egbert;de;Vries-Sandoval Taco;Amsterdam;
AmstelGooienVecht;2;Partij van de Arbeid (P.v.d.A.);2;B.H.;Bea;de;Buisonje;Amsterdam;
AmstelGooienVecht;2;Partij van de Arbeid (P.v.d.A.);3;S.K.;Simon;;Deurloo;Amsterdam;
AmstelGooienVecht;2;Partij van de Arbeid (P.v.d.A.);4;G.J.;Gerjet;;Wisse;Kockengen;
AmstelGooienVecht;2;Partij van de Arbeid (P.v.d.A.);5;P.C.;Paul;;Paulusma;Amsterdam;
AmstelGooienVecht;2;Partij van de Arbeid (P.v.d.A.);6;S.A.;Stephano;;Stoffel;Amsterdam Zuidoost;
AmstelGooienVecht;2;Partij van de Arbeid (P.v.d.A.);7;S.;Sofie;;Kuilman;Diemen;
AmstelGooienVecht;2;Partij van de Arbeid (P.v.d.A.);8;S.C.;Suzanne;;Piet;Amstelveen;
AmstelGooienVecht;2;Partij van de Arbeid (P.v.d.A.);9;P.D.;Els;;Gasseling-Boone;Uithoorn;
AmstelGooienVecht;2;Partij van de Arbeid (P.v.d.A.);10;J.;Jacqueline;;Kalk;Hilversum;
AmstelGooienVecht;2;Partij van de Arbeid (P.v.d.A.);11;N.;Nijs;;Keppel;Amsterdam;
AmstelGooienVecht;2;Partij van de Arbeid (P.v.d.A.);12;J.;Koos;;Kappert;Weesp;
AmstelGooienVecht;2;Partij van de Arbeid (P.v.d.A.);13;S.;Soraya;;Layeb;Amsterdam;
AmstelGooienVecht;2;Partij van de Arbeid (P.v.d.A.);14;K.H.;Koen;van der;Gaast;Amsterdam;
AmstelGooienVecht;2;Partij van de Arbeid (P.v.d.A.);15;R.;Reinie;;Kaas;Amsterdam Zuidoost;
AmstelGooienVecht;2;Partij van de Arbeid (P.v.d.A.);16;R.A.;Rolf;;Steenwinkel;Amsterdam;
AmstelGooienVecht;2;Partij van de Arbeid (P.v.d.A.);17;H.J.J.;Leny;van;Vliet-Smit;Amsterdam;
AmstelGooienVecht;3;Water Natuurlijk;1;S.E.;Sander;;Mager;Amstelveen;male
AmstelGooienVecht;3;Water Natuurlijk;2;M.;Marjolein;;Quené;Hilversum;female
AmstelGooienVecht;3;Water Natuurlijk;3;R.;Renske;;Peters;Amsterdam;female
AmstelGooienVecht;3;Water Natuurlijk;4;P.F.;Pieter;de;Groene;Breukelen;male
AmstelGooienVecht;3;Water Natuurlijk;5;J.S.;Jojanneke;;Vanderveen;Hilversum;female
AmstelGooienVecht;3;Water Natuurlijk;6;M.H.;Marjolein;;Meerburg;Maarssen;female
AmstelGooienVecht;3;Water Natuurlijk;7;L.P.;Laurens;;Kooij;Amsterdam;male
AmstelGooienVecht;3;Water Natuurlijk;8;R.F.;Rick;van;Dijk;Vinkeveen;male
AmstelGooienVecht;3;Water Natuurlijk;9;A.J.;Atze;;Sytsma;Hilversum;male
AmstelGooienVecht;3;Water Natuurlijk;10;M.A.;Margriet;;Pel;Amsterdam;female
AmstelGooienVecht;3;Water Natuurlijk;11;W.M.A.;Wilbert;;Kroesen;Hilversum;male
AmstelGooienVecht;3;Water Natuurlijk;12;R.S.V.;Ronald;de;Jongh;Amsterdam;male
AmstelGooienVecht;3;Water Natuurlijk;13;G.E.H.;Gerrit;;Pas;Huizen;male
AmstelGooienVecht;3;Water Natuurlijk;14;C.J.;Casper;;Colenbrander;Amsterdam;male
AmstelGooienVecht;3;Water Natuurlijk;15;F.;Florrie;de;Pater;Amsterdam;female
AmstelGooienVecht;3;Water Natuurlijk;16;B.L.;Bart;;Vink;Amsterdam;male
AmstelGooienVecht;3;Water Natuurlijk;17;S.R.;Senne;;Zeinstra;Amsterdam;male
AmstelGooienVecht;3;Water Natuurlijk;18;L.;Luuk;;Hüttig;Amsterdam;male
AmstelGooienVecht;3;Water Natuurlijk;19;R.C.M.;Rolf;van;Arendonk;Amsterdam;male
AmstelGooienVecht;3;Water Natuurlijk;20;R.P.;Ruud;;Grondel;Amsterdam;male
AmstelGooienVecht;3;Water Natuurlijk;21;B.;Boris;van der;Ham;Amsterdam;male
AmstelGooienVecht;4;Partij voor de Dieren;1;P.;Peter;van der;Kraan;Amsterdam;
AmstelGooienVecht;4;Partij voor de Dieren;2;J.F.;Jennifer;;Bloemberg-Issa;Amsterdam;
AmstelGooienVecht;4;Partij voor de Dieren;3;F.W.D.;Friso;van;Lierop;Amsterdam;
AmstelGooienVecht;4;Partij voor de Dieren;4;M.L.;Mario;;Blom;Amsterdam;
AmstelGooienVecht;4;Partij voor de Dieren;5;I.A.;Anne;;Mulder;Hilversum;
AmstelGooienVecht;4;Partij voor de Dieren;6;W.;Wouter;;Welker;Amsterdam;
AmstelGooienVecht;4;Partij voor de Dieren;7;G.E.D.;Gina;;Pizzuti;Amstelveen;
AmstelGooienVecht;4;Partij voor de Dieren;8;F.M.M.;Frank;van der;Fluit;Amstelveen;
AmstelGooienVecht;4;Partij voor de Dieren;9;R.J.;Reinout;;Sterk;Amsterdam;
AmstelGooienVecht;4;Partij voor de Dieren;10;K.A.M.;Kirsten;;Diepenbroek;Amsterdam;
AmstelGooienVecht;4;Partij voor de Dieren;11;L.;Lammert;van;Raan;Amsterdam;
AmstelGooienVecht;5;CDA;1;W.C.;Wim;;Zwanenburg;Naarden;male
AmstelGooienVecht;5;CDA;2;A.A.;Astrid;;Verweij-Bouwman;Nieuwer Ter Aa;female
AmstelGooienVecht;5;CDA;3;J.;Jaap;van;As;Huizen;male
AmstelGooienVecht;5;CDA;4;T.E.;Thijs;;Nell;Muiden;male
AmstelGooienVecht;5;CDA;5;C.W.;Cor;;Veldhuisen;Nigtevecht;male
AmstelGooienVecht;5;CDA;6;R.J.T.;Ron;;Wever;Kortenhoef;male
AmstelGooienVecht;5;CDA;7;N.P.M.;Nico;de;Dood;Waverveen;male
AmstelGooienVecht;5;CDA;8;N.J.;Nico;de;Jong;Vreeland;male
AmstelGooienVecht;5;CDA;9;M.;Marten;;Meijer;Blaricum;male
AmstelGooienVecht;5;CDA;10;S.;Steven;;Voorn;Loosdrecht;male
AmstelGooienVecht;5;CDA;11;A.;Ahmet;;Yorulmaz;Hilversum;male
AmstelGooienVecht;5;CDA;12;C.G.;Kees;de;Kok;Huizen;male
AmstelGooienVecht;5;CDA;13;H.H.;Henk;van den;Broek;Westbroek;male
AmstelGooienVecht;5;CDA;14;J.A.;Jan;;Renzenbrink;Weesp;male
AmstelGooienVecht;5;CDA;15;J.;Jan;;Pieneman;Loosdrecht;male
AmstelGooienVecht;5;CDA;16;K.F.;Katinka;;Hilders-van de Wetering;Weesp;female
AmstelGooienVecht;5;CDA;17;D.M.A.;Daniel;;Dekker;Amsterdam;male
AmstelGooienVecht;5;CDA;18;G.A.;Gerrit Jan;van den;Berkhof;Breukelen;male
AmstelGooienVecht;5;CDA;19;M.K.;Menno;;Krijnen;Hilversum;male
AmstelGooienVecht;5;CDA;20;G.;Gera;;Helling -Zeisseink;Loenen aan de Vecht;female
AmstelGooienVecht;5;CDA;21;N.;Nahid;;Aoulad Bouchta;De Kwakel;female
AmstelGooienVecht;5;CDA;22;H.J.W.;Erwin;van den;Berg;Laren;male
AmstelGooienVecht;5;CDA;23;A.R.;Amandhalia;;Varenhorst-Nasserie;Amstelveen;female
AmstelGooienVecht;5;CDA;24;M.R.;Maarten;;Stokhof;Amsterdam;male
AmstelGooienVecht;5;CDA;25;D.J.;Dirk Jan;;Methorst;Muiden;male
AmstelGooienVecht;5;CDA;26;R.;Ruben;;Woudsma;Huizen;male
AmstelGooienVecht;5;CDA;27;P.A.M.;Petra;de;Groot;Haarlem;female
AmstelGooienVecht;5;CDA;28;C.P.J.;Cornelis;van;Diest;Muiderberg;male
AmstelGooienVecht;5;CDA;29;M.K.;Miriam;van;Straten-Nagel;Weesp;female
AmstelGooienVecht;5;CDA;30;C.M.A.;Carel;van;Hest;Laren;male
AmstelGooienVecht;5;CDA;31;A.H.;Lex;van;Drooge;Amsterdam;male
AmstelGooienVecht;5;CDA;32;Y.E.;Ymkje;van 't;Riet-Meijer;Kortenhoef;female
AmstelGooienVecht;5;CDA;33;S.W.;Sebastiaan;den;Bak;Amsterdam;male
AmstelGooienVecht;5;CDA;34;T.F.M.;Tom;;Verlaan;Kudelstaart;male
AmstelGooienVecht;5;CDA;35;J.J.;Jesse;van;Rooijen;Naarden;male
AmstelGooienVecht;5;CDA;36;R.H.;Rutger;;Rebel;Huizen;male
AmstelGooienVecht;5;CDA;37;M.;Martje;;Postma;Amsterdam;female
AmstelGooienVecht;5;CDA;38;P.;Peter;;Roos;Ouderkerk aan de Amstel;male
AmstelGooienVecht;5;CDA;39;C.P.;Kees;;Nelis;Weesp;male
AmstelGooienVecht;5;CDA;40;G.L.;Loes;;Broer-Nieuwenhuis;Naarden;female
AmstelGooienVecht;5;CDA;41;J.J.;Jaap;;Overbeek;Kudelstaart;male
AmstelGooienVecht;5;CDA;42;P.;Paul;;Vuijst;Naarden;male
AmstelGooienVecht;5;CDA;43;L.C.;Leen;van der;Pols;Laren;male
AmstelGooienVecht;5;CDA;44;M.P.H.;Janneke;de;Graaff-Nijssen;Diemen;female
AmstelGooienVecht;5;CDA;45;M.F.J.;Maximiliaan;de;Boer;Laren;male
AmstelGooienVecht;5;CDA;46;C.G.;Clary;;Vos;Huizen;female
AmstelGooienVecht;5;CDA;47;A.M.;Anne-Marie;;Worm-de Moel;Muiden;female
AmstelGooienVecht;5;CDA;48;R.;Roelof;de;Vos;Amsterdam;male
AmstelGooienVecht;5;CDA;49;L.;Jozef;;Badal;Amsterdam Zuidoost;male
AmstelGooienVecht;5;CDA;50;G.C.M.;Gerard;;Korrel;Ouderkerk aan de Amstel;male
AmstelGooienVecht;6;De Groenen;1;R.A.;Ronald;;Schönberger;Amsterdam;male
AmstelGooienVecht;6;De Groenen;2;M.A.;;;Pontier;Amsterdam;male
AmstelGooienVecht;6;De Groenen;3;M.P.;Mirjam;van;Rijn;Amsterdam;female
AmstelGooienVecht;6;De Groenen;4;C.;Charlotte;;Oostveen;Amsterdam Zuidoost;female
AmstelGooienVecht;6;De Groenen;5;K.;Kamal;;Haddouch;Hilversum;male
AmstelGooienVecht;6;De Groenen;6;T.;Tjerk;;Feitsma;Amstelveen;male
AmstelGooienVecht;6;De Groenen;7;L.S.;Leontien;;Werner-Wafelman;Amsterdam;female
AmstelGooienVecht;6;De Groenen;8;J.T.;Joran;de;Jong;Uithoorn;male
AmstelGooienVecht;6;De Groenen;9;T.E.;Tamara;;Vrielink-Ferwerda;Amsterdam;female
AmstelGooienVecht;6;De Groenen;10;P.;Paul;;Berendsen;Amsterdam;male
AmstelGooienVecht;6;De Groenen;11;A.P.A.;Angela;;Zikking;Amsterdam;female
AmstelGooienVecht;6;De Groenen;12;N.;Nabille;el;Hajoui;Amsterdam;male
AmstelGooienVecht;6;De Groenen;13;A.L.;Janneke;;Schadee;Amsterdam;female
AmstelGooienVecht;6;De Groenen;14;R.;Rijndert;;Doting;Amsterdam;male
AmstelGooienVecht;6;De Groenen;15;R.A.;Rui;;Gomes Duarte Silva;Amsterdam;male
AmstelGooienVecht;6;De Groenen;16;H.;Hero;;Werkman;Hilversum;male
AmstelGooienVecht;6;De Groenen;17;A.;Aharon;;Ben-David;Amsterdam;male
AmstelGooienVecht;6;De Groenen;18;T.F.M.;Tom;;Bakkers;Amsterdam;male
AmstelGooienVecht;6;De Groenen;19;C.;Christa;van;Geffen;Amsterdam;female
