﻿_id,IdCorp_j14,CorpGeg_AccountantNaam_j1414,CorpGeg_AccountantOrg_j1414,CorpGeg_AccountantPlaats_j1414,CorpGeg_IdNRV_j1414,CorpGeg_NmGemVest_DB_j1414,CorpGeg_StatNm_DB_j1414,CorpGeg_WSWDeeln_j1414,CorpGeg_KvK_j1414
38,L0232,G.J. Verwoert,Ernst & Young Accountants LLP,Eindhoven,3133,Gouda,Stichting Mozaïek Wonen,Ja,29012913
39,L0237,Drs. L.A. Goossens-Kloek RA,Deloitte,Arnhem,1704,Nijmegen,Standvast Wonen,Ja,10017041
40,L0238,Dhr. L.M.M.H. Banser,Deloitte Accountants BV,Maastricht,2269,Voerendaal,Woningstichting Voerendaal,Ja,14021204
41,L0241,L.H.M.H. Banser RA RC EMFC,Deloitte,Maastricht,15592,Venlo,Stichting Antares Woonservice,Ja,12012288
42,L0248,F.A.J.Van Kuijck RA RO EMIA,Deloitte Accountants BV,Rotterdam,671,Barendrecht,Woningbouwvereniging Patrimonium,Ja,24108167
43,L0249,G.J. Verwoert RA,Ernst & Young Accountants LLP,Eindhoven,1307,Helmond,Woningbouwvereniging Volksbelang,Ja,17024189
44,L0254,drs. A.F.J. van der Velden RA,Flynth audit B.V.,Arnhem,13384,Overbetuwe,Woningstichting Heteren,Ja,10038227
45,L0259,w.g. drs. W.J.C.A. Weijers RA,Ernst&Young Accountants LLP,Maastricht,1187,Gulpen-Wittem,Woningstichting Gulpen,Ja,14614685
46,L0264,L.M.M.H. Banser RA RC,Deloitte ,Maastricht-Airport,680,Beek,Woningstichting Spaubeek,Ja,14021208
47,L0267,W.J.J. Verdegaal-Ong,PriceWaterhouseCoopers Accountants N.V.,Rotterdam,2505,Dordrecht,Stichting Trivire,Ja,23006058
48,L0269,G.A.N. Turkenburg RA,PricewaterhouseCoopers Accountants NV,Maastricht-Airport,15995,Sittard-Geleen,Stichting ZO Wonen,Ja,14021205
49,L0271,M.M.H. Tagage,BDO Audit & Assurance B.V.,Tilburg,2334,Werkendam,Stichting Woonservice Meander,Ja,18115871
50,L0272,R. Buitenhuis,Baker Tilly Berk,Den Haag,3287,Wassenaar,Wassenaarsche Bouwstichting,Ja,27070711
51,L0274,Drs. R.H.A. van Moll RA,Deloitte,Eindhoven,13342,Venlo,Woningstichting WoonWENZ,Ja,12012275
52,L0278,G.A.N.Turkenburg,PricewaterhouseCoopers Accountants NV.,Zwolle,2427,Zaanstad,Stichting Zaandams Volkshuisvesting,Ja,35010383
53,L0279,D. Vermaas RA,Verstegen Accountants en Adviseurs BV,Dordrecht,1883,Ridderkerk,Vereniging tot Verbetering der Volkshuisvesting Rijsoord,Nee,24107923
54,L0280,Drs. L.A. Goossens - Kloek RA,Deloitte Accountants BV,Rotterdam,1886,Ridderkerk,Woningbouwvereniging Bolnes,Nee,24107901
55,L0295,L. Bijl,BDO Audit & Assurance B.V.,Alphen a/d Rijn,1487,Leiden,Woningbouwvereniging De Sleutels,Ja,28028654
56,L0305,drs. B.W. Littel RA,Ernst & Young Accountants LLP,Groningen,1451,Langedijk,Woningbouwvereniging Langedijk,Ja,37030590
57,L0308,E.H.A. Arxhoek RA,Deloitte Accountants B.V.,Den Haag,485,Kaag en Braassem,Woningstichting Alkemade,Ja,28032485
58,L0309,drs. B.W. Littel RA,Ernst & Young Accountants LLP,Zwolle,1238,Heerde,Woonstichting Triada,Ja,8027485
59,L0317,J.S. Huizinga RA,Deloitte accountants B.V.,Leeuwarden,1407,IJsselstein,IJsselsteinse Woningbouwvereniging,Ja,30039004
60,L0331,F Mazenier,Mazars Paardekooper Hoffman N.V.,Apeldoorn,1893,Rijnwaarden,Woonstichting Vryleve,Ja,9044267
61,L0333,K.G.P. Tegel RA,KPMG Accountants N.V.,Amstelveen,3142,Teylingen,Woonstichting Vooruitgang,Ja,28049409
62,L0338,Drs. L.A. Goossens - Kloek RA,Deloitte Accountants BV,Rotterdam,739,Bernisse,Bouwvereniging Huis en Hof,Nee,24233552
63,L0339,H.H. Bröring RA,PwC Accountants,Amsterdam,1357,Hilversum,Woningbouwvereniging 't Goede Woonhuys,Nee,32023078
64,L0343,drs.L.A. Goossens - Kloek RA,Deloitte Accountants B.V.,Rotterdam,1095,Geldermalsen,Stichting KleurrijkWonen,Ja,40156630
65,L0347,Dhr. R.W. van Hecke RA,BDO,Hengelo,1135,Lochem,Stichting Viverion,Ja,6032802
66,L0354,drs. L.A. Goossens-Kloek RA,Deloitte Accountants B.V.,Rotterdam,11156,Westland,Wonen Wateringen,Ja,27212687
67,L0358,R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,501,Almelo,Almelose Woningstichting Beter Wonen,Ja,6032903
68,L0363,B.W. Littel,Ernst & Young,Groningen,13336,Meppel,Stichting Woonconcept,Ja,4024478
69,L0366,W.M.Jacobs,BDO,Groningen,13847,Bedum,Woningstichting Wierden en Borgen,Ja,2033956
70,L0369,drs. M.Knip RA,Deloitte,Arnhem,2770,Harderwijk,Stichting UWOON,Ja,8012356
71,L0371,R. Buitenhuis,Baker Tilly Berk,Den Haag,2760,Vlaardingen,Woningstichting Samenwerking Vlaardingen,Ja,24217811
72,L0379,drs. M.M.H. Tagage RA,BDO Audit & Assurance B.V.,Tilburg,633,Middelburg,Woningbouwvereniging Arnemuiden,Ja,22015083
73,L0380,Dhr. P. Rienks RA,Deloitte,Groningen,2966,Groningen,Christelijke Woningstichting Patrimonium,Ja,2028302
74,L0383,K.G.P. Tegel,KPMG,Amstelveen,13711,Hilversum,Stichting Dudok Wonen,Ja,32023773
75,L0385,drs. H. Kuperus RA,Deloitte Accountants B.V.,Groningen,1169,Groningen,Stichting De Huismeesters,Ja,2028153
76,L0386,Dhr. R. Buitenhuis,Baker Tilly Berk N.V.,Den Haag,3881,Naarden,Woningstichting Naarden,Ja,32023314
77,L0392,drs L. Goossens-Kloek RA,Deloitte,Rotterdam,1951,Rotterdam,Stichting Havensteder,Ja,24108317
78,L0410,L.A. Bijl RA,BDO A&A,Tilburg,13173,Westland,Stichting Arcade mensen en wonen,Ja,27212889
79,L0418,drs. G.J. Verwoert RA,Ernst & Young Accountants LLP,Eindhoven,2115,Terneuzen,Stichting Clavis,Ja,21011288
80,L0420,L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,1711,Nijmegen,"Bouwvereniging ""Huis en Hof"" voor de gemeente Nijmegen",Ja,10016920
81,L0425,H.H. Broring RA,PricewaterhouseCoopers Accountants NV,Rotterdam,15564,s-Gravenhage,Woningstichting Haag Wonen,Ja,27070420
82,L0428,D. Vermaas RA,Verstegen Accountants en Adviseurs BV,Dordrecht,1880,Ridderkerk,Vereniging tot Verbetering der Volkshuisvesting Vooruitgang,Nee,24112244
83,L0439,Drs. L.A. Goossens - Kloek RA,Deloitte Accountants B.V.,Rotterdam,12693,Hendrik-Ido-Ambacht,Stichting Rhiant,Ja,23036526
84,L0446,J.C.M. Hendriks RA,Deloitte Accountants B.V.,Arnhem,3471,Apeldoorn,Woningstichting De Goede Woning,Ja,8017332
85,L0449,Dhr. G.A.N. Turkenburg RA,PricewaterhouseCoopers Accountants N.V.,Zwolle,629,Appingedam,Christelijke Woongroep Marenland,Ja,2028562
86,L0478,G.A.N. Turkenburg RA,PWC,Zwolle,686,Hoorn,Stichting Volkshuisvestingsgroep Wooncompagnie,Ja,36001723
87,L0495,W. van Olst RA,Ernst & Young,Arnhem,15980,Roosendaal,Stichting AlleeWonen,Ja,20024511
88,L0497,drs. G.J. Verwoert RA,Ernst & Young Accountants LLP,Eindhoven,2144,Tilburg,Stichting TBV,Ja,18014093
89,L0506,W.A. de Leeuw RA,Deloitte Accountants,Middelburg,949,Goeree-Overflakkee,FidesWonen,Ja,23031811
90,L0510,Dhr. R. van Leersum,BDO Audit & Assurance B.V.,Alkmaar,3413,Velsen,Stichting Velison Wonen,Ja,34090425
91,L0527,drs. B.W.T. Daris RA,Q-Concepts,s Hertogenbosch,2789,Eindhoven,Stichting Trudo,Ja,17024183
92,L0528,L.M.M.H. Banser RA RC EMFC,Deloitte Accountants B.V.,Maastricht,3665,Simpelveld,Woningstichting Simpelveld,Ja,14021409
93,L0533,drs. P.C. van Dijk RA,Ernst & Young Accountants LLP,Amsterdam,1455,Laren,Woningbouwvereniging Laren,Ja,32023800
94,L0540,J. J. Herst RA,BDO Audit & Assurance BV,Rijswijk,3023,Bergambacht,Stichting QuaWonen,Ja,24107420
95,L0543,De heer L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,15935,Borsele,R&B Wonen,Ja,22015002
96,L0553,Drs H.D.M. Plomp RA,PricewaterhouseCoopers Accountants N.V.,Groningen,15866,Leeuwarden,Stichting Elkien,Ja,1031575
97,L0565,W.J.J. Verdegaal-Ong RA,PricewaterhouseCoopers Accountants N.V.,Rotterdam,15835,Alphen aan den Rijn,Stichting wonenCentraal,Ja,28023102
98,L0568,H.Kuperus RA,Deloitte Accountants BV,Groningen,1008,Tynaarlo,Stichting Eelder Woningbouw,Nee,4031659
99,L0571,Dhr. L.M.H. Banser RA RC EMFC,Deloitte,Maastricht,15711,Maastricht,Stichting Woonpunt,Ja,14614656
100,L0573,R.W. van Hecke RA,BDO Audit & Assurance,Hengelo,3020,Brummen,stichting Sprengenland Wonen,Ja,41041735
101,L0574,drs. B.W. Littel RA,EY,Groningen,648,Assen,Stichting Actium,Ja,4017657
102,L0579,drs. M.M.H. Tagage RA,BDO Audit & Assurance BV  ,Tilburg,3099,Hulst,Woonstichting Hulst,Ja,21014394
103,L0582,L.A. Bijl RA,BDO Audit & Assurance BV,Tilburg,3199,Hardinxveld-Giessendam,Stichting Omnivera,Ja,23027876
104,L0583,de heer J.L. Wisse RA,Deloitte Accountants BV,Alkmaar,13515,Alkmaar,Woningstichting Kennemer Wonen,Ja,37030589
105,L0590,Dhr. L.A. Bijl RA,BDO Audit & Assurance,Tilburg,3681,Pijnacker-Nootdorp,Rondom Wonen,Ja,27212730
106,L0602,J.C.M. Hendriks RA,Deloitte Accountants B.V.,Arnhem,16005,De Bilt,Woonstichting SSW,Ja,30039328
107,L0623,J.J. Herst RA,BDO Audit & Assurance B.V.,Rijswijk,2308,Teylingen,Woningstichting 'Warmunda',Ja,28050443
108,L0629,F.A.J. van Kuijck RA RO EMIA,Deloitte Accountants BV,Rotterdam,481,Albrandswaard,Woningbouwvereniging Poortugaal,Ja,24108729
109,L0630,drs P.C. van Dijk RA,Ernst & Young Accountants LLP,Alkmaar,3220,Bloemendaal,Brederode Wonen,Ja,34069796
110,L0632,H. Kuperus RA,Deloitte Accountants BV,Groningen,2046,Slochteren,Stichting Woningbouw Slochteren,Ja,2035330
111,L0636,H.H. Bröring,PWC,Maastricht,15842,Meerssen,Woningstichting Meerssen,Ja,14615881
112,L0637,de heer R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,3081,Zeist,Stichting De Seyster Veste,Ja,30041034
113,L0640,Drs. P.C. van Dijk RA,Ernst & Young Accountants LLP,Alkmaar,15670,Haarlem,Pré Wonen,Ja,34061728
114,L0641,D.van der Velden,Flynth,Arnhem,3059,Gennep,Stichting Destion,Ja,12012267
115,L0643,A.J.M. Vercammen RA,Pricewaterhouse Coopers,Eindhoven,2005,Schijndel,Bouwvereniging Huis en Erf,Ja,16024073
116,L0653,drs. M.M.H. Tagage RA,BDO Audit & Assurance B.V.,Tilburg,3155,Steenbergen,Woningstichting Dinteloord,Ja,20024807
117,L0658,drs W. van Olst RA,EY,Arnhem,4491,Arnhem,Vivare,Ja,9031467
118,L0661,G.A.N. Turkenburg RA,PricewaterhouseCoopers Accountants N.V.,Zwolle,15849,Dalfsen,Woonstichting VechtHorst,Ja,5047324
119,L0665,F.A.J. van Kuijck RA RO EMIA,Deloitte,Rotterdam,12688,Rotterdam,Woonbron,Ja,24108291
120,L0666,G.A.N. Turkenburg RA,PriceWaterhouseCoopers Accountants N.V.,Zwolle,2284,Tynaarlo,Stichting Woonborg,Ja,4031749
121,L0667,Drs. A.D. Knoop RA,Ernst & Young Accountants LLP,Utrecht,1456,Laren,Woningbouwvereniging van Erfgooiers te Laren N.H.,Ja,32023089
122,L0669,L. Banser,Deloitte accountants BV,Maastricht,3448,Roermond,Woningstichting Domus,Ja,13011864
123,L0672,de heer J.S. Huizinga RA,Deloitte Accountants B.V.,Leeuwarden,3435,Wijk bij Duurstede,Woningstichting Volksbelang,Ja,30038724
124,L0673,drs. G.J. Verwoert RA,Ernst & Young Accountants LLP,Eindhoven,3514,Leidschendam-Voorburg,Stichting Wooninvest,Ja,27082731
125,L0676,W.M. Jacobs RA,BDO Audit & Assurance,Groningen,1090,De Friese Meren,Stichting Wonen Zuidwest Friesland,Ja,1031646
126,L0678,De heer P.C. van Dijk,EY,Amsterdam,3066,Noordwijkerhout,Woningstichting St. Antonius van Padua,Ja,28036171
127,L0682,E.H.A. Arxhoek RA,Deloitte Accountants B.V.,Den Haag,15555,Leiden,Woningstichting Ons Doel,Ja,28027900
128,L0686,drs. H. Kuperus RA,Deloitte Accountants B.V.,Groningen,1012,Eemsmond,Stichting De Delthe,Ja,12033859
129,L0688,drs. H. Kuperus RA,Deloitte,Groningen,1013,Eemsmond,Stichting Uithuizer Woningbouw,Ja,2036488
130,L0689,W.J.J. Verdegaal - Ong RA,PriceWaterhouseCoopers Accountants,Rotterdam,13225,Ridderkerk,Stichting Woonvisie,Ja,24108743
131,L0692,R.H. van Leersum RA,BDO Accountants en Adviseurs,Alkmaar,1199,Haarlem,Woningbouwvereniging Rosehaghe,Nee,40594387
132,L0694,J.S. Huizinga RA,Deloitte,Zwolle,2752,Deventer,Rentree,Ja,38009327
133,L0705,D. Vermaas RA,Verstegen accountants en adviseurs,Dordrecht,2206,Veenendaal,Veenendaalse Woningstichting,Ja,30038986
134,L0732,F A J van Kuick RA RO EMIA,Deloitte Accountants BV,Rotterdam,3144,Oud-Beijerland,HW Wonen,Ja,23036284
135,L0734,de heer drs. M. Knip R.A.,Deloitte Accountants B.V.,Arnhem,15778,Veenendaal,Patrimonium woonstichting,Ja,30039668
136,L0740,W.M. Jacobs RA,BDO,Groningen,1612,Menterwolde,Woonstichting Groninger Huis,Ja,2319567
137,L0757,P.H.M. Huijsmans RA AA,Accountantskantoor Foederer B.V.,Lelystad,1790,Oostzaan,Woningbouwvereniging Oostzaanse Volkshuisvesting,Ja,35017759
138,L0758,LA Bijl RA,BDO audit & assurance,Tilburg,820,Stichtse Vecht,Woningstichting Kockengen,Ja,30039251
139,L0762,de heer R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo (ov),3921,Hardenberg,Woningstichting Beter Wonen Vechtdal,Ja,5047411
140,L0764,drs J. de Groot RA MPA,Verstegen Accountants,Dordrecht,1897,Alphen aan den Rijn,Woningbouwvereniging Habeko Wonen,Ja,28023105
141,L0765,J.S. Huizinga RA,deloitte,Zwolle,2074,Hof van Twente,Stichting Wonen Delden,Ja,6032843
142,L0766,F.A.J. van Kuijck RA RO EMIA,Deloitte Accountants B.V.,Rotterdam,3238,Woerden,Stichting GroenWest,Ja,30039900
143,L0782,R.W. van Hecke RA,BDO Audit & Assurance BV,Hengelo,3370,Brummen,Woningstichting Brummen,Ja,41041816
144,L0794,de heer E. Arxhoek RA,Deloitte accountants,Alkmaar,614,Hollands Kroon,Woningbouwvereniging Anna Paulowna,Ja,37030580
145,L0817,Dhr. drs. R.C.G. Vervoort RA,Deloitte Acocuntants B.V.,Rotterdam,1272,Zwijndrecht,Woningbouwvereniging Heerjansdam,Ja,23037112
146,L0835,A.G. Lohuis RA,KPMG Accountants N.V.,Enschede,13340,Berkelland,Wooncorporatie ProWonen,Ja,41041780
147,L0837,E.H.A. Arxhoek RA,Deloitte Accountants B.V.,Alkmaar,15853,Nieuwegein,Jutphaas Wonen,Ja,30040468
148,L0841,De heer L. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,3087,Heerlen,Woningstichting De Voorzorg,Ja,14031369
149,L0846,L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,1670,Neerijnen,Woningbouwvereniging De Goede Woning - Neerijnen,Ja,11020332
150,L0858,dhr. S. Huizinga,Deloitte Accountants BV,Zwolle,1402,Kampen,Stichting Beter Wonen,Ja,5024541
151,L0867,drs. E. Verstraete RA,PricewaterhouseCoopers Accountants N.V.,Rotterdam,3474,Sliedrecht,Stichting Tablis Wonen,Ja,23036310
152,L0876,E.H.A.  Arxhoek,Deloitte Accoutants B.V.,Alkmaar,1597,Medemblik,Stichting De Woonschakel Westfriesland,Ja,36004130
153,L0883,drs. P.C. van Dijk RA,EY,ALKMAAR,3221,Medemblik,Woningstichting Het Grootslag,Ja,36000581
154,L0886,R.H.A. van Moll RA,Deloitte,Eindhoven,2213,Uden,Stichting Area,Ja,16024880
155,L0898,R.W. van Hecke RA,BDO Audit & Assurance,Hengelo Ov,2384,Oude Ijsselstreek,Stichting Wonion,Ja,9051283
156,L0921,A.G. Lohuis RA,KPMG Accountants N.V.,Enschede,13201,Almelo,Woningstichting St. Joseph,Ja,6032776
157,L0923,Drs. R.H.A. van Moll RA,Deloitte Accountants BV,Eindhoven,2203,Valkenswaard,Bouwvereniging Woningbelang,Ja,17024197
158,L0927,dhr. J.J. Herst RA,BDO Audit & Assurance B.V.,Den Haag,15982,Alphen aan den Rijn,Trifolium Woondiensten Boskoop,Ja,41174137
159,L0928,J.C.S.E. Hendrikx RA,Ernst & Young Accountants LLP,Eindhoven,3875,Tilburg,Woonstichting 't Heem,Ja,18035674
160,L0931,Dhr. L Bijl,BDO Audit & Assurance B.V.,Tilburg,13341,Woudrichem,Stichting Woonlinie,Ja,18114807
161,L0936,R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,664,Baarn,Stichting Eemland Wonen,Ja,31015064
162,L0939,drs. A.D.Knoop RA,Ernst & Young Accountants LLP,Utrecht,2130,Tiel,SCW Tiel,Ja,11011328
163,L0941,D. Vermaas RA,Verstegen Accountants en Adviseurs,Dordrecht,15962,Ridderkerk,Woningbouwvereniging Samenwerking Slikkerveer,Nee,24107894
164,L0943,W.A. de Leeuw MGA RA ,Deloitte Accountants BV,Middelburg,13153,Middelburg,Stichting Woongoed Middelburg,Ja,22014999
165,L0944,drs R.H.A. van Moll RA,Deloitte,Eindhoven,15729,Waalwijk,Casade Woonstichting,Ja,18111768
166,L0968,Bas Wouter Littel,Ernst & Young Accountants LLP,Zwolle,527,Harderwijk,Omnia Wonen,Ja,31014972
167,L0979,G.A.N. Turkenburg,PricewaterhouseCoopers Accountants N.V.,Zwolle,2300,Wageningen,de Woningstichting,Ja,9002855
168,L0986,L.M.M.H. Banser RA RC EMFC,Deloitte,Maastricht,3038,Stein,Maaskant Wonen,Ja,14021210
169,L0992,Drs. R. Opendorp,Baker Tilly Berk N.V.,Breda,1732,Nuenen c.a.,Woningbouwvereniging Helpt Elkander,Ja,17024195
170,L0993,Mevr. L. Goossens - Kloek,Deloitte Accountants BV,Rotterdam,1963,Rotterdam,Bouwvereniging Onze Woning,Ja,24107608
171,L1005,A.J.M. Vercammen RA,PriceWaterhouseCoopers Accountants N.V.,Eindhoven,814,Breda,Laurentius,Ja,20024605
172,L1017,J.C.M. Hendriks ,Deloitte Accountants BV,ARNHEM,13335,Doetinchem,Sité Woondiensten,Ja,9055542
173,L1034,R.W. van Hecke RA,BDO Audit Assurrance BV,Hengelo,554,Amsterdam,Woningbouwvereniging De Goede Woning Driemond,Ja,33202383
174,L1038,L.M.M.H. Banser RA RC EMFC,Deloitte Accountants B.V.,Maastricht,3573,Maastricht,Woningstichting Maasvallei Maastricht,Ja,14614794
175,L1040,L.A. Goossens-Kloek,Deloitte Accountants BV,Rotterdam,2436,Zederik,Stichting Goed Wonen Zederik,Ja,23036260
176,L1061,ing J.L. Wisse RA,Deloitte Accountants B.V.,Arnhem,3279,Ede,Woningcorporatie Plicht Getrouw,Ja,9056559
177,L1064,W.M. Jacobs RA,BDO Audit & Assurance B.V.,Hengelo,15562,Hengelo,Welbions,Ja,6032957
178,L1066,E.H.A. Arxhoek RA,Deloitte Accountants B.V.,Den HAAG,1645,Zuidplas,Stichting De Woonmaat,Ja,29012795
179,L1093,G.A.N. Turkenburg RA,PWC Accountants,Zwolle,13850,Delft,Stichting Vidomes,Ja,27212980
180,L1100,L.A. Bijl RA,BDO Audit & Assurance BV,Tilburg,3538,Midden-Delfland,Stichting Wonen Midden-Delfland,Ja,27212813
181,L1109,G.A.N. Turkenburg RA,PWC,Zwolle,13839,Groningen,Stichting Nijestee,Ja,2028204
182,L1122,G.J. Verwoert RA,Ernst & Young Accountants LLP,Eindhoven,15977,Rijswijk,Stichting Rijswijk Wonen,Ja,27101650
183,L1128,J.C.M. Hendriks RA,Deloitte Accountants B.V.,Arnhem,2453,Zevenaar,Baston Wonen,Ja,9051070
184,L1164,drs. G.J. Verwoert RA.,Enst&Young Accountants,Den Haag,2315,Wassenaar,Woningbouwvereniging St. Willibrordus,Ja,27070397
185,L1182,G.A.N. Turkenburg RA,PricewaterhouseCoopers Accountants N.V.,Zwolle,15768,Alkmaar,Stichting Woonwaard Noord-Kennemerland,Ja,37080102
186,L1194,R.W. van Hecke R.A.,BDO Audit Assurance BV,Hengelo,3625,Nijkerk,Stichting De Goede Woning,Ja,41042168
187,L1215,J.J. Herst RA,BDO Audit & Assurance BV,Rijswijk,13348,Lansingerland,stichting 3B-Wonen,Ja,27212938
188,L1217,L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,3422,Sittard-Geleen,Stichting Vitaal Wonen,Ja,14021104
189,L1226,H.H. Bröring RA,PriceWaterhouseCoopers Accountants N.V.,Eindhoven,923,Deurne,Woningbouwvereniging Bergopwaarts,Ja,17024192
190,L1236,Dhr. L.A. Bijl RA AA,BDO Audit & Assurance BV,Tilburg,16022,Boxtel,Woonstichting St. Joseph,Ja,16024825
191,L1239,R.W. van Hecke RA,BDO Audit & Assurance BV,Hengelo,2280,Voorst,Stichting IJsseldal Wonen,Ja,8025155
192,L1247,L.M.M.H. Banser RA RC,Deloitte,Maastricht Airport,787,Sittard-Geleen,Woningstichting Obbicht en Papenhoven,Ja,14021491
193,L1306,L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,4291,Rotterdam,Woningstichting Eendracht,Ja,24143657
