﻿_id,KvKnr,Officiëlenaam,Adresbezoek,Postcode,Plaats,Typerelatie,BIGregistratienr,Vrl,Tussenvg.,Achternaam
39,39029568,Apotheek Almere Haven,Markt 54,1354 AW,ALMERE,Apotheker,99027860117,J.P.,"",Labruyère
40,32133314,Apotheek Archipel,Poeziestraat 360,1321 HZ,ALMERE,Apotheker,19045452217,J-P.,"",Biemond
41,32133314,Apotheek Castrovalva,Juan Grisstraat 50,1328 SV,ALMERE,Apotheker,19041951917,M.S.,"",Jong
42,32133314,Apotheek de Binder,Edelhertweg 21,1338 EC,ALMERE,Apotheker,99058478017,L.,"",Macic-Telalbasic
43,32133314,Apotheek de Boog,Lavendelplantsoen 68,1313 GA,ALMERE,Apotheker,69045578517,K.S.,"",Derksen
44,32133314,Apotheek De Bouwmeester,M J Granpre Molierestr 2,1333 KC,ALMERE,Apotheker,39042530717,M.J.P.H.,"",Verwegen
45,32133314,Apotheek De Brug,Hospitaalweg 1,1315 RA,ALMERE,Apotheker,19027860217,R.J.,"",Linde
46,32133314,Apotheek de Compagnie,Balistraat 1,1335 JN,ALMERE,Apotheker,39027856217,L.M.,"",Schoenaker
47,39029568,Apotheek de Grienden,Kolkgriend 51,1356 BC,ALMERE,Apotheker,29910493617,M.,"",Schoot Uiterkamp-van Elderen
48,32133314,Apotheek de Notekraker,Wim Kanplein 1,1311 LH,ALMERE,Apotheker,89061657417,J.D.,"",Dehl
49,32133314,Apotheek de Schakel,Amstelveenstraat 4,1324 RJ,ALMERE,Apotheker,9065385117,K.E.,"",Nalepa-Kruszyńska
50,32133314,Apotheek Filmwijk,Greta Garboplantsoen 1,1325 HE,ALMERE,Apotheker,89050492717,H.,"",Nijboer
51,39085006,Apotheek Homerus,Trojestraat 62,1363 VL,ALMERE,Apotheker,79910734217,F.,"",Boulaksil
52,39085006,Apotheek Medi-Mere Stad,Bartokweg 161,1311 ZX,ALMERE,Apotheker,19046200417,M.O.P.,van,Groningen
53,32133314,Apotheek Opmaat,Rimsky-Korssakovweg 51,1323 LR,ALMERE,Apotheker,79050572317,E.,"",Özmen
54,32133314,Apotheek Parkwijk,Watercipresstraat 1,1326 CE,ALMERE,Apotheker,19065702317,A.E.,"",Lourens
55,32133314,Apotheek Prisma,Soerabajastraat 1,1335 GT,ALMERE,Apotheker,19041581717,N.D,"",Basdew-Sharma
56,32133314,Apotheek Randstad,Grindzuigerstraat 22,1333 MS,ALMERE,Apotheker,29027862217,I.J.M.,"",Boogers
57,32133314,Apotheek Vizier,Duitslandstraat 1,1363 BG,ALMERE,Apotheker,19056654317,H.I.,"",Matai
58,32133314,Apotheek Waterwijk,Botplein 4,1317 SL,ALMERE,Apotheker,99054146517,E.H.,"",Okel
59,39085006,Apotheek-servicepunt Medi-Mere,Haasweg 9,1338 AW,ALMERE,Apotheker,39065653701,C.,"",Hauck
60,39085006,Apotheken Almere Buiten B.V.,Willem de Vlaminghstraat 29,1335 PP,ALMERE,Apotheker,49044097317,B.A.S.,"",Kockelbergh
61,30134451,Mediq Central Filling Apotheek B.V.,Antennestraat 44,1322 AE,ALMERE,Apotheker,19057591717,F.M.A.M.,"",Sleutjes-van Zandbeek
62,41023790,Stichting Flevoziekenhuis,Hospitaalweg 1,1315 RA,ALMERE,Apotheker,19048231217,G.,"",Melenhorst-de Jong
63,18122375,Apotheek Almkerk,Voorstraat 5 A,4286 AK,ALMKERK,Apotheker,49061009817,J.,van der,Linde
64,28096519,Apotheek Allart,Toussaintstraat 49,2406 XN,ALPHEN AAN DEN RIJN,Apotheker,99026669417,T.G.M.,"",Hazelzet
65,28096518,Apotheek de Herenhof,Herenhof 6,2402 DM,ALPHEN AAN DEN RIJN,Apotheker,49910442317,T.H.,"",Seesing
66,28096520,Apotheek De Hoge Zijde,Prinses Irenelaan 1 A,2404 BH,ALPHEN AAN DEN RIJN,Apotheker,79048161017,M.B.,"",Klerkx
67,28096517,Apotheek Ridderveld,Troubadourweg 3,2402 EP,ALPHEN AAN DEN RIJN,Apotheker,69909086617,A.,van der,Salm
68,30166253,BENU Apotheek Kerk en Zanen,Dotterbloem 3,2408 LA,ALPHEN AAN DEN RIJN,Apotheker,89048800717,R.F.G.,"",Wybrands Marcussen
69,28109866,DagNacht apotheek Alphen,Meteoorlaan 4,2402 WC,ALPHEN AAN DEN RIJN,Apotheker,79909611017,G.A.,"",Hulst-Teunen
70,31036050,Apotheek Kattenbroek,De Herfstdraad 1,3823 CS,AMERSFOORT,Apotheker,89027437517,A.M.T.,"",Merkus
71,32076362,Apotheek Keijser B.V.,Snouckaertlaan 1,3811 MA,AMERSFOORT,Apotheker,89051572217,E.J.,"",Keijser
72,31044795,Apotheek Nieuwland,Lage Boog 134,3824 EG,AMERSFOORT,Apotheker,99028036517,B.,"",Arts
73,32090028,Apotheek Orion,MERIDIAAN 142,3813 AW,AMERSFOORT,Apotheker,29060074917,M.A.C.,"",Slager-Heilijgers
74,32084636,Apotheek Soesterkwartier,Noordewierweg 92,3812 DM,AMERSFOORT,Apotheker,89043305717,G.T.I.,"",Franssen
75,32076362,Apotheek Tollius,Joannes Tolliusstraat 30,3818 NB,AMERSFOORT,Apotheker,29048341517,C.E.J.,"",Oom
76,32076362,Apotheek Vondelplein,Vondelplein 4 A,3818 BC,AMERSFOORT,Apotheker,49911689717,S.,"",Gijsberts
77,31031897,Apotheek Zielhorst B.V.,Trombonestraat 125,3822 CW,AMERSFOORT,Apotheker,39052301117,I.M.,den,Hollander-van Damme
78,30166253,BENU Apotheek Vathorst,Wervershoofstraat 361,3826 EM,AMERSFOORT,Apotheker,49915323317,H.V.C.,te,Boveldt-Lichtenberg
79,30166253,BENU Apotheek Vrouwenpolder,Vrouwenpolder 45,3825 LN,AMERSFOORT,Apotheker,69913994917,R.L.,van,Rossum-Bosch
80,22040269,Boots apotheek Euterpe,Euterpeplein 40 A,3816 NR,AMERSFOORT,Apotheker,9064640817,S.J.H.,"",Maas
81,22040269,Boots-Apotheek Vermeer,Vermeerstraat 156,3817 DJ,AMERSFOORT,Apotheker,79916199817,L.M.,"",Knol
82,24364011,De Liendert Apotheek,Wiekslag 90,3815 GS,AMERSFOORT,Apotheker,79054146817,J.M.,"",Samson-Muller
83,32094020,Dienstapotheek Eemland B.V.,Utrechtseweg 160,3818 ES,AMERSFOORT,Apotheker,29040782617,C.R.C.,"",Huizinga-Arp
84,31005652,Java Kring-Apotheek B.V.,Leusderweg 125,3818 AB,AMERSFOORT,Apotheker,19047775117,M.J.,"",van Leuveren-Hafkamp
85,32082917,Meander Medisch Centrum,Maatweg 3,3813 TZ,AMERSFOORT,Apotheker,39027256617,M.M.L.,van der,Westerlaken
86,32133335,Service Apotheek Schuilenburg,Schuilenburgerplein 2,3816 TE,AMERSFOORT,Apotheker,79049332017,P.,"",Goor
87,32086025,Stads Apotheek Jansen v.o.f.,Liendertseweg 32,3814 PK,AMERSFOORT,Apotheker,29044617117,R.K.,de,Groot
88,23088511,Systemfarma 3,Basicweg 8,3821 BR,AMERSFOORT,Apotheker,19047210617,H.,"",Vellasamy-Posthumus
89,11032603,Apotheek De Maasbloem B.V.,Advocatenlaan 32,5324 AL,AMMERZODEN,Apotheker,39027054417,F.W.R.,"",Bloemendal
90,33116632,Apotheek  Bankras B.V.,Max Havelaarlaan 635,1183 ND,AMSTELVEEN,Apotheker,39026966617,P.J.G.,de,Groot
91,33043976,Apotheek Amelink - lokatie Molenweg,Molenweg 10,1182 CL,AMSTELVEEN,Apotheker,59026940117,F.,van,Alewijk
92,67170161,Apotheek Asserring B.V.,Westwijkplein 72,1187 LV,AMSTELVEEN,Apotheker,59027010317,H.,"",Nazaretyan
93,57232970,Apotheek Dr. F. Amelink Locatie Marne,Marne 130,1186 PJ,AMSTELVEEN,Apotheker,49026672517,A.M.J.L.,de,Koning-van Steenkiste
94,33043976,Apotheek Dr.F. Amelink B.V.,Amsterdamseweg 528,1181 BX,AMSTELVEEN,Apotheker,29026715717,M.J.,de,Witte
95,33116632,Apotheek Kostverlorenhof,Kostverlorenhof 149,1183 HK,AMSTELVEEN,Apotheker,9063319917,R.S.,"",Bhageloe
96,55039979,Apotheek Randwijck B.V.,Hoeksewaard 147 C,1181 CD,AMSTELVEEN,Apotheker,69054146417,M.C.,"",Hoogveld
97,50069640,Apotheek Westwijk B.V.,Kamillelaan 1,1187 ER,AMSTELVEEN,Apotheker,19031191917,J.G.,"",Hugtenburg
98,50069640,"Apotheek Westwijk, locatie Westwijkstraat",Westwijkstraat 2 a,1187 LR,AMSTELVEEN,Apotheker,39032875017,J.J.,"",Beckeringh
99,30166253,BENU Apotheek Middenwaard,Orion 101 -103,1188 BZ,AMSTELVEEN,Apotheker,79910635817,R.K.A.,"",Pahladsingh
100,22040269,Boots apotheek Groenelaan,Wolga 1,1186 KV,AMSTELVEEN,Apotheker,59909047517,F.,"",Kantouh
101,34274211,Dienstapotheek Amstelland,Laan van de Helende Meest 8 K24,1186 AM,AMSTELVEEN,Apotheker,59050483817,T.,"",Truong-Ngo
102,33096958,Keizer Karelpark Apotheek B.V.,Hueseplein 8,1185 HH,AMSTELVEEN,Apotheker,69031285617,I.M.A.,de,Groot
103,68057644,Nicolaes Tulp Apotheek,Laan vd Helende Meesters 8,1186 AM,AMSTELVEEN,Apotheker,19066160417,E.L.P.,"",Fransman-Kroon
104,33286058,Rembrandt Apotheek B.V,Rembrandtweg 639,1181 GV,AMSTELVEEN,Apotheker,59027011117,E.,"",Lont
105,34157095,Schiphol Apotheek BV,Binnenhof 62 A,1181 ZJ,AMSTELVEEN,Apotheker,49061943917,S.R.,"",Jadnanansing
106,41197638,Stichting Ziekenhuis Amstelland,Laan van de Helende Meest 8,1186 AM,AMSTELVEEN,Apotheker,69055868817,P.,de,Graaf
107,34304044,ZBC Apotheek Nederland,WESTELIJK HALFROND 105,1183 HR,AMSTELVEEN,Apotheker,19026965017,I.C.,van,Golen
108,14082777,VAL Apotheek Amstenrade,Hoofdstraat 65,6436 CC,AMSTENRADE,Apotheker,19061995617,L.J.,"",Maussen
109,34362777,AMC Academisch Medisch Centrum,Meibergdreef 9,1105 AZ,AMSTERDAM,Apotheker,19060644217,Y.A.,"",Bijleveld
110,65268024,Amsterdam Central Pharmacy B.V.,De Ruijterkade 24 A,1012 AA,AMSTERDAM,Apotheker,19917022717,N.,"",Chouhan-Polman Tuin
111,34369237,Apotheek Amsterdam V.O.F.,Van Diemenstraat 236,1013 CR,AMSTERDAM,Apotheker,29044157317,T.B.,van,Witsen
112,40530817,Apotheek Antoni van Leeuwenhoek,Louwesweg 6,1066 EC,AMSTERDAM,Apotheker,19026881017,J.H.,"",Beijnen
113,30283155,Apotheek Ardalan,Bankwerkerij 83,1021 NT,AMSTERDAM,Apotheker,79056741417,A,"",Arabzadeh Nosratabad
114,34166317,Apotheek Bos en Lommer,Bos en Lommerplein 73 A,1055 AD,AMSTERDAM,Apotheker,79026981217,O.M.,"",Lo-Kim-Lin
115,34299180,Apotheek Caleidoscoop,Osdorpplein 403,1068 EV,AMSTERDAM,Apotheker,99059522817,S.H.,"",Lam
116,33296152,Apotheek de Castro,Muiderstraat 14 -16,1011 RB,AMSTERDAM,Apotheker,9027762217,B.,van,Beele
117,34359685,Apotheek De Lairesse B.V.,De Lairessestraat 40 HS,1071 PB,AMSTERDAM,Apotheker,19913357617,A.M.A.,"",Stoer-Langenburg
118,34227281,Apotheek de Meeuwen,Waddenweg 1,1025 PR,AMSTERDAM,Apotheker,69059947117,T.H.R.,"",Liem
119,34375628,Apotheek de Pijp,Kuipersstraat 147 B,1073 ER,AMSTERDAM,Apotheker,89027033117,J.E.,de,Roo
120,32118810,apotheek de Schinkel BV,Hoofddorpweg 1,1059 CS,AMSTERDAM,Apotheker,19048636717,D.,van,Koetsveld
121,61533823,Apotheek de Vaart CV,A. Reitsmakade 37,1060 SZ,AMSTERDAM,Apotheker,29909920917,M.,"",Yücesan
122,51282682,Apotheek de Vliet,Drostenburg 5 A,1102 AM,AMSTERDAM,Apotheker,99027005217,M.L.,"",The
123,34221893,Apotheek De Vogel Amsterdam B.V.,Kattenburgerplein 38,1018 KK,AMSTERDAM,Apotheker,19042830017,R.S.A.,"",Moeniralam
124,34249524,Apotheek Delflandplein,Rijswijkstraat 10 A,1062 EE,AMSTERDAM,Apotheker,9029145917,C.J.M.,"",Spoek
125,34278325,Apotheek Dr. de Haan,Koninginneweg 216,1075 EL,AMSTERDAM,Apotheker,29915125717,M.L.,"",Loeffen
126,33001284,"Apotheek Koek, Schaeffer & van Tijen",Vijzelgracht 19,1017 HM,AMSTERDAM,Apotheker,89058563217,M.,"",Franken
127,33083565,Apotheek Koning B.V.,Slotermeerlaan 105 B,1063 JN,AMSTERDAM,Apotheker,69060485917,M.J.,"",Kooij
128,33158797,Apotheek Mediport,Hoofdweg 572,1055 AB,AMSTERDAM,Apotheker,19053460217,N.,"",Rais-Naciri
129,30083252,Apotheek Medisch Centrum Oost,Tweede Oosterparkstraat 274 A,1092 BV,AMSTERDAM,Apotheker,59057260317,L.Y,"",Kan
130,33179800,Apotheek Nieuw Sloten,Kempenlaan 104 106,1066 RB,AMSTERDAM,Apotheker,39042701117,F.,"",Elshof
131,30076017,Apotheek Noordam,Buikslotermeerplein 116,1025 EX,AMSTERDAM,Apotheker,79027521917,G.W.,van,Eeden
132,34153558,Apotheek Oud-Zuid,Gerard Terborgstraat 46,1071 TP,AMSTERDAM,Apotheker,9027031617,M.H.J.,"",Reiring
133,34159810,Apotheek Overtoomse Veld B.V.,August Allebeplein 26,1062 AC,AMSTERDAM,Apotheker,99045866117,M.A.,"",Schijf
134,34316389,Apotheek Reade B.V.,Dr. Jan van Breemenstraat 2,1056 AB,AMSTERDAM,Apotheker,39061835217,J.P.A.,de,Vetten
135,51282682,Apotheek Reigersbos,Schonerwoerdstraat 7,1107 GA,AMSTERDAM,Apotheker,79917547617,S.,"",Skobic
136,34384860,Apotheek Sam van Houten B.V.,Sam van Houtenstraat 1,1067 JA,AMSTERDAM,Apotheker,39058201117,K.F.,"",Berben
137,66785383,Apotheek Spuistraat,Spuistraat 239 C,1012 VP,AMSTERDAM,Apotheker,39027012217,K.,de,Zoeten
138,34312161,Apotheek Synergia,Pampuslaan 32,1087 LA,AMSTERDAM,Apotheker,9062000517,B.P.S.K.,"",Lee
139,51378876,Apotheek Utrechtsestraat,Utrechtsestraat 86,1017 VR,AMSTERDAM,Apotheker,19918214817,S.D.,"",Temiz-Findik
140,61179485,Apotheek Vrolik,Vrolikstraat 191 A,1091 TW,amsterdam,Apotheker,29026916017,H.E.,"",Donkers
141,33072633,Apotheek W.H. van der Meulen B.V.,Geldersekade 84 A,1012 BL,AMSTERDAM,Apotheker,59043344317,A.,"",Drost
142,34223688,Apotheek Watergraafsmeer Christiaan Huygensplei,Helmholtzstraat 57,1098 LE,AMSTERDAM,Apotheker,69916116917,M.M.,"",Buikema
143,34223688,Apotheek Watergraafsmeer Gezondheidscentrum,Van 'T Hofflaan 43,1097 EM,AMSTERDAM,Apotheker,19027016017,H.D.,"",Nordemann
144,34110001,Apotheek Wittop Koning,Overtoom 81 -83,1054 HC,AMSTERDAM,Apotheker,79028044817,P.V.L.G.,"",Simon
145,33096250,Apotheek Zeeburg B.V.,Oostelijke Handelskade 1025 -1027,1019 BW,AMSTERDAM,Apotheker,99062663717,R.M.T.,"",Jauw
146,62275003,Appel Farma BV,Louwesweg 6,1066 EC,AMSTERDAM,Apotheker,19064775717,C.M.,"",Falke
147,30166253,BENU Apotheek Bilderdijk,Bilderdijkstraat 142 -146,1053 LB,AMSTERDAM,Apotheker,79916138117,H.M.,"",Zonderhuis
148,30166253,BENU Apotheek de Buitenveldert,Kastelenstraat 167,1082 ED,AMSTERDAM,Apotheker,19910491617,Y.,"",Belmalha
149,30166253,BENU Apotheek De Krommerdt,Admiraal de Ruyterweg 109,1056 EV,AMSTERDAM,Apotheker,89064233417,A.,"",Shaaban-Driouichi
150,30166253,BENU Apotheek Geuzenveld,Nolensstraat 358,1067 KP,AMSTERDAM,Apotheker,99916450417,T.M.,"",Aarts
151,30166253,BENU Apotheek Haveneiland,IJburglaan 727 A,1087 CH,AMSTERDAM,Apotheker,79052658317,S.E.,"",Offerman-Groot
152,30166253,BENU Apotheek Het Lage Land,Maasstraat 71,1078 HE,AMSTERDAM,Apotheker,79918358017,M.,"",Nangrahary
153,30166253,BENU Apotheek Landlust,Bos en Lommerweg 149 -151,1055 DR,AMSTERDAM,Apotheker,39916411517,R.H.,"",Zwart
154,30166253,BENU Apotheek Molenwijk,Molenwijk 20,1035 EG,AMSTERDAM,Apotheker,69059522717,I.E.,"",Moonen
155,30166253,BENU Apotheek Nassau,Nassaukade 125,1052 ED,AMSTERDAM,Apotheker,39918152117,L.J.,"",Doorduijn
156,30166253,BENU Apotheek Osdorp,Osdorper Ban 112 -114,1068 MK,AMSTERDAM,Apotheker,59066297517,F.M.S.,"",Imamali
157,30166253,BENU Apotheek Rozengracht,Rozengracht 57,1016 LS,AMSTERDAM,Apotheker,79917517717,A.B.P.,van der,Straeten
158,30166253,BENU Apotheek Rypkema,Plein 40-45 Unit 8,1063 KP,AMSTERDAM,Apotheker,49060699617,A.M.G.,"",Gabriëls-Smidt
159,30166253,BENU Apotheek Tuindorp Oostzaan,Meteorensingel 11,1033 CB,AMSTERDAM,Apotheker,29052692117,M.,"",Frijns
160,30166253,BENU Apotheek Wester,Postjesweg 99 -101,1057 DZ,AMSTERDAM,Apotheker,9064327417,Y.,"",Ceylan
161,30166253,BENU Apotheek Zieseniss,Nassaukade 52,1052 CN,AMSTERDAM,Apotheker,29064110217,M.,"",Zeedijk
162,22040269,Boots Apotheek Beethoven,Stadionweg 168,1077 TB,AMSTERDAM,Apotheker,39910487617,H.,"",Hegazy
163,22040269,Boots Apotheek Elsenburg,van der Pekstraat 60 -64,1031 ED,AMSTERDAM,Apotheker,59052673817,S.,"",Mirachor
164,22040269,Boots Apotheek Loevestein,Arent Janszoon Ernststraa 589 B,1082 LD,AMSTERDAM,Apotheker,19909079917,K.H.,"",Wat
165,22040269,Boots Apotheek Waterland,Beverwijkstraat 9 A,1024 VR,AMSTERDAM,Apotheker,79911881817,M.Y.,"",Adluni
166,41200428,Bovenij Ziekenhuisapotheek/Poliklinische Apotheek,Statenjachtstraat 1,1034 CS,AMSTERDAM,Apotheker,59049944217,M.K.,"",Rommers
167,30028410,Central Filling Apotheek Amsterdam,Bornhout 4,1046 BE,AMSTERDAM,Apotheker,69027515117,J.,"",Bouma
168,34365247,Czaar Peter Apotheek B.V.,Czaar Peterstraat 2,1018 PR,AMSTERDAM,Apotheker,49064465017,S.,"",Westerborg
169,34132460,Dam Apotheek B.V.,Damstraat 2,1012 JM,AMSTERDAM,Apotheker,19066326317,H.J.A.,"",Boers
170,34244702,De Ruyter Apotheek B.V.,Admiraal De Ruijterweg 129 HS,1056 EX,AMSTERDAM,Apotheker,69027116917,J.H.G.,van,Oostrum
171,34261687,Dienstapotheek VUmc,De Boelelaan 1117,1081 HV,AMSTERDAM,Apotheker,89918932917,H.,"",Meijer
172,34310248,Farmadam Apotheek B.V.,Contactweg 127,1014 BJ,AMSTERDAM,Apotheker,89027035817,T.,"",Roos
173,34375628,Ferdinand Bol Apotheek,Ferdinand Bolstraat 103,1072 LE,AMSTERDAM,Apotheker,19027019217,P.A.,"",Sollie
174,50177710,Jan van Goyen apotheek B.V.,Jan van Goyenkade 1,1075 HN,AMSTERDAM,Apotheker,49027418617,M.J.,"",Terpstra
175,61315982,Jordaan Apotheek,Westerstraat 180 C,1015 MR,AMSTERDAM,Apotheker,89027860817,G.R.,"",Roest
176,33041564,Kamperfoelie Apotheek,Hagedoornweg 40,1031 BS,AMSTERDAM,Apotheker,49027026517,J.J.M.,"",Out
177,33189850,Kinker Apotheek,Kinkerstraat 327 -331,1053 EW,AMSTERDAM,Apotheker,29032419017,J.M.,"",Umans
178,34146481,KONA V.O.F. Service Apotheek Confuciusplein,Confuciusplein 97,1064 LG,AMSTERDAM,Apotheker,69046209617,V.,de,Boer-Hlupá
179,34157764,Leidsestraat Apotheek B.V.,Leidsestraat 74 -76,1017 PD,AMSTERDAM,Apotheker,89029142317,K.L.,"",Tan
180,30083252,Linnaeus Apotheek,Linnaeusstraat 81,1093 EK,AMSTERDAM,Apotheker,19062067417,C.,"",Schepers
181,34116916,Mediq Apotheek Buiksloter,Banne Buikslootlaan 131,1034 AC,AMSTERDAM,Apotheker,19031078317,E.M.L.,"",Yap
182,34116916,Mediq Apotheek Parlevinker,Parlevinker 7,1034 PX,AMSTERDAM,Apotheker,29062174217,S.Y.,"",Oei-Roukens
183,33030481,Mercator Apotheek B.V.,Jan Evertsenstraat 122 -124,1056 EJ,AMSTERDAM,Apotheker,79027006317,R.,"",Umans
184,34139561,Molukken Apotheek B.V.,Molukkenstraat 81 -83,1095 AX,AMSTERDAM,Apotheker,19027008817,J.,"",Wisse
185,34256512,Mouw & Kruijsse B.V.,Haarlemmerdijk 149,1013 KH,AMSTERDAM,Apotheker,9027026017,M.,"",Verburg
186,34266095,Nieuwendammer Apotheek,Purmerplein 1 -3,1023 BC,AMSTERDAM,Apotheker,89912008117,L.F.J.,"",Rappange
187,41199082,OLVG West,Jan Tooropstraat 164,1061 AE,AMSTERDAM,Apotheker,59026901417,J.,"",Zoer
188,41199082,"OLVG, locatie Oost",Oosterpark 9,1091 AC,AMSTERDAM,Apotheker,69032873517,E.J.F.,"",Franssen
189,32058426,Park Apotheek,Eerste Oosterparkstraat 230,1091 HM,AMSTERDAM,Apotheker,99051284017,S.,"",Sahebdin
190,33203827,Parkrand Apotheek,Ekingenstraat 21,1069 DA,AMSTERDAM,Apotheker,89045650717,C.R.E.,"",Flendrig-Dietvorst
191,34249524,Plesman Apotheek B.V.,Pieter Calandlaan 101,1065 KK,AMSTERDAM,Apotheker,19026943117,A.U.,"",Beijnen-Bandhoe
192,34126988,Rijn Apotheek B.V.,Rijnstraat 136,1079 HP,AMSTERDAM,Apotheker,19058393317,M.W.,"",Corbey-van den Brekel
193,50103822,Rivieren Apotheek B.V.,Maasstraat 135 -137,1079 BE,AMSTERDAM,Apotheker,29026980617,F.J.,"",Höchheimer
