﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Preparaatnaam,Hoeveelheid,Eenheid,Totale aipwaarde,Kortingsbedrag,WMG_KODE,Kortingsbedrag gerekend
69,BETADINE SCRUB 75MG/ML ZEEP,960,ML,"37,28",,,,,,,
70,BETAHISTI DIHCL TEVA 16MG T,126,ST,"9,9",,,,,,,
71,BETAHISTINE 2HCL ACC 16MG T,95,ST,"1,24",,,,,,,
72,BETAHISTINE 2HCL PCH 16MG T,9,ST,"0,72",,,,,,,
73,"BETAMETHASON SDZ 0,1% CREME",90,G,"6,96",,,,,,,
74,BETAMETHASON SDZ 1MG/G ZALF,30,G,"2,4",,,,,,,
75,BETNELAN 1MG/G VLST CUTAAN,30,ML,"3,02",,,,,,,
76,"BISOPROL FUM MYLAN 2,5MG TB",66,ST,"6,69",,,,,,,
77,"BISOPROL/HCT PCH 5/12,5MG T",20,ST,"1,69",,,,,,,
78,BISOPROLOLFUM PCH 10MG TAB,39,ST,"4,97",,,,,,,
79,BISOPROLOLFUM PCH 5MG TABL,311,ST,"26,72",,,,,,,
80,"BRICANYL TURB 0,5MG/DO 100D",2,ST,"12,34",,,,,,,
81,BROXIL 500MG CAPSULE,21,ST,"6,28",,,,,,,
82,BRUFEN 600MG BRUISGRAN SACH,379,ST,"105,26",,,,,,,
83,BRUFEN RETARD 800MG TAB MGA,2,ST,"0,27",,,,,,,
84,BYTE X AANSTIPVLOEISTOF,22,ML,"7,02",,,,,,,
85,CALCI CHEW 500MG KAUWTABLET,143,ST,"36,6",,,,,,,
86,CALCI CHEW D3 500MG/400IE T,198,ST,"56,28",,,,,,,
87,CALCI CHEW D3 500MG/800IE T,56,ST,"16,8",,,,,,,
88,CALMURID 100MG/G CREME,300,G,"19,89",,,,,,,
89,"CAND CILE/HCT SDZ 16/12,5 T",21,ST,"6,93",,,,,,,
90,CANDEREL ZOETSTOFTABLET,100,ST,"1,65",,,,,,,
91,"CAPTOPRIL PCH 12,5MG TABLET",195,ST,"2,51",,,,,,,
92,CARBAMAZEP PCH RET 200MG T,9,ST,"0,75",,,,,,,
93,CARBAMAZEP SDZ RET 200MG TB,1,ST,"0,09",,,,,,,
94,CARBAMAZEP TEV RET 200MG T,227,ST,"19,04",,,,,,,
95,CARBAMAZEPIN PCH 200MG TABL,30,ST,"2,03",,,,,,,
96,CARBAMAZEPINE APO 100MG TAB,90,ST,"6,63",,,,,,,
97,CARBAMAZEPINE MYLAN 200 TAB,90,ST,"6,3",,,,,,,
98,CARBOMEERHYDROGEL 1% FNA,200,G,"4,7",,,,,,,
99,CARDOX 5 TABLET,66,ST,"9,81",,,,,,,
100,"CARVEDILOL PCH 6,25MG TABL",140,ST,"8,2",,,,,,,
101,CATH CU-S CURISOFT NEL CH18,4,ST,"4,01",,,,,,,
102,CELEBREX 100MG CAPSULE,54,ST,"21,79",,,,,,,
103,CETIRIZINE DIH PCH 10MG TAB,482,ST,"15,78",,,,,,,
104,CETIRIZINE DIHCL RP 10MG TB,12,ST,"2,08",,,,,,,
105,CETOMACROGOLCREME FNA,100,G,"1,17",,,,,,,
106,CETOMACROGOLZALF FNA,100,G,"2,9",,,,,,,
107,CETOMACROGOLZALF FNA,100,G,"5,76",,,,,,,
108,CHLOORAMF RP 1% OOGZALF 5G,9,ST,"23,85",,,,,,,
109,"CHLOORHEXID 0,12% ZDR AL FG",1500,ML,"13,45",,,,,,,
110,"CHLOORHEXIDINE MONDSP 0,2%",2600,ML,"42,23",,,,,,,
111,CISORDIN DEP 200MG/1ML AMP,8,ST,"76,39",,,,,,,
112,CISORDIN DEP 500MG/1ML INJ,7,ST,"167,09",,,,,,,
113,CISORDINOL 10MG TABLET,104,ST,"11,86",,,,,,,
114,CISORDINOL 25MG TABLET,81,ST,"16,68",,,,,,,
115,CISORDINOL 2MG TABLET,198,ST,"7,44",,,,,,,
116,CISORDINOL ACUTARD 50MG/1ML,10,ST,"115,54",,,,,,,
117,CITALOPRAM CF 10MG TAB OMH,42,ST,"3,78",,,,,,,
118,CITALOPRAM MYLAN 40MG T OMH,66,ST,"5,67",,,,,,,
119,CITALOPRAM RP 20MG TAB OMH,814,ST,"32,56",,,,,,,
120,CITALOPRAM RP 20MG TAB OMH,10,ST,"0,4",,,,,,,
121,CITANEST 20MG/ML FLAC 50ML,1,ST,"6,55",,,,,,,
122,CLARITROMYCINE RANB 500MG T,12,ST,"2,15",,,,,,,
123,CLOMIPR HCL PCH RET 75MG T,259,ST,"61,81",,,,,,,
124,CLOMIPR HCL SD RET 75MG TAB,198,ST,"20,73",,,,,,,
125,"CLONIDINE HCL PCH 0,025MG T",12,ST,"0,96",,,,,,,
126,"CLONIDINE HCL TEV 0,025MG T",216,ST,"17,36",,,,,,,
127,CLOPIDOGREL ACT 75MG TAB FO,254,ST,"25,05",,,,,,,
128,CLORAZEPAATDIK PCH 10MG CAP,1266,ST,"129,2",,,,,,,
129,CLORAZEPAATDIKA PCH 5MG CAP,576,ST,"34,66",,,,,,,
130,CLOZAPINE PCH 100MG TABLET,57,ST,"28,83",,,,,,,
131,CLOZAPINE PCH 25MG TABLET,33,ST,"3,18",,,,,,,
132,CLOZAPINE TEV 100MG TABLET,1148,ST,"580,56",,,,,,,
133,CLOZAPINE TEV 25MG TABLET,649,ST,"62,67",,,,,,,
134,"COAPROVEL 150/12,5MG TAB FO",14,ST,"8,8",,,,,,,
135,"COAPROVEL 300/12,5MG TAB FO",59,ST,"45,27",,,,,,,
136,"COAPROVEL 300/12,5MG TAB FO",7,ST,"5,37",,,,,,,
137,COLECALCIF 50000IE/ML DRANK,3,ML,"0,48",,,,,,,
138,COLEX KLYSMA FLACON 133ML,798,ML,"4,8",,,,,,,
139,COMBIVIR TABLET OMHULD,40,ST,"267,4",,,,,,,
140,"COMBODART 0,5/0,4MG CAPS",66,ST,"57,33",,,,,,,
141,COMBUR 10 TESTSTROOKJE,100,ST,"64,24",,,,,,,
142,CONCERTA 18MG TABLET MVA,115,ST,"146,39",,,,,,,
143,CONCERTA 27MG TABLET MVA,332,ST,"470,5",,,,,,,
144,CONCERTA 36MG TABLET MVA,325,ST,"536,95",,,,,,,
145,CONCERTA 54MG TABLET MVA,339,ST,"677,53",,,,,,,
146,COPEGUS 200MG TABL FILMOMH,396,ST,"1283,88",,,,,,,
147,COTRIMOXAZOL CF 480MG TABL,4,ST,"0,42",,,,,,,
148,COTRIMOXAZOL PCH 480MG TABL,126,ST,"13,35",,,,,,,
149,CRESTOR 10MG TABLET FILMOMH,124,ST,"98,45",,,,,,,
150,CRESTOR 20MG TABLET FILMOMH,71,ST,"80,51",,,,,,,
151,CRESTOR 40MG TABLET FILMOMH,56,ST,"91,2",,,,,,,
152,CRESTOR 5MG TABLET FILMOMH,19,ST,"10,04",,,,,,,
153,CURANOL ZALF,30,G,"8,52",,,,,,,
154,CUTICELL CLASSIC 10X10CM,40,ST,"19,6",,,,,,,
155,CUTISOFT KOMP S 10X10,75,ST,"27,11",,,,,,,
156,CUTISOFT KOMP STER 5X5CM,150,ST,"22,9",,,,,,,
157,"CUTISOFT OOGKOM 6X7,5CM ST",100,ST,"110,16",,,,,,,
158,"CUTIVATE 0,05MG/G HYD ZALF",120,G,"15,48",,,,,,,
159,CYCLOHALER,1,ST,"0,01",,,,,,,
160,CYKLOKAPRON 500MG TABL FILM,4,ST,"1,18",,,,,,,
161,DAGRAVIT TOTAAL 30 DRAGEE,137,ST,"5,48",,,,,,,
162,DAGRAVIT TOTAAL 30 DRAGEE,132,ST,"6,6",,,,,,,
163,DAKTARIN 20MG/G ORALE GEL,80,G,"6,33",,,,,,,
164,DAKTARIN 20MG/ML NAGELLAK,60,ML,"16,38",,,,,,,
165,DALACIN T 10MG/ML LOTION,120,ML,"23,44",,,,,,,
166,DENOREX RX SHAMPOO,400,ML,"29,66",,,,,,,
167,DEPAKINE CHRONO 300TABL MGA,186,ST,"23,66",,,,,,,
168,DEPAKINE CHRONO 500TABL MGA,1544,ST,"314,12",,,,,,,
169,DEPAKINE ENTERIC 300MG TABL,124,ST,"10,01",,,,,,,
170,DEPAKINE ENTERIC 500MG TABL,198,ST,"33,09",,,,,,,
171,"DERMOVATE 0,05% LOTION",30,G,"3,8",,,,,,,
172,"DERMOVATE 0,5MG/G HYDROF ZA",120,G,"13,72",,,,,,,
173,DESLORATADINE ACT 5MG TB FO,1,ST,"0,02",,,,,,,
174,DESLORATADINE RP 5MG TAB FO,153,ST,"38,84",,,,,,,
175,DESLORATADINE RP 5MG TAB FO,383,ST,"54,72",,,,,,,
176,DETTOL STERILON 10MG/G APPL,30,ML,"2,46",,,,,,,
177,DEVARON 400IE TABLET,222,ST,"15,15",,,,,,,
178,DEXTRO ENERGY CUBE CLASSIC,32,ST,"2,6",,,,,,,
179,DIAZEPAM APOT 10MG REKTIOLE,6,ST,"5,3",,,,,,,
180,DIAZEPAM CF 5MG/ML AMP 2ML,1,ST,"0,89",,,,,,,
181,DIAZEPAM PCH 10MG TABLET,52,ST,"1,7",,,,,,,
182,DIAZEPAM PCH 10MG TABLET,3389,ST,"111,01",,,,,,,
183,DIAZEPAM PCH 2MG TABLET,100,ST,"2,6",,,,,,,
184,DIAZEPAM PCH 5MG TABLET,1404,ST,"37,57",,,,,,,
185,DICLOFEN NA ACT 100MG ZETP,22,ST,"5,61",,,,,,,
186,DICLOFEN NA ACT 50MG T MSR,151,ST,"2,42",,,,,,,
187,DICLOFEN RET ACT 75MG TABL,10,ST,"0,27",,,,,,,
188,DICLOFEN RET PCH 100MG TAB,66,ST,"6,21",,,,,,,
189,DICLOFEN RET PCH 75MG TAB,152,ST,"6,35",,,,,,,
190,DICLOFEN RET SDZ 75MG MGA T,30,ST,"0,92",,,,,,,
191,DICLOFENAC NA RP 50MG T MSR,1188,ST,"77,56",,,,,,,
192,DIFFERIN 1MG/G GEL,60,G,"13,92",,,,,,,
193,DILANORM 200MG TABLET,"73,5",ST,15,,,,,,,
194,DILTIAZEM HCL VASCR 2% FNA,100,G,"12,7",,,,,,,
195,DIOVAN ,45,ST,"29,58",,,,,,,
196,DOMPERIDON PCH 10MG TABLET,108,ST,"8,49",,,,,,,
197,DORMICUM 15MG TABLET,160,ST,"31,32",,,,,,,
198,DOVOBET ZALF,60,G,41,,,,,,,
199,DOXY DISP PCH 100MG TABLET,70,ST,"5,29",,,,,,,
200,DOXYCYCL RP 100MG DISP TABL,8,ST,"2,6",,,,,,,
201,DRIEKANTE DOEK KLINIGR TEXT,6,ST,12,,,,,,,
202,DURATEARS OOGDR FL 15ML,1,ST,"3,19",,,,,,,
203,DUSPATAL RET 200MG CAPS MGA,10,ST,"1,91",,,,,,,
204,EFRACEA 40MG CAPS MGA,64,ST,"35,2",,,,,,,
205,ELASTOMULL WINDS GECELL 4CM,20,ST,14,,,,,,,
206,EMLA 50MG/G HYDROF CREME,35,G,"29,68",,,,,,,
207,"EMOVATE 0,5MG/G ZALF",60,G,"6,2",,,,,,,
208,"ENAL/HYDROCH PCH 20/12,5 TB",66,ST,"2,64",,,,,,,
209,ENALAPRIL MAL MYLAN 10MG T,61,ST,"1,39",,,,,,,
210,ENALAPRIL MAL MYLAN 20MG T,133,ST,"3,62",,,,,,,
211,ENALAPRIL MAL MYLAN 5MG TAB,108,ST,"1,71",,,,,,,
212,ENBREL 50MG/ML WWSP INJVLST,12,ST,"3209,37",,,,,,,
213,"EPIPEN INJ 1MG/ML 0,3ML WWS",2,ST,"88,94",,,,,,,
214,ERYACNE 20MG/G GEL,120,G,"19,72",,,,,,,
215,ESOMEPRAZ PCH 20MG CAPS MSR,108,ST,"21,91",,,,,,,
216,ESOMEPRAZ PCH 40MG CAPS MSR,397,ST,"118,01",,,,,,,
217,ESOMEPRAZ RP 40MG CAPS MSR,6,ST,"1,78",,,,,,,
218,EUCERIN BODY LOT PH5 M POMP,2400,ML,"71,82",,,,,,,
219,EUCERIN KALM LOTION 12% OME,250,ML,"11,34",,,,,,,
220,EUCERIN WASLOTIO+POMP 400ML,1200,ML,"26,46",,,,,,,
221,EUTHYROX 75MCG TABLET,132,ST,"4,23",,,,,,,
222,EZETROL 10MG TABLET,66,ST,"81,36",,,,,,,
223,FENTANYL MAT SDZ 100MCG/UUR,10,ST,"11,42",,,,,,,
224,FENTANYL MATR SDZ 50MCG/UUR,5,ST,"5,17",,,,,,,
225,FENTANYL MATR SDZ 50MCG/UUR,10,ST,"7,76",,,,,,,
226,FERROFUMARAAT PCH 200MG TAB,186,ST,"9,74",,,,,,,
227,FEXOFENADIN HCL PCH 180MG T,27,ST,"2,77",,,,,,,
228,FINASTERID MYLAN 1MG TAB FO,14,ST,"15,16",,,,,,,
229,FLIXOTI 250 CFKVR 120DO+INH,3,ST,"101,49",,,,,,,
230,FLIXOTIDE DISK 250MCG 60DO,2,ST,"35,64",,,,,,,
231,FLIXOTIDE DISK 500MCG 60DO,2,ST,"66,42",,,,,,,
232,FLUANX DEP 100MG/1ML AMP,7,ST,"125,3",,,,,,,
233,"FLUANXOL 0,5MG DRAGEE",24,ST,"1,32",,,,,,,
234,FLUANXOL 1MG DRAGEE,84,ST,"4,95",,,,,,,
235,FLUANXOL 5MG DRAGEE,42,ST,"19,23",,,,,,,
236,FLUCLOXACIL MYLAN 500MG CAP,189,ST,"16,24",,,,,,,
237,FLUNITRAZEPAM PCH 2MG TABL,68,ST,"17,95",,,,,,,
238,FLUOXETINE CF 20MG DISP TAB,"3,5",ST,"0,07",,,,,,,
239,FLUOXETINE MYLAN 20MG CAPS,63,ST,"1,77",,,,,,,
240,FLUOXETINE MYLAN 20MG CAPS,294,ST,"8,35",,,,,,,
241,FLUOXETINE PCH 20MG CAPSULE,75,ST,"1,8",,,,,,,
242,FLURAZEPAM HCL PCH 15MG CAP,94,ST,"7,39",,,,,,,
243,FLURAZEPAM HCL PCH 30MG CAP,246,ST,"31,98",,,,,,,
244,FLUTICASONPROP FC 50MCG/DO,3,ST,"7,35",,,,,,,
245,FLUVOXAMINE MAL PCH 50MG TB,32,ST,2,,,,,,,
246,FOLIUMZUUR ACTAVIS 5MG TABL,136,ST,"3,71",,,,,,,
247,"FOLIUMZUUR PCH 0,5MG TABLET",220,ST,"5,02",,,,,,,
248,FORADIL 12MCG/DO AER CFKVR,5,ST,"223,4",,,,,,,
249,FOSAVANCE 70MG/5600IE TABL,9,ST,"41,58",,,,,,,
250,FOSTER AER 100/6MCG/DO 120D,1,ST,"38,16",,,,,,,
251,"FRAXIPARINE 2850IE/0,3ML WW",30,ST,"53,37",,,,,,,
252,FUCIDIN 20MG/G CREME,120,G,"26,88",,,,,,,
253,FUCIDIN LEO 20MG/G ZALF,30,G,"6,74",,,,,,,
254,FUCIDIN LEO 20MG/G ZALF,90,G,"20,22",,,,,,,
255,FUCIDINE 20MG/G CREME,30,G,"6,73",,,,,,,
256,FUCITHALMIC OOGGEL,7,ST,"29,05",,,,,,,
257,FUROSEMIDE MYLAN 40MG TABL,8,ST,"0,2",,,,,,,
258,GABAPENTINE PCH 300MG CAPS,306,ST,"19,34",,,,,,,
259,GEHWOL EELTCREME,225,ML,"15,12",,,,,,,
260,GLICLAZIDE MYLAN RET 80MG T,66,ST,"2,16",,,,,,,
261,GLICLAZIDE PCH 80MG TAB MGA,132,ST,"5,01",,,,,,,
262,GLIMEPIRIDE PCH 3MG TABLET,132,ST,"5,28",,,,,,,
263,GLUCAGEN 1MG HYPOKIT,1,ST,"27,29",,,,,,,
264,HALDOL 5MG/ML INJ AMP 1ML,1,ST,"1,16",,,,,,,
265,HALDOL DEC.50MG/ML AMP 1ML,2,ST,"21,64",,,,,,,
266,HALDOL DEC.50MG/ML AMP 1ML,11,ST,"119,33",,,,,,,
267,HALOPERIDOL PCH 1MG TABLET,673,ST,"14,22",,,,,,,
268,HALOPERIDOL SDZ 1MG TABLET,1,ST,"0,02",,,,,,,
269,HALOPERIDOL SDZ 5MG TABLET,3,ST,"0,4",,,,,,,
270,HANDCREME KRING,150,ML,"2,3",,,,,,,
271,HANDCREME SAN DROGE HANDEN,75,ML,"2,05",,,,,,,
272,HANSAPLAST VOETV ANTIDR KL,40,ST,"5,88",,,,,,,
273,HANSAPLAST VOETVERZ LIKD PL,32,ST,"10,24",,,,,,,
274,HANSAPLAST WONDPL 500X4CM,1,ST,"6,56",,,,,,,
275,HANSAPLAST WONDPL 500X6CM,2,ST,"15,76",,,,,,,
276,HANSAPLAST WONDPL 500X8CM,2,ST,"17,22",,,,,,,
277,HG KOMPR KLINION 10X10 12LG,100,ST,"24,43",,,,,,,
278,HIBICET FLACON 15ML,25,ST,"10,49",,,,,,,
279,"HUMIRA 40MG/0,8ML INJV WWSP",9,ST,"4789,44",,,,,,,
280,HYDROCHINON 5% CREME FNA,30,G,"0,72",,,,,,,
281,"HYDROCHL THIAZ PCH 12,5MG T",173,ST,"10,61",,,,,,,
282,HYDROCHL THIAZ RP 25MG TABL,243,ST,"12,49",,,,,,,
283,HYDROCORTISON 10MG/G ZALF,210,G,"7,28",,,,,,,
284,HYDROCORTISON FG 10MG/G CR,15,G,"0,46",,,,,,,
285,"HYDROXOC CF 0,5MG/ML AMP2ML",5,ST,"3,3",,,,,,,
286,HYDROXYZ HCL 25MG TABL OMH,66,ST,"5,19",,,,,,,
287,HYPERFREE,2,ST,"14,7",,,,,,,
288,IBUPROFEN ACT 600MG TABL,352,ST,"9,87",,,,,,,
289,IBUPROFEN KRING 400MG TABL,297,ST,"18,29",,,,,,,
290,IBUPROFEN PCH 200MG TABLET,10,ST,"0,65",,,,,,,
291,IBUPROFEN PCH 400MG TABL OT,263,ST,"18,41",,,,,,,
292,IBUPROFEN PCH TABL 600MG,1134,ST,"51,3",,,,,,,
293,IDEAAL BSN 5MX12CM + 2 KLEM,10,ST,"56,5",,,,,,,
294,IDEAAL BSN 5MX8CM + 2 KLEM,10,ST,"40,7",,,,,,,
295,IMIGRAN 20MG NEUSSPRAY,13,ST,"97,35",,,,,,,
296,IMPROMEN DECANOAS 5% AMP1ML,12,ST,"130,2",,,,,,,
297,"INADINE GAAS 9,5X9,5CM",20,ST,"29,26",,,,,,,
298,INCIVO 375MG TABLET FILMOMH,414,ST,"19816,8",,,,,,,
299,INDERM APPLICATIEVLST 1%,50,ML,"7,68",,,,,,,
300,INHIBIN 100MG DRAGEE,222,ST,"25,98",,,,,,,
301,INJ LIDOCAIN HCL 1% AMP10ML,1,ST,"1,08",,,,,,,
302,INSULATARD FLEXP 300IE/3ML,20,ST,"123,92",,,,,,,
303,"IPRATROPIUM 0,04MG CYCLOCP",294,ST,"62,78",,,,,,,
304,ISENTRESS 400MG TABL FILMOM,103,ST,"1298,32",,,,,,,
305,ISORDIL 5MG TABLET,13,ST,"0,34",,,,,,,
306,ITRACONAZOL SDZ 100MG CAPS,230,ST,"61,62",,,,,,,
307,KENACORT A 10 SUSP AMP 1ML,5,ST,"7,71",,,,,,,
308,KENACORT A 40 SUSP AMP 1ML,1,ST,"5,51",,,,,,,
309,KEPPRA 500MG TAB FILMOMHULD,156,ST,"145,89",,,,,,,
310,KETENSIN 20MG TABLET,132,ST,"153,9",,,,,,,
311,KETOCONAZ ACT 20MG/G SHAMPO,300,ML,"5,25",,,,,,,
312,KETOCONAZ APO 20MG/G SHAMPO,60,ML,"3,5",,,,,,,
313,KETOCONAZOL PCH 20MG/G CREM,150,G,"27,85",,,,,,,
314,KLEAN PREP POEDER V DRANK,4,ST,"17,71",,,,,,,
315,KLINITULL ZALFKOMPR 10X10CM,20,ST,"9,92",,,,,,,
316,KLYX CLYSMA FLACON 120ML,1200,ML,13,,,,,,,
317,LACTULOSE STR PCH 15ML SACH,49,ST,"11,41",,,,,,,
318,LACTULOSESTROOP FRES 67%,2500,ML,"13,3",,,,,,,
319,LACTULOSESTROOP FRES 67%,1000,ML,"3,71",,,,,,,
320,LACTULOSESTROOP FRES 67%,5700,ML,"31,54",,,,,,,
321,LAMISIL ONCE 10MG/G OPL CUT,4,G,"9,24",,,,,,,
322,LAMOTRIGINE PCH 25MG DISP T,396,ST,"54,78",,,,,,,
323,LANETTECREME I FNA,100,G,"2,45",,,,,,,
324,LANSOPRAZOL PCH 30MG CA MSR,4,ST,"0,67",,,,,,,
325,LANTUS SOLOS 300E/3ML WWSP,40,ST,"433,52",,,,,,,
326,LANVIS 40MG TABLET,22,ST,"51,55",,,,,,,
327,"LEUKOPOR VEZEL 5MX1,25CM+KL",5,ST,"6,9",,,,,,,
328,"LEUKOPOR VEZEL 5MX2,50CM+KL",16,ST,"43,52",,,,,,,
329,"LEUKOTAPE CLASSIC 10X 2,5CM",6,ST,"22,86",,,,,,,
330,LEVOCETIRIZ DIHCL FOC 5MG T,69,ST,"2,16",,,,,,,
331,LEVOCETIRIZ DIHCL PCH 5MG T,246,ST,"15,1",,,,,,,
332,LEXAPRO 10MG TABLET FILMOMH,"208,5",ST,"150,41",,,,,,,
333,LEXAPRO 15MG TABLET FILMOMH,18,ST,"28,8",,,,,,,
334,LEXAPRO 20MG TABLET FILMOMH,21,ST,"25,08",,,,,,,
335,LIDOC HCL 2% OR GEL FNA,20,ML,"0,32",,,,,,,
336,LIDOCAINE 3% VASCREME FNA,60,G,"1,6",,,,,,,
337,LIORESAL 5MG TABLET,105,ST,"9,9",,,,,,,
338,LIPITOR 10MG TABLET OMHULD,45,ST,"29,58",,,,,,,
339,LIPITOR 20MG TABLET OMHULD,46,ST,"51,06",,,,,,,
340,LISINOPRIL PCH 10MG TABLET,66,ST,"1,5",,,,,,,
341,LISINOPRIL PCH 20MG TABLET,66,ST,"1,98",,,,,,,
342,LITHIUMCARBON PCH 200MG TAB,330,ST,"8,67",,,,,,,
343,LITHIUMCARBON PCH 400MG TAB,4,ST,"0,19",,,,,,,
344,"LIVOCAB 0,5MG/ML NEUSSPRAY",60,ML,"18,92",,,,,,,
345,"LIVOCAB 0,5MG/ML OOGDR 4ML",12,ST,81,,,,,,,
346,LOFRIC CATH TIEMANN 40 CH14,350,ST,"1172,5",,,,,,,
347,LOPERAMIDE HCL KRI 2MG CAPS,10,ST,"0,89",,,,,,,
348,LOPERAMIDE HCL SDZ 2MG CAPS,46,ST,"3,34",,,,,,,
349,LORATADINE PCH 10MG TABLET,18,ST,"4,52",,,,,,,
