﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Artikelnaam,Aantal,Inkoop hoeveelheid,Eenheid,Totale aipwaarde,Totaal korting bedrag,Aantal verpakkingen,WMG_kode
67,FLES SPRUYT-H PET BRUIN PAC ,30,63,ST,,,,,,,,
68,CURISTAY CATHETER TIEM LAT 5-10ML CH16,1,1,ST,,,,,,,,
69,CURISTAY CATHETER NEL SIL 5-10ML CH14,3,1,ST,,,,,,,,
70,CURISTAY CATHETER NEL SIL 5-10ML CH16,3,1,ST,,,,,,,,
71,B-D MICROFINE + PENNAALD ,800,100,ST,,,,,,,,
72,B-D MICROFINE + PENNAALD ,100,100,ST,,,,,,,,
73,GEDEMINERALISEERD WATER ,20000,10000,ML,,,,,,,,
74,HANSAPLAST VOETVERZORGING LIKDOORNPLEISTER,40,8,ST,,,,,,,,
75,LEUKOMED WONDPLEISTER ,150,50,ST,,,,,,,,
76,LEUKOMED WONDPLEISTER ,100,50,ST,,,,,,,,
77,STERISTRIP HECHTPLEISTER ,10,10,ST,,,,,,,,
78,ZILVERNITRAATSTIFT/HELSESTEENSTIFT MAINIT 40%,1,1,ST,,,,,,,,
79,FITTYDENT KLEEFPASTA,320,20,ML,,,,,,,,
80,CUTICELL CLASSIC 10CMX10CM,50,10,ST,,,,,,,,
81,"CUTICELL 7,5X 7,5CM",10,10,ST,,,,,,,,
82,HISTOFREEZER CRYOCHIRURGISCH SYSTEEM 60X2MM NL/F,2,1,ST,,,,,,,,
83,COMPRINET FORTE 35 DIJKOUS WIT EXTRA GROOT,1,1,ST,,,,,,,,
84,SCHOLL SCHUURBLOK,14,1,ST,,,,,,,,
85,ALGISITE AG ZILVER-ALGINAAT KOMPR 10X20CM,20,5,ST,,,,,,,,
86,B-D NAALDENCONTAINER PLASTIC ,14,1,ST,,,,,,,,
87,"B-D ECLIPSE VEILIGHEIDSNAALD 21G 1 1/2 0,8X40MM",150,100,ST,,,,,,,,
88,NASUMEL WONDNEUSZALF,15,15,G,,,,,,,,
89,HERRIESTOPPERS OORDOPJE REFILL BOX V BEWAARDOOS,120,10,ST,,,,,,,,
90,CUTIMED HYDROGEL TUBE ,20,10,ST,,,,,,,,
91,BREEZE 2 TESTSTRIP 1474A,450,50,ST,,,,,,,,
92,OROCLEAN OORDRUPPELS,110,10,ML,,,,,,,,
93,DENTOFIX EXTRA FORTE KLEEFPOEDER,30,30,G,,,,,,,,
94,AEROCHAMBER FLOW-VU MET MONDSTUK BLAUW 4+JR AS,7,1,ST,,,,,,,,
95,CANDEREL ZOETSTOFTABLET,1200,100,ST,,,,,,,,
96,CANDEREL ZOETSTOFTABLET,2500,300,ST,,,,,,,,
97,CATHETERSET CURION CURIKIT V VERBL CATH+GATD+HIBIC,1,1,ST,,,,,,,,
98,ACCU-CHEK SAFE-T-PRO PLUS LANCET,200,200,ST,,,,,,,,
99,CUTIMED SILTEC B ,130,10,ST,,,,,,,,
100,"CUTIMED SILTEC B 12,5X12,5CM",10,10,ST,,,,,,,,
101,CUTIMED HYDRO L 10X10CM,10,10,ST,,,,,,,,
102,CUTIMED ALGINATE ,40,10,ST,,,,,,,,
103,ONE TOUCH VITA TESTSTRIP,450,50,ST,,,,,,,,
104,MEDISPO NIERBEKKEN 700ML,10,25,ST,,,,,,,,
105,BREEZE 2 METER PACK 1445A,1,1,ST,,,,,,,,
106,DEXTRO ENERGY CUBE CLASSIC,272,8,ST,,,,,,,,
107,GEPAN INSTILL SPVLST 2MG/ML WWSP 40ML,6,1,ST,,,,,,,,
108,KLINION SOFT FINE LANCET 28G,630,210,ST,,,,,,,,
109,VITALS VITAMINE D CAPSULE 600IE,300,300,ST,,,,,,,,
110,MEPITEL ONE WONDCONTACTLAAG SILICONEN ,9,5,ST,,,,,,,,
111,TENA MEN LEVEL 1,24,24,ST,,,,,,,,
112,JODIUM 1% IN ALCOHOL 70% ,500,250,ML,,,,,,,,
113,ACCU-CHEK COMPACT GLUCOSE 2010 TESTSTRIP,663,51,ST,,,,,,,,
114,ACCU-CHEK MOBILE 2010 TEST,100,50,ST,,,,,,,,
115,KLEENEX TISSUE ORIGINAL,1584,88,ST,,,,,,,,
116,EUCERIN ACUTE LIP BALM,10,10,ML,,,,,,,,
117,BLOKBODEMZAK KWALITEITSAPOTHEEK 110X75X270MM,50,500,ST,,,,,,,,
118,WARTNER HAND + VOET,50,50,ML,,,,,,,,
119,"TERUMO INJ NAALD DISP RB NEOLUS 18G 1,20X40MM",200,100,ST,,,,,,,,
120,"TERUMO INJ NAALD DISP SB NEOLUS 21G 0,80X40MM",100,100,ST,,,,,,,,
121,"TERUMO INJ NAALD DISP RB NEOLUS 27G 0,40X16MM",100,100,ST,,,,,,,,
122,CONTOUR NEXT TESTSTRIP,125,25,ST,,,,,,,,
123,MEDICIJNFLES SPRUYT-H SCHROEFDOP POLYPR M/INL,108,50,ST,,,,,,,,
124,B-D MICROFINE ULTRA PENNAALD 4MM,100,100,ST,,,,,,,,
125,ACCU-CHEK AVIVA TESTSTRIP NOCODECHIP,250,50,ST,,,,,,,,
126,ASCORBINEZUUR VITAMINE C TABLET 500MG ,630,500,ST,,,,,,,,
127,"LEUKOPOR COMPR HECHTPL VEZEL 5MX2,50CM + KLEM",1,1,ST,,,,,,,,
128,CURION SOFT URINEBEDZAK 1500ML+SL MAX 12CM KRUISKR,30,30,ST,,,,,,,,
129,LACTACYD ANTI-BACTERIEEL WASEMULSIE,500,250,ML,,,,,,,,
130,TENA PANTS INT PLUS EXTRA LARGE,36,12,ST,,,,,,,,
131,PURINETHOL TABLET 50MG,450,25,ST,,,,,,,,
132,REFUSAL TABLET 250MG,30,100,ST,,,,,,,,
133,SELSUN SUSPENSIE 25MG/ML,1080,120,ML,,,,,,,,
134,OXAZEPAM SANDOZ TABLET 10MG,43,30,ST,,,,,,,,
135,OXAZEPAM MYLAN TABLET 10MG,39,30,ST,,,,,,,,
136,OXAZEPAM MYLAN TABLET 10MG,774,1000,ST,,,,,,,,
137,OXAZEPAM ACCORD TABLET 10MG,3212,30,ST,,,,,,,,
138,SPERTI AAMBEIENZALF,25,25,G,,,,,,,,
139,STRUMAZOL TABLET 10MG,21,100,ST,,,,,,,,
140,TAVEGYL INJVLST 1MG/ML AMPUL 2ML,1,5,ST,,,,,,,,
141,DIAZEPAM CF INJVLST 5MG/ML AMP 2ML,2,10,ST,,,,,,,,
142,THERANAL AAMBEIENZALF,175,35,G,,,,,,,,
143,ALLOPURINOL SANDOZ TABLET 100MG,237,30,ST,,,,,,,,
144,DAMPO VERKOUDHEIDSBALSEM INHALATIEZALF,180,30,G,,,,,,,,
145,GLIBENCLAMIDUM CF TABLET 5MG,183,30,ST,,,,,,,,
146,PIPAMPERON SANDOZ TABLET 40MG,275,20,ST,,,,,,,,
147,DIPIPERON TABLET 40MG,118,1000,ST,,,,,,,,
148,DIPIPERON TABLET 40MG,4,20,ST,,,,,,,,
149,BISACODYL PCH TABLET MSR 5MG,12,1000,ST,,,,,,,,
150,BISACODYL APOTEX TABLET MSR 5MG,8,30,ST,,,,,,,,
151,LACTULOSESTROOP FRESENIUS 670MG/ML,2400,300,ML,,,,,,,,
152,LACTULOSESTROOP FRESENIUS 670MG/ML,2500,500,ML,,,,,,,,
153,HYDROCHLOORTHIAZIDE APOTEX TABLET 25MG,229,30,ST,,,,,,,,
154,HYDROCHLOORTHIAZIDE MYLAN TABLET 25MG,14,500,ST,,,,,,,,
155,METFORMINE HCL MYLAN TABLET ,887,500,ST,,,,,,,,
156,METFORMINE HCL SANDOZ TABLET FILMOMHULD ,1691,90,ST,,,,,,,,
157,HALDOL INJVLST 5MG/ML AMPUL 1ML,2,5,ST,,,,,,,,
158,AKINETON INJVLST 5MG/ML AMPUL 1ML,1,5,ST,,,,,,,,
159,BETADINE OPLOSSING LOTION 100MG/ML,90,30,ML,,,,,,,,
160,BETADINE OPLOSSING LOTION 100MG/ML,720,120,ML,,,,,,,,
161,BETAHISTINE 2HCL ACCORD TABLET ,673,30,ST,,,,,,,,
162,"LANOXIN INJVLST 0,25MG/ML AMPUL 2ML",2,5,ST,,,,,,,,
163,FENPROCOUMON SANDOZ TABLET 3MG,103,50,ST,,,,,,,,
164,MICROLAX KLYSMA FLACON 5ML,10,50,ST,,,,,,,,
165,MICROLAX KLYSMA FLACON 5ML,27,4,ST,,,,,,,,
166,XYLOMETAZOLINE HCL SANDOZ NEUSSPRAY 1MG/ML,610,10,ML,,,,,,,,
167,PROMETHAZINE CF INJVLST 25MG/ML AMPUL 2ML,1,10,ST,,,,,,,,
168,FLUANXOL DEPOT INJVLST ,3,1,ST,,,,,,,,
169,METHYLFENIDATI HCL ,2877,30,ST,,,,,,,,
170,METHYLFENIDAAT HCL SANDOZ TABLET 10MG,8437,30,ST,,,,,,,,
171,CAMCOLIT TABLET 400MG,28,100,ST,,,,,,,,
172,LORAZEPAM APOTEX TABLET 1MG,520,30,ST,,,,,,,,
173,LORAZEPAM MYLAN TABLET 1MG,2810,500,ST,,,,,,,,
174,MICONAZOLNITRAAT PCH HYDROFIELE CREME 20MG/G,3990,30,G,,,,,,,,
175,ORAP TABLET 1MG,52,75,ST,,,,,,,,
176,BACLOFEN ACTAVIS TABLET 10MG,327,30,ST,,,,,,,,
177,BACLOFEN MYLAN TABLET 10MG,20,250,ST,,,,,,,,
178,DESURIC TABLET 100MG,98,30,ST,,,,,,,,
179,HYDROXYUREA MEDAC CAPSULE 500MG,60,100,ST,,,,,,,,
180,FLURAZEPAM HCL PCH CAPSULE 15MG,15,30,ST,,,,,,,,
181,FLURAZEPAM HCL PCH CAPSULE 15MG,105,100,ST,,,,,,,,
182,ACEMAP TABLET 20MG,75,10,ST,,,,,,,,
183,ZILVERSULFADIAZINE SANDOZ CREME 10MG/G,550,50,G,,,,,,,,
184,"DIPROSONE CREME 0,5MG/G",30,30,G,,,,,,,,
185,GLICLAZIDE MYLAN RETARD TABLET MGA 80MG,102,30,ST,,,,,,,,
186,"ACID A VIT CREME 0,5MG/G",20,20,G,,,,,,,,
187,METOPROLOLTARTRAAT ACCORD TABLET ,6,30,ST,,,,,,,,
188,LOPERAMIDE HCL SANDOZ CAPSULE 2MG,64,20,ST,,,,,,,,
189,TRIANAL ZALF,30,30,G,,,,,,,,
190,"IBARIL CREME 2,5MG/G",150,30,G,,,,,,,,
191,FUROSEMIDE CF TABLET 20MG,154,30,ST,,,,,,,,
192,LABETALOL HCL MYLAN TABLET 100MG,42,30,ST,,,,,,,,
193,NATRIUMCROMOGLICAAT SDZ OOGDRUPPELS 20MG/ML FL10ML,2,1,ST,,,,,,,,
194,MICONAZOLNITRAAT/HYDROC RP HYDROF CREME 20/10MG/G,540,15,G,,,,,,,,
195,SPIRONOLACTON ACCORD TABLET OMHULD ,77,30,ST,,,,,,,,
196,AKINETON TABLET 2MG,1894,50,ST,,,,,,,,
197,AKINETON TABLET 2MG,880,1000,ST,,,,,,,,
198,ALLOPURINOL ACTAVIS TABLET 300MG,91,30,ST,,,,,,,,
199,ARTANE TABLET 5MG,141,250,ST,,,,,,,,
200,BETADINE ZALF 10%,30,30,G,,,,,,,,
201,BETAMETHASON SANDOZ CREME 1MG/G,60,30,G,,,,,,,,
202,BETAMETHASON SANDOZ ZALF 1MG/G,330,30,G,,,,,,,,
203,IBUPROFEN PCH ZETPIL 500MG,4,30,ST,,,,,,,,
204,BUMETANIDE RP TABLET 1MG,91,30,ST,,,,,,,,
205,BUSCOPAN ZETPIL 10MG VOOR VOLWASSENEN,10,6,ST,,,,,,,,
206,MICONAZOLNITRAAT SANDOZ STROOIPOEDER 20MG/G,40,20,G,,,,,,,,
207,MICONAZOLNITRAAT KRING STROOIPOEDER 20MG/G,60,20,G,,,,,,,,
208,FLURAZEPAM HCL PCH CAPSULE 30MG,8,30,ST,,,,,,,,
209,FLURAZEPAM HCL PCH CAPSULE 30MG,268,100,ST,,,,,,,,
210,DEPAKINE ENTERIC TABLET 500MG,56,90,ST,,,,,,,,
211,"DERMOVATE HYDROFOBE ZALF 0,05%",150,30,G,,,,,,,,
212,"DERMOVATE LOTION 0,05%",60,30,G,,,,,,,,
213,ERYTHROCINE TABLET 250MG,40,100,ST,,,,,,,,
214,"FENTANYL BIPHARMA INJVLST 0,05MG/ML AMPUL ",1,10,ST,,,,,,,,
215,AMOXICILLINE MYLAN CAPSULE 500MG,24,20,ST,,,,,,,,
216,AMOXICILLINE SANDOZ CAPSULE 500MG,258,20,ST,,,,,,,,
217,FLUCLOXACILLINE PCH CAPSULE 500MG,171,20,ST,,,,,,,,
218,FLUCLOXACILLINE SANDOZ CAPSULE 500MG,127,20,ST,,,,,,,,
219,FLUCLOXACILLINE MYLAN CAPSULE 500MG,40,20,ST,,,,,,,,
220,FUCIDIN LEO ZALF 20MG/G,75,15,G,,,,,,,,
221,FUCIDIN ZALF 20MG/G,60,30,G,,,,,,,,
222,NITROFURANTOINE MC APOTEX CAPSULE ,24,20,ST,,,,,,,,
223,METFORMINE HCL MYLAN TABLET ,270,500,ST,,,,,,,,
224,METFORMINE HCL ACTAVIS TABLET ,287,60,ST,,,,,,,,
225,HALOPERIDOL CF TABLET ,684,250,ST,,,,,,,,
226,HALOPERIDOL CF TABLET ,1442,30,ST,,,,,,,,
227,HALOPERIDOL PCH TABLET ,181,250,ST,,,,,,,,
228,HALOPERIDOL CF TABLET ,1,30,ST,,,,,,,,
229,HYDROXOCOBALAMINE HCL CF INJVLST 500MCG/ML AMP 2ML,9,10,ST,,,,,,,,
230,AZATHIOPRINE SANDOZ TABLET 50MG,112,90,ST,,,,,,,,
231,PROPRANOLOL HCL SANDOZ TABLET 10MG,1,30,ST,,,,,,,,
232,PROPRANOLOL HCL PCH TABLET 10MG,135,250,ST,,,,,,,,
233,PROPRANOLOL HCL ACCORD TABLET 10MG,123,30,ST,,,,,,,,
234,PROPRANOLOL HCL PCH TABLET 40MG,8,500,ST,,,,,,,,
235,PROPRANOLOL HCL ACCORD TABLET 40MG,128,30,ST,,,,,,,,
236,FUROSEMIDE RP TABLET 40MG,284,30,ST,,,,,,,,
237,FUROSEMIDE MYLAN TABLET 40MG,196,500,ST,,,,,,,,
238,METHOTREXAAT PCH TABLET ,58,30,ST,,,,,,,,
239,LOCOID SCALP LOTION 1MG/ML,30,30,ML,,,,,,,,
240,NITRAZEPAM PCH TABLET 5MG,6,30,ST,,,,,,,,
241,NITRAZEPAM MYLAN TABLET 5MG,110,1000,ST,,,,,,,,
242,DOMPERIDON SANDOZ TABLET 10MG,144,30,ST,,,,,,,,
243,DOMPERIDON CF TABLET 10MG,195,250,ST,,,,,,,,
244,DOMPERIDON SAN ZETPIL 60MG,13,6,ST,,,,,,,,
245,NAPROXEN ACCORD TABLET 250MG,210,30,ST,,,,,,,,
246,NORTRILEN TABLET 25MG,169,100,ST,,,,,,,,
247,NOZINAN TABLET ,100,100,ST,,,,,,,,
248,NYSTATINE LABAZ SUSPENSIE 100.000E/ML,360,120,ML,,,,,,,,
249,ORAP TABLET 4MG,104,20,ST,,,,,,,,
250,PALFIUM TABLET 5MG,57,30,ST,,,,,,,,
251,PRIMPERAN ZETPIL 10MG,48,6,ST,,,,,,,,
252,METOCLOPRAMIDE HCL ACCORD TABLET 10MG,3,30,ST,,,,,,,,
253,"RIVOTRIL TABLET 0,5MG",489,150,ST,,,,,,,,
254,RIVOTRIL TABLET 2MG,2067,100,ST,,,,,,,,
255,RIVOTRIL TABLET 2MG,30,50,ST,,,,,,,,
256,CLONAZEPAM SANDOZ TABLET 2MG,699,100,ST,,,,,,,,
257,SULFASALAZINE MYLAN TABLET MSR 500MG,98,90,ST,,,,,,,,
258,SAROTEX RETARD 25 CAPSULE MGA 25MG,519,30,ST,,,,,,,,
259,SAROTEX RETARD 50 CAPSULE MGA 50MG,94,30,ST,,,,,,,,
260,METOPROLOLTARTRAAT ACTAVIS TABLET 100MG,40,30,ST,,,,,,,,
261,TETANUS IMMUNOGLOBULINE+TETANUS VACCIN,3,1,ST,,,,,,,,
262,OXAZEPAM PCH TABLET 50MG,61,30,ST,,,,,,,,
263,OXAZEPAM PCH TABLET 50MG,1768,1000,ST,,,,,,,,
264,SINEQUAN CAPSULE ,24,100,ST,,,,,,,,
265,ACENOCOUMAROL TEVA TABLET 1MG,500,100,ST,,,,,,,,
266,ACENOCOUMAROL SANDOZ TABLET 1MG,638,200,ST,,,,,,,,
267,CISORDINOL DEPOT INJVLST 200MG/ML AMPUL 1ML (IM),31,1,ST,,,,,,,,
268,DIAZEPAM APOTEX REKTIOLE 10MG,1,5,ST,,,,,,,,
269,DIAZEPAM SANDOZ TABLET ,1,30,ST,,,,,,,,
270,DIAZEPAM PCH TABLET ,762,500,ST,,,,,,,,
271,DIAZEPAM PCH TABLET ,79,30,ST,,,,,,,,
272,DIAZEPAM PCH TABLET ,1503,1000,ST,,,,,,,,
273,DIAZEPAM PCH TABLET 10MG,286,30,ST,,,,,,,,
274,DIAZEPAM PCH TABLET 10MG,6388,500,ST,,,,,,,,
275,METHADON HCL SANDOZ TABLET ,3392,100,ST,,,,,,,,
276,METHADON HCL SANDOZ TABLET ,1139,100,ST,,,,,,,,
277,TAVEGYL TABLET 1MG,29,20,ST,,,,,,,,
278,CARBAMAZEPINE CF TABLET 200MG,49,1000,ST,,,,,,,,
279,CARBAMAZEPINE PCH TABLET 200MG,6,30,ST,,,,,,,,
280,"LORAZEPAM APOTEX TABLET 2,5MG",70,30,ST,,,,,,,,
281,"LORAZEPAM MYLAN TABLET 2,5MG",102,30,ST,,,,,,,,
282,"LORAZEPAM MYLAN TABLET 2,5MG",1139,500,ST,,,,,,,,
283,IMIPRAMINE HCL PCH OMHULDE TABLET 25MG,72,500,ST,,,,,,,,
284,TRANXENE CAPSULE ,41,30,ST,,,,,,,,
285,TRANXENE CAPSULE 10MG,397,30,ST,,,,,,,,
286,PERFENAZINE PCH DRAGEE 4MG,46,500,ST,,,,,,,,
287,PERFENAZINE PCH DRAGEE 8MG,131,500,ST,,,,,,,,
288,AMITRIPTYLINE HCL TEVA TABLET 10MG,91,250,ST,,,,,,,,
289,AMITRIPTYLINE HCL APOTEX TABLET 10MG,69,30,ST,,,,,,,,
290,AMITRIPTYLINE HCL CF TABLET 25MG,4,500,ST,,,,,,,,
291,AMITRIPTYLINE HCL APOTEX TABLET 25MG,168,30,ST,,,,,,,,
292,DICLOFENAC NATRIUM CF RETARD TABLET MGA 100MG,44,30,ST,,,,,,,,
293,DICLOFENAC NATRIUM CF TABLET MSR 25MG,30,30,ST,,,,,,,,
294,DICLOFENAC NATRIUM PCH TABLET MSR 25MG,5,250,ST,,,,,,,,
295,DICLOFENAC NATRIUM CF TABLET MSR 50MG,676,30,ST,,,,,,,,
296,DICLOFENAC NATRIUM MYLAN TABLET MSR ,1811,1000,ST,,,,,,,,
297,DICLOFENAC NATRIUM CF ZETPIL 100MG,26,10,ST,,,,,,,,
298,XYLOCAINE INJVLST 10MG/ML FLACON 20ML,6,1,ST,,,,,,,,
299,XYLOCAINE 5% ZALF 50MG/G,70,35,G,,,,,,,,
300,ZINKOXIDESMEERSEL FNA,100,100,G,,,,,,,,
301,ZINKZALF DR SWAAB,120,30,G,,,,,,,,
302,ZINKOXIDEZALF 10% TUBE IN DOOS ,100,100,G,,,,,,,,
303,ALCOHOL KETONATUS 70% V/V,6000,1000,ML,,,,,,,,
304,AQUA PURIFICATA,12000,1000,ML,,,,,,,,
305,ARACHIDIS OLEUM RAFFINATUM,400,1000,ML,,,,,,,,
306,HYDROCORTISON PCH CREME 10MG/G,105,15,G,,,,,,,,
307,HYDROCORTISON PCH CREME 10MG/G,120,30,G,,,,,,,,
308,AQUA AD INIECTABILIA AMPUL 10ML KUNSTSTOF,4,20,ST,,,,,,,,
309,INJVLST THIAMINI HCL 100MG/ML AMPUL ,10,10,ST,,,,,,,,
310,HOESTDRANK FNA,4750,250,ML,,,,,,,,
311,ZURE OORDRUPPELS FNA,50,10,ML,,,,,,,,
312,CARBASALAATCALCIUM CARDIO RP SACHET 100MG,18,30,ST,,,,,,,,
313,NOSCAPINE HCL KRING STROOP 1MG/ML,300,300,ML,,,,,,,,
314,"TRETINOINE OPLOSSING 0,05% ",100,100,ML,,,,,,,,
315,"TRIAMCINOLONACETONIDE ZALF 0,1% FNA ",90,30,G,,,,,,,,
316,"GLIBENCLAMIDE CF TABLET 2,5MG",91,100,ST,,,,,,,,
317,SINEMET ,350,100,ST,,,,,,,,
318,LEVOTHYROXINENATRIUM TEVA TABLET ,10,100,ST,,,,,,,,
319,LEVOTHYROXINENATRIUM TEVA TABLET 100MCG,170,100,ST,,,,,,,,
320,TEMAZEPAM PCH CAPSULE 10MG,22,30,ST,,,,,,,,
321,TEMAZEPAM CF CAPSULE 10MG,30,100,ST,,,,,,,,
322,TEMAZEPAM PCH CAPSULE 20MG,258,30,ST,,,,,,,,
323,TEMAZEPAM CF CAPSULE 20MG,83,100,ST,,,,,,,,
324,ATENOLOL CF TABLET ,3,250,ST,,,,,,,,
325,ATENOLOL ACTAVIS TABLET ,51,30,ST,,,,,,,,
326,ATENOLOL/CHLOORTALIDON SANDOZ TABLET 100/25MG,6,30,ST,,,,,,,,
327,CHLOORDIAZEPOXIDE SANDOZ DRAGEE ,108,30,ST,,,,,,,,
328,CHLOORDIAZEPOXIDE PCH DRAGEE 10MG,258,30,ST,,,,,,,,
329,CHLOORDIAZEPOXIDE CF DRAGEE 10MG,27,250,ST,,,,,,,,
330,CHLOORDIAZEPOXIDE PCH DRAGEE 25MG,218,30,ST,,,,,,,,
331,CHLOORDIAZEPOXIDE CF DRAGEE 25MG,16,250,ST,,,,,,,,
332,CAPTOPRIL ACCORD TABLET 25MG,294,30,ST,,,,,,,,
333,INJVLST NATRII CHLORIDUM 9MG/ML AMPUL 10ML KUNST,12,20,ST,,,,,,,,
334,FLUNITRAZEPAM CF TABLET 1MG,"8,5",30,ST,,,,,,,,
335,HALDOL DECANOAAT INJVLST ,4,5,ST,,,,,,,,
336,AFFUSINE CREME 20MG/G,135,15,G,,,,,,,,
337,AFFUSINE CREME 20MG/G,120,30,G,,,,,,,,
338,DIPROSALIC ZALF,150,50,G,,,,,,,,
