﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,ZI-nummer,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
48,DC Alphen aan den Rijn,BPH LAXEERDRANK LACTULOSE STROOP 667MG/ML,300,300,ML,,1,,,,,,,
49,DC Alphen aan den Rijn,HYDROCHLOORTHIAZIDE MYLAN TABLET 25MG,6,90,ST,,0,,,,,,,
50,DC Alphen aan den Rijn,METFORMINE HCL SANDOZ TABLET FILMOMHULD ,183,90,ST,,2,,,,,,,
51,DC Alphen aan den Rijn,BETADINE OPLOSSING LOTION 100MG/ML,30,30,ML,,1,,,,,,,
52,DC Alphen aan den Rijn,BETNELAN VLOEISTOF VOOR CUTAAN GEBRUIK 1MG/G,30,30,ML,,1,,,,,,,
53,DC Alphen aan den Rijn,CINNARIZINE APOTEX TABLET 25MG,30,30,ST,,1,,,,,,,
54,DC Alphen aan den Rijn,BPH NEUSSPRAY XYLOMETAZOLINE HCL 1MG/ML,60,10,ML,,6,,,,,,,
55,DC Alphen aan den Rijn,FLUANXOL DEPOT INJVLST ,1,1,ST,,1,,,,,,,
56,DC Alphen aan den Rijn,METHYLFENIDAAT HCL MYLAN TABLET 10MG,645,30,ST,,22,,,,,,,
57,DC Alphen aan den Rijn,LORAZEPAM APOTEX TABLET 1MG,211,30,ST,,7,,,,,,,
58,DC Alphen aan den Rijn,MICONAZOLNITRAAT PCH HYDROFIELE CREME 20MG/G,60,30,G,,2,,,,,,,
59,DC Alphen aan den Rijn,MICONAZOLNITRAAT ACTAVIS HYDROFIELE CREME 20MG/G,480,30,G,,16,,,,,,,
60,DC Alphen aan den Rijn,ACEMAP TABLET 20MG,17,10,ST,,2,,,,,,,
61,DC Alphen aan den Rijn,SOTALOL HCL SANDOZ TABLET ,10,90,ST,,0,,,,,,,
62,DC Alphen aan den Rijn,GLICLAZIDE MYLAN RETARD TABLET MGA 80MG,12,90,ST,,0,,,,,,,
63,DC Alphen aan den Rijn,METOPROLOLTARTRAAT AUROBINDO TABLET ,59,30,ST,,2,,,,,,,
64,DC Alphen aan den Rijn,LOPERAMIDE HCL PCH CAPSULE 2MG,96,100,ST,,1,,,,,,,
65,DC Alphen aan den Rijn,BROMAZEPAM SANDOZ TABLET 3MG,8,30,ST,,0,,,,,,,
66,DC Alphen aan den Rijn,"IBARIL CREME 2,5MG/G",30,30,G,,1,,,,,,,
67,DC Alphen aan den Rijn,FUROSEMIDE CF TABLET 20MG,25,30,ST,,1,,,,,,,
68,DC Alphen aan den Rijn,DAKTACORT CREME,15,15,G,,1,,,,,,,
69,DC Alphen aan den Rijn,MICONAZOLNITRAAT/HYDROC MYL HYDROF CREME 20/10MG/G,15,15,G,,1,,,,,,,
70,DC Alphen aan den Rijn,SPIRONOLACTON ACCORD TABLET OMHULD ,21,30,ST,,1,,,,,,,
71,DC Alphen aan den Rijn,AKINETON TABLET 2MG,17,50,ST,,0,,,,,,,
72,DC Alphen aan den Rijn,SPIRONOLACTON TEVA TABLET 100MG,8,30,ST,,0,,,,,,,
73,DC Alphen aan den Rijn,ARTANE TABLET 2MG,16,100,ST,,0,,,,,,,
74,DC Alphen aan den Rijn,BETAMETHASON SANDOZ ZALF 1MG/G,30,30,G,,1,,,,,,,
75,DC Alphen aan den Rijn,DAKTARIN ORALE GEL 20MG/G,80,80,G,,1,,,,,,,
76,DC Alphen aan den Rijn,BPH ANTISCHIMMELPDR MICONAZOLNITR STROOIPDR 20MG/G,20,20,G,,1,,,,,,,
77,DC Alphen aan den Rijn,FLURAZEPAM CF CAPSULE 30MG,12,30,ST,,0,,,,,,,
78,DC Alphen aan den Rijn,"DERMOVATE HYDROFOBE ZALF 0,05%",30,30,G,,1,,,,,,,
79,DC Alphen aan den Rijn,"DERMOVATE HYDROFOBE ZALF 0,05%",25,25,G,,1,,,,,,,
80,DC Alphen aan den Rijn,DOGMATIL CAPSULE 50MG,21,30,ST,,1,,,,,,,
81,DC Alphen aan den Rijn,COLEX KLYSMA FLACON 133ML,266,2660,ML,,0,,,,,,,
82,DC Alphen aan den Rijn,AMOXICILLINE SANDOZ CAPSULE 500MG,20,20,ST,,1,,,,,,,
83,DC Alphen aan den Rijn,AMOXICILLINE FOCUS CAPSULE 500MG,20,20,ST,,1,,,,,,,
84,DC Alphen aan den Rijn,FLUCLOXACILLINE MYLAN CAPSULE 500MG,132,20,ST,,7,,,,,,,
85,DC Alphen aan den Rijn,METFORMINE HCL ACTAVIS TABLET ,148,60,ST,,2,,,,,,,
86,DC Alphen aan den Rijn,HALOPERIDOL PCH TABLET ,5,30,ST,,0,,,,,,,
87,DC Alphen aan den Rijn,HALOPERIDOL CF TABLET ,2,30,ST,,0,,,,,,,
88,DC Alphen aan den Rijn,AZATHIOPRINE SANDOZ TABLET 50MG,3,90,ST,,0,,,,,,,
89,DC Alphen aan den Rijn,PROPRANOLOL HCL ACTAVIS RETARD CAPSULE MGA 160MG,8,30,ST,,0,,,,,,,
90,DC Alphen aan den Rijn,FUROSEMIDE CF TABLET 40MG,20,90,ST,,0,,,,,,,
91,DC Alphen aan den Rijn,BROMAZEPAM SANDOZ TABLET 6MG,46,30,ST,,2,,,,,,,
92,DC Alphen aan den Rijn,BACLOFEN MYLAN TABLET 25MG,15,30,ST,,1,,,,,,,
93,DC Alphen aan den Rijn,LOCOID SCALP LOTION 1MG/ML,30,30,ML,,1,,,,,,,
94,DC Alphen aan den Rijn,NAPROXEN ACCORD TABLET 250MG,31,30,ST,,1,,,,,,,
95,DC Alphen aan den Rijn,METOCLOPRAMIDE HCL ACCORD TABLET 10MG,6,30,ST,,0,,,,,,,
96,DC Alphen aan den Rijn,"RIVOTRIL TABLET 0,5MG",96,150,ST,,1,,,,,,,
97,DC Alphen aan den Rijn,"CLONAZEPAM SANDOZ TABLET 0,5MG",80,100,ST,,1,,,,,,,
98,DC Alphen aan den Rijn,CLONAZEPAM SANDOZ TABLET 2MG,53,100,ST,,1,,,,,,,
99,DC Alphen aan den Rijn,OXAZEPAM ACCORD TABLET 50MG,203,30,ST,,7,,,,,,,
100,DC Alphen aan den Rijn,ACENOCOUMAROL CF TABLET 1MG,100,100,ST,,1,,,,,,,
101,DC Alphen aan den Rijn,DIAZEPAM CF TABLET ,293,30,ST,,10,,,,,,,
102,DC Alphen aan den Rijn,DIAZEPAM APOTEX TABLET ,30,30,ST,,1,,,,,,,
103,DC Alphen aan den Rijn,DIAZEPAM PCH TABLET 10MG,650,30,ST,,22,,,,,,,
104,DC Alphen aan den Rijn,DIAZEPAM CF TABLET 10MG,24,30,ST,,1,,,,,,,
105,DC Alphen aan den Rijn,METHADON HCL SANDOZ TABLET ,18,100,ST,,0,,,,,,,
106,DC Alphen aan den Rijn,TAVEGYL TABLET 1MG,10,20,ST,,1,,,,,,,
107,DC Alphen aan den Rijn,"LORAZEPAM MYLAN TABLET 2,5MG",204,30,ST,,7,,,,,,,
108,DC Alphen aan den Rijn,TRANXENE CAPSULE 10MG,34,30,ST,,1,,,,,,,
109,DC Alphen aan den Rijn,AMITRIPTYLINE HCL CF TABLET 10MG,28,90,ST,,0,,,,,,,
110,DC Alphen aan den Rijn,AMITRIPTYLINE HCL CF TABLET 25MG,26,90,ST,,0,,,,,,,
111,DC Alphen aan den Rijn,DICLOFENAC NATRIUM CF RETARD TABLET MGA 100MG,25,30,ST,,1,,,,,,,
112,DC Alphen aan den Rijn,DICLOFENAC NATRIUM CF TABLET MSR 50MG,619,90,ST,,7,,,,,,,
113,DC Alphen aan den Rijn,HYDROCORTISON FAGRON FNA CREME 10MG/G,90,30,G,,3,,,,,,,
114,DC Alphen aan den Rijn,OOGZALFBASIS ,5,5,G,,1,,,,,,,
115,DC Alphen aan den Rijn,CARBASALAATCALCIUM CARDIO SANDOZ SACHET 100MG,7,30,ST,,0,,,,,,,
116,DC Alphen aan den Rijn,TETRACYCLINE HCL ZALF 3% ,30,30,G,,1,,,,,,,
117,DC Alphen aan den Rijn,VASELINUM ALBUM,300,100,G,,3,,,,,,,
118,DC Alphen aan den Rijn,HYDROCORTISONAC 1% TETRACYCL HCL 3% ZALF ,60,30,G,,2,,,,,,,
119,DC Alphen aan den Rijn,TEMAZEPAM AUROBINDO CAPSULE 10MG,181,30,ST,,6,,,,,,,
120,DC Alphen aan den Rijn,TEMAZEPAM AUROBINDO CAPSULE 20MG,329,30,ST,,11,,,,,,,
121,DC Alphen aan den Rijn,TEMAZEPAM TEVA CAPSULE 20MG,30,30,ST,,1,,,,,,,
122,DC Alphen aan den Rijn,CHLOORDIAZEPOXIDE SANDOZ DRAGEE 25MG,17,30,ST,,1,,,,,,,
123,DC Alphen aan den Rijn,FLUNITRAZEPAM CF TABLET 1MG,4,30,ST,,0,,,,,,,
124,DC Alphen aan den Rijn,LIORESAL TABLET ,52,30,ST,,2,,,,,,,
125,DC Alphen aan den Rijn,IBUPROFEN PCH TABLET 600MG,20,30,ST,,1,,,,,,,
126,DC Alphen aan den Rijn,IBUPROFEN AUROBINDO TABLET FILMOMHULD 600MG,111,30,ST,,4,,,,,,,
127,DC Alphen aan den Rijn,CISORDINOL TABLET 25MG,21,100,ST,,0,,,,,,,
128,DC Alphen aan den Rijn,AMOXI/CLAV SANDOZ TABLET 500/125MG,139,20,ST,,7,,,,,,,
129,DC Alphen aan den Rijn,SUCRALFAAT APOTEX GRANULAAT 1G IN SACHET,48,60,ST,,1,,,,,,,
130,DC Alphen aan den Rijn,RANITIDINE ACCORD TABLET 150MG,72,60,ST,,1,,,,,,,
131,DC Alphen aan den Rijn,TOLBUTAMIDE PCH TABLET ,73,90,ST,,1,,,,,,,
132,DC Alphen aan den Rijn,BENZOYLPEROXIDE PCH HYDROGEL ,90,30,G,,3,,,,,,,
133,DC Alphen aan den Rijn,BENZOYLPEROXIDE PCH HYDROGEL ,200,100,G,,2,,,,,,,
134,DC Alphen aan den Rijn,BPH MAAGZUUR SUSPENSIE ANTAGEL DRANK,600,300,ML,,2,,,,,,,
135,DC Alphen aan den Rijn,TRAZODON HCL SANDOZ TABLET 100MG,48,30,ST,,2,,,,,,,
136,DC Alphen aan den Rijn,HYDROCORTISON ZALF 10MG/G,60,30,G,,2,,,,,,,
137,DC Alphen aan den Rijn,NAPROXEN ACCORD TABLET 500MG,192,30,ST,,6,,,,,,,
138,DC Alphen aan den Rijn,ENALAPRIL MALEAAT SANDOZ TABLET 20MG,2,90,ST,,0,,,,,,,
139,DC Alphen aan den Rijn,DEVARON TABLET 400IE,5,90,ST,,0,,,,,,,
140,DC Alphen aan den Rijn,TRANXENE TABLET 50MG,5,30,ST,,0,,,,,,,
141,DC Alphen aan den Rijn,ACICLOVIR TEVA KOORTSLIPCREME 50MG/G,3,3,G,,1,,,,,,,
142,DC Alphen aan den Rijn,KETOCONAZOL JC CREME 20MG/G,30,30,G,,1,,,,,,,
143,DC Alphen aan den Rijn,NIZORAL CREME 20MG/G,30,30,G,,1,,,,,,,
144,DC Alphen aan den Rijn,EUTHYROX TABLET 150MCG,3,90,ST,,0,,,,,,,
145,DC Alphen aan den Rijn,"ZOPICLON RP TABLET 7,5MG",27,30,ST,,1,,,,,,,
146,DC Alphen aan den Rijn,CLOZAPINE AUROBINDO TABLET ,6,30,ST,,0,,,,,,,
147,DC Alphen aan den Rijn,CLOZAPINE MYLAN TABLET 100MG,43,30,ST,,1,,,,,,,
148,DC Alphen aan den Rijn,BISOPROLOLFUMARAAT MYLAN TABLET ,20,90,ST,,0,,,,,,,
149,DC Alphen aan den Rijn,CARBAMAZEPINE APOTEX RETARD TABLET MGA 200MG,13,30,ST,,0,,,,,,,
150,DC Alphen aan den Rijn,FLUNITRAZEPAM TEVA TABLET 2MG,2,30,ST,,0,,,,,,,
151,DC Alphen aan den Rijn,METOPROLOLSUCCINAAT SANDOZ RET ,113,90,ST,,1,,,,,,,
152,DC Alphen aan den Rijn,METOPROLOLSUCCINAAT SANDOZ RET 100 TABL MGA ,30,90,ST,,0,,,,,,,
153,DC Alphen aan den Rijn,"ENALAPRIL/HYDROCHLOORTHIAZIDE RP TABLET 20/12,5MG",15,30,ST,,1,,,,,,,
154,DC Alphen aan den Rijn,LISINOPRIL ACCORD TABLET ,10,30,ST,,0,,,,,,,
155,DC Alphen aan den Rijn,LISINOPRIL ACCORD TABLET 10MG,20,30,ST,,1,,,,,,,
156,DC Alphen aan den Rijn,DEPAKINE CHRONO TABLET MGA 500MG,8,60,ST,,0,,,,,,,
157,DC Alphen aan den Rijn,NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 500MG,60,90,ST,,1,,,,,,,
158,DC Alphen aan den Rijn,DEPAKINE CHRONO TABLET MGA 500MG,29,30,ST,,1,,,,,,,
159,DC Alphen aan den Rijn,FUCITHALMIC OOGGEL TUBE 5G,1,1,ST,,1,,,,,,,
160,DC Alphen aan den Rijn,BPH IBUPROFEN TABLET OMHULD 200MG,20,20,ST,,1,,,,,,,
161,DC Alphen aan den Rijn,IBUPROFEN PCH TABLET 400MG ,27,20,ST,,1,,,,,,,
162,DC Alphen aan den Rijn,IBUPROFEN PCH TABLET 400MG CLICKER,30,20,ST,,2,,,,,,,
163,DC Alphen aan den Rijn,BPH IBUPROFEN TABLET OMHULD 400MG,453,20,ST,,23,,,,,,,
164,DC Alphen aan den Rijn,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 4MG,73,90,ST,,1,,,,,,,
165,DC Alphen aan den Rijn,NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 300MG,51,90,ST,,1,,,,,,,
166,DC Alphen aan den Rijn,DEPAKINE CHRONO TABLET MGA 300MG,40,100,ST,,0,,,,,,,
167,DC Alphen aan den Rijn,PREDNISOLON CF TABLET 5MG,24,30,ST,,1,,,,,,,
168,DC Alphen aan den Rijn,INJVLST LIDOCAINI HCL ,6,20,ST,,0,,,,,,,
169,DC Alphen aan den Rijn,BRUFEN BRUIS 600MG BRUISGRANULAAT IN SACHET,105,20,ST,,5,,,,,,,
170,DC Alphen aan den Rijn,IBUPROFEN PCH BRUISGRANULAAT 600MG IN SACHET,182,40,ST,,5,,,,,,,
171,DC Alphen aan den Rijn,"ALPRAZOLAM MYLAN TABLET 0,5MG",15,30,ST,,1,,,,,,,
172,DC Alphen aan den Rijn,LIDOCAINE VASELINECREME 3% ,60,30,G,,2,,,,,,,
173,DC Alphen aan den Rijn,TEMAZEPAM APOTEX TABLET 10MG,2,30,ST,,0,,,,,,,
174,DC Alphen aan den Rijn,TEMAZEPAM APOTEX TABLET 20MG,8,1000,ST,,0,,,,,,,
175,DC Alphen aan den Rijn,NACLOF OOGDRUPPELS 1MG/ML FLACON 5ML,1,1,ST,,1,,,,,,,
176,DC Alphen aan den Rijn,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,38,30,ST,,1,,,,,,,
177,DC Alphen aan den Rijn,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,21,90,ST,,0,,,,,,,
178,DC Alphen aan den Rijn,NIFEDIPINE SANDOZ RETARD TABLET MGA 60MG,27,90,ST,,0,,,,,,,
179,DC Alphen aan den Rijn,LOXAZOL CREME 50MG/G,60,30,G,,2,,,,,,,
180,DC Alphen aan den Rijn,DICLOFENAC NATRIUM CF RETARD TABLET MGA ,17,30,ST,,1,,,,,,,
181,DC Alphen aan den Rijn,ACETYLCYSTEINE PCH POEDER SKVR 600MG IN SACHET,4,30,ST,,0,,,,,,,
182,DC Alphen aan den Rijn,TERBINAFINE PCH CREME 10MG/G,15,15,G,,1,,,,,,,
183,DC Alphen aan den Rijn,TRAMADOL HCL CF CAPSULE 50MG,140,30,ST,,5,,,,,,,
184,DC Alphen aan den Rijn,"METAMUCIL SKVR LEMON POEDER 3,4G IN SACHET",11,30,ST,,0,,,,,,,
185,DC Alphen aan den Rijn,ZOLPIDEMTARTRAAT RP TABLET FILMOMHULD 10MG,12,30,ST,,0,,,,,,,
186,DC Alphen aan den Rijn,ASCORBINEZUUR VITAMINE C TABLET 500MG ,30,30,ST,,1,,,,,,,
187,DC Alphen aan den Rijn,ASCORBINEZUUR VITAMINE C TABLET 500MG ,528,500,ST,,1,,,,,,,
188,DC Alphen aan den Rijn,SERTRALINE AUROBINDO TABLET FILMOMHULD 100MG,19,30,ST,,1,,,,,,,
189,DC Alphen aan den Rijn,FOSINOPRILNATRIUM AURO TABLET 20MG,2,30,ST,,0,,,,,,,
190,DC Alphen aan den Rijn,CALCI CHEW KAUWTABLET ,4,90,ST,,0,,,,,,,
191,DC Alphen aan den Rijn,MIRTAZAPINE AUROBINDO TABLET 30MG,9,30,ST,,0,,,,,,,
192,DC Alphen aan den Rijn,MIRTAZAPINE AUROBINDO TABLET 30MG,16,30,ST,,1,,,,,,,
193,DC Alphen aan den Rijn,ACETYLCYSTEINE PCH BRUISTABLET 200MG,30,30,ST,,1,,,,,,,
194,DC Alphen aan den Rijn,RIFINAH DRAGEE 300/150MG,56,60,ST,,1,,,,,,,
195,DC Alphen aan den Rijn,"TAMSULOSINE HCL CF CAPSULE MGA 0,4MG",6,30,ST,,0,,,,,,,
196,DC Alphen aan den Rijn,"TAMSULOSINE HCL RANBAXY CAPSULE MGA 0,4MG",46,30,ST,,2,,,,,,,
197,DC Alphen aan den Rijn,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 2MG,82,90,ST,,1,,,,,,,
198,DC Alphen aan den Rijn,SUMATRIPTAN MYLAN TABLET OMHULD ,6,6,ST,,1,,,,,,,
199,DC Alphen aan den Rijn,LOSARTAN KALIUM ACCORD TABLET OMHULD ,49,90,ST,,1,,,,,,,
200,DC Alphen aan den Rijn,MAGNESIUMHYDROXIDE PCH KAUWTABLET 724MG,2,500,ST,,0,,,,,,,
201,DC Alphen aan den Rijn,"DEXAMETHASON CF TABLET 0,5MG",18,500,ST,,0,,,,,,,
202,DC Alphen aan den Rijn,FERROFUMARAAT CF TABLET 200MG,13,90,ST,,0,,,,,,,
203,DC Alphen aan den Rijn,THIAMINE HCL PCH TABLET ,1101,1000,ST,,1,,,,,,,
204,DC Alphen aan den Rijn,THIAMINE HCL PCH TABLET 100MG,29,1000,ST,,0,,,,,,,
205,DC Alphen aan den Rijn,"TRIAMCINOLONACETONIDE 0,1% IN ZURE OORDRUPPELS DMB",20,10,ML,,2,,,,,,,
206,DC Alphen aan den Rijn,HYDROCORTISON 1% IN ZURE OORDRUPPELS ,20,10,ML,,2,,,,,,,
207,DC Alphen aan den Rijn,CODEINEFOSFAAT RP TABLET 10MG,30,30,ST,,1,,,,,,,
208,DC Alphen aan den Rijn,THIAMINE HCL PCH TABLET ,69,1000,ST,,0,,,,,,,
209,DC Alphen aan den Rijn,PANTOPRAZOL PENSA TABLET MSR 40MG,165,90,ST,,2,,,,,,,
210,DC Alphen aan den Rijn,SALBUTAMOL MYLAN AER CFKV 100MCG/DO SPBS 200DO+INH,9,1,ST,,9,,,,,,,
211,DC Alphen aan den Rijn,SALBUTAMOL SANDOZ AER 100MCG/DO SPBS 200DO + INHAL,9,1,ST,,9,,,,,,,
212,DC Alphen aan den Rijn,MIRTAZAPINE SANDOZ TABLET 45MG,28,30,ST,,1,,,,,,,
213,DC Alphen aan den Rijn,TOPIRAMAAT ACCORD TABLET FILMOMHULD ,4,60,ST,,0,,,,,,,
214,DC Alphen aan den Rijn,CITALOPRAM SANDOZ TABLET OMHULD 40MG,33,30,ST,,1,,,,,,,
215,DC Alphen aan den Rijn,CAMPRAL TABLET MSR 333MG,44,84,ST,,1,,,,,,,
216,DC Alphen aan den Rijn,CELLCEPT TABLET 500MG,49,50,ST,,1,,,,,,,
217,DC Alphen aan den Rijn,OLANZAPINE ACCORD TABLET FILMOMHULD ,46,30,ST,,2,,,,,,,
218,DC Alphen aan den Rijn,OLANZAPINE ACCORD TABLET FILMOMHULD 10MG,24,30,ST,,1,,,,,,,
219,DC Alphen aan den Rijn,FLIXOTIDE DISKUS INHPDR 250MCG 60DO,1,1,ST,,1,,,,,,,
220,DC Alphen aan den Rijn,VENTOLIN DISKUS INHPDR 200MCG 60DO,10,1,ST,,10,,,,,,,
221,DC Alphen aan den Rijn,TOPIRAMAAT ACCORD TABLET FILMOMHULD ,64,60,ST,,1,,,,,,,
222,DC Alphen aan den Rijn,"MACROGOL EN ELECTR RP POEDER V DRANK IN SACH 13,7G",389,30,ST,,13,,,,,,,
223,DC Alphen aan den Rijn,VENLAFAXINE FOCUS CAPSULE MVA 150MG,37,30,ST,,1,,,,,,,
224,DC Alphen aan den Rijn,HYDRALAZINE HCL CF TABLET 10MG,6,250,ST,,0,,,,,,,
225,DC Alphen aan den Rijn,PROMETHAZINE TEVA TABLET OMHULD 25MG,201,1000,ST,,0,,,,,,,
226,DC Alphen aan den Rijn,CARVEDILOL CIPLA TABLET ,19,30,ST,,1,,,,,,,
227,DC Alphen aan den Rijn,HYPROMELLOSE TEVA OOGDRUPPELS 3MG/ML FLACON 10ML,1,1,ST,,1,,,,,,,
228,DC Alphen aan den Rijn,"WARTEC CREME 1,5MG/G",15,5,G,,3,,,,,,,
229,DC Alphen aan den Rijn,IRBESARTAN FOCUS TABLET 150MG,9,98,ST,,0,,,,,,,
230,DC Alphen aan den Rijn,"COLCHICINE AUROBINDO TABLET 0,5MG",19,30,ST,,1,,,,,,,
231,DC Alphen aan den Rijn,NEVIRAPINE AUROBINDO TABLET 200MG,1,60,ST,,0,,,,,,,
232,DC Alphen aan den Rijn,TRAMADOL HCL SANDOZ RETARD TABLET MGA 100MG,19,30,ST,,1,,,,,,,
233,DC Alphen aan den Rijn,QUETIAPINE ACCORD TABLET FILMOMHULD ,650,60,ST,,11,,,,,,,
234,DC Alphen aan den Rijn,QUETIAPINE ACCORD TABLET FILMOMHULD 100MG,251,60,ST,,4,,,,,,,
235,DC Alphen aan den Rijn,QUETIAPINE ACCORD TABLET FILMOMHULD 200MG,11,60,ST,,0,,,,,,,
236,DC Alphen aan den Rijn,PANTOPRAZOL PENSA TABLET MSR 20MG,103,90,ST,,1,,,,,,,
237,DC Alphen aan den Rijn,MOMETASONFUROAAT SANDOZ NEUSSPR 50MCG/DO FL 140DO,2,1,ST,,2,,,,,,,
