﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,ZI-nummer,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
49,DC Alphen aan den Rijn,LACTULOSESTROOP FRESENIUS 670MG/ML,500,500,ML,,1,,,,,,,
50,DC Alphen aan den Rijn,LACTULOSESTROOP FRESENIUS 670MG/ML,2000,1000,ML,,2,,,,,,,
51,DC Alphen aan den Rijn,LACTULOSESTROOP SANDOZ 670MG/ML,500,500,ML,,1,,,,,,,
52,DC Alphen aan den Rijn,METFORMINE HCL TEVA TABLET ,28,500,ST,,0,,,,,,,
53,DC Alphen aan den Rijn,METFORMINE HCL SANDOZ TABLET FILMOMHULD ,278,90,ST,,3,,,,,,,
54,DC Alphen aan den Rijn,KLYX KLYSMA,360,1200,ML,,0,,,,,,,
55,DC Alphen aan den Rijn,FENPROCOUMON SANDOZ TABLET 3MG,150,50,ST,,3,,,,,,,
56,DC Alphen aan den Rijn,BPH NEUSSPRAY XYLOMETAZOLINE HCL 1MG/ML,120,10,ML,,12,,,,,,,
57,DC Alphen aan den Rijn,FLUANXOL DEPOT INJVLST ,1,1,ST,,1,,,,,,,
58,DC Alphen aan den Rijn,METHYLFENIDATI HCL ,276,30,ST,,9,,,,,,,
59,DC Alphen aan den Rijn,METHYLFENIDAAT HCL MYLAN TABLET 10MG,1207,30,ST,,40,,,,,,,
60,DC Alphen aan den Rijn,LORAZEPAM APOTEX TABLET 1MG,231,30,ST,,8,,,,,,,
61,DC Alphen aan den Rijn,MICONAZOLNITRAAT PCH HYDROFIELE CREME 20MG/G,120,30,G,,4,,,,,,,
62,DC Alphen aan den Rijn,MICONAZOLNITRAAT ACTAVIS HYDROFIELE CREME 20MG/G,660,30,G,,22,,,,,,,
63,DC Alphen aan den Rijn,ANTISCHIMMELCREME HTP MICONAZOLNITR CREME 20MG/G,30,30,G,,1,,,,,,,
64,DC Alphen aan den Rijn,ACEMAP TABLET 20MG,17,10,ST,,2,,,,,,,
65,DC Alphen aan den Rijn,GLICLAZIDE MYLAN RETARD TABLET MGA 80MG,3,90,ST,,0,,,,,,,
66,DC Alphen aan den Rijn,"ACID A VIT CREME 0,5MG/G",40,20,G,,2,,,,,,,
67,DC Alphen aan den Rijn,METOPROLOLTARTRAAT AUROBINDO TABLET ,17,30,ST,,1,,,,,,,
68,DC Alphen aan den Rijn,LOPERAMIDE HCL PCH CAPSULE 2MG,240,100,ST,,2,,,,,,,
69,DC Alphen aan den Rijn,FUROSEMIDE CF TABLET 20MG,3,30,ST,,0,,,,,,,
70,DC Alphen aan den Rijn,MICONAZOLNITRAAT/HYDROC RP HYDROF CREME 20/10MG/G,75,15,G,,5,,,,,,,
71,DC Alphen aan den Rijn,SPIRONOLACTON ACCORD TABLET OMHULD ,42,30,ST,,1,,,,,,,
72,DC Alphen aan den Rijn,AKINETON TABLET 2MG,178,50,ST,,4,,,,,,,
73,DC Alphen aan den Rijn,SPIRONOLACTON TEVA TABLET 100MG,6,30,ST,,0,,,,,,,
74,DC Alphen aan den Rijn,BETADINE ZALF 10%,30,30,G,,1,,,,,,,
75,DC Alphen aan den Rijn,BETNELAN HYDROFIELE CREME 1MG/G,30,30,G,,1,,,,,,,
76,DC Alphen aan den Rijn,BUMETANIDE SANDOZ TABLET 1MG,16,30,ST,,1,,,,,,,
77,DC Alphen aan den Rijn,BPH ANTISCHIMMELPDR MICONAZOLNITR STROOIPDR 20MG/G,20,20,G,,1,,,,,,,
78,DC Alphen aan den Rijn,FLURAZEPAM CF CAPSULE 30MG,8,30,ST,,0,,,,,,,
79,DC Alphen aan den Rijn,"DERMOVATE HYDROFOBE ZALF 0,05%",30,30,G,,1,,,,,,,
80,DC Alphen aan den Rijn,"DERMOVATE HYDROFOBE ZALF 0,05%",25,25,G,,1,,,,,,,
81,DC Alphen aan den Rijn,"DERMOVATE LOTION 0,05%",100,100,G,,1,,,,,,,
82,DC Alphen aan den Rijn,AMOXICILLINE FOCUS CAPSULE 500MG,95,20,ST,,5,,,,,,,
83,DC Alphen aan den Rijn,FLUCLOXACILLINE MYLAN CAPSULE 500MG,80,20,ST,,4,,,,,,,
84,DC Alphen aan den Rijn,METFORMINE HCL ACTAVIS TABLET ,188,60,ST,,3,,,,,,,
85,DC Alphen aan den Rijn,METFORMINE HCL SANDOZ TABLET FILMOMHULD ,3,90,ST,,0,,,,,,,
86,DC Alphen aan den Rijn,HALOPERIDOL CF TABLET ,21,30,ST,,1,,,,,,,
87,DC Alphen aan den Rijn,AZATHIOPRINE SANDOZ TABLET 50MG,90,90,ST,,1,,,,,,,
88,DC Alphen aan den Rijn,PROPRANOLOL HCL ACCORD TABLET 10MG,10,30,ST,,0,,,,,,,
89,DC Alphen aan den Rijn,PROPRANOLOL HCL ACCORD TABLET 40MG,32,30,ST,,1,,,,,,,
90,DC Alphen aan den Rijn,PROPRANOLOL HCL ACCORD TABLET 80MG,4,30,ST,,0,,,,,,,
91,DC Alphen aan den Rijn,PROPRANOLOL HCL ACTAVIS RETARD CAPSULE MGA 160MG,4,30,ST,,0,,,,,,,
92,DC Alphen aan den Rijn,FUROSEMIDE CF TABLET 40MG,22,90,ST,,0,,,,,,,
93,DC Alphen aan den Rijn,BACLOFEN MYLAN TABLET 25MG,67,30,ST,,2,,,,,,,
94,DC Alphen aan den Rijn,DOMPERIDON ACCORD TABLET 10MG,8,30,ST,,0,,,,,,,
95,DC Alphen aan den Rijn,NAPROXEN ACCORD TABLET 250MG,20,30,ST,,1,,,,,,,
96,DC Alphen aan den Rijn,NORTRILEN TABLET 25MG,8,100,ST,,0,,,,,,,
97,DC Alphen aan den Rijn,NOZINAN TABLET ,10,100,ST,,0,,,,,,,
98,DC Alphen aan den Rijn,NYSTATINE LABAZ SUSPENSIE 100.000E/ML,120,120,ML,,1,,,,,,,
99,DC Alphen aan den Rijn,BPH NEUSDRUPPELS XYLOMETAZOLINE HCL 1MG/ML,20,10,ML,,2,,,,,,,
100,DC Alphen aan den Rijn,"RIVOTRIL TABLET 0,5MG",185,150,ST,,1,,,,,,,
101,DC Alphen aan den Rijn,"CLONAZEPAM SANDOZ TABLET 0,5MG",118,100,ST,,1,,,,,,,
102,DC Alphen aan den Rijn,RIVOTRIL TABLET 2MG,34,100,ST,,0,,,,,,,
103,DC Alphen aan den Rijn,CLONAZEPAM SANDOZ TABLET 2MG,63,100,ST,,1,,,,,,,
104,DC Alphen aan den Rijn,OXAZEPAM CF TABLET 50MG,28,30,ST,,1,,,,,,,
105,DC Alphen aan den Rijn,OXAZEPAM APOTEX TABLET 50MG,40,30,ST,,1,,,,,,,
106,DC Alphen aan den Rijn,OXAZEPAM ACCORD TABLET 50MG,80,30,ST,,3,,,,,,,
107,DC Alphen aan den Rijn,ACENOCOUMAROL CF TABLET 1MG,300,100,ST,,3,,,,,,,
108,DC Alphen aan den Rijn,CISORDINOL DEPOT INJVLST 200MG/ML AMPUL 1ML (IM),1,10,ST,,0,,,,,,,
109,DC Alphen aan den Rijn,DIAZEPAM CF TABLET ,32,30,ST,,1,,,,,,,
110,DC Alphen aan den Rijn,DIAZEPAM CF TABLET ,301,30,ST,,10,,,,,,,
111,DC Alphen aan den Rijn,DIAZEPAM PCH TABLET 10MG,609,30,ST,,20,,,,,,,
112,DC Alphen aan den Rijn,DIAZEPAM CF TABLET 10MG,41,30,ST,,1,,,,,,,
113,DC Alphen aan den Rijn,DIAZEPAM APOTEX TABLET 10MG,48,30,ST,,2,,,,,,,
114,DC Alphen aan den Rijn,TAVEGYL TABLET 1MG,9,20,ST,,0,,,,,,,
115,DC Alphen aan den Rijn,"LORAZEPAM APOTEX TABLET 2,5MG",7,30,ST,,0,,,,,,,
116,DC Alphen aan den Rijn,"LORAZEPAM MYLAN TABLET 2,5MG",79,30,ST,,3,,,,,,,
117,DC Alphen aan den Rijn,AMITRIPTYLINE HCL CF TABLET 10MG,53,90,ST,,1,,,,,,,
118,DC Alphen aan den Rijn,DICLOFENAC NATRIUM AUROBINDO TABLET MSR 25MG,41,30,ST,,1,,,,,,,
119,DC Alphen aan den Rijn,DICLOFENAC NATRIUM CF TABLET MSR 50MG,150,30,ST,,5,,,,,,,
120,DC Alphen aan den Rijn,DICLOFENAC NATRIUM CF TABLET MSR 50MG,492,90,ST,,5,,,,,,,
121,DC Alphen aan den Rijn,ZINKZALF DR SWAAB,60,30,G,,2,,,,,,,
122,DC Alphen aan den Rijn,AQUA PURIFICATA,9000,1000,ML,,9,,,,,,,
123,DC Alphen aan den Rijn,SALICYLZUURCOLLODIUM 20% ,10,10,ML,,1,,,,,,,
124,DC Alphen aan den Rijn,HYDROCORTISON FAGRON FNA CREME 10MG/G,120,30,G,,4,,,,,,,
125,DC Alphen aan den Rijn,THIAMINI HCL INJVLST 100MG/ML AMPUL ,2,10,ST,,0,,,,,,,
126,DC Alphen aan den Rijn,VASELINUM ALBUM,200,100,G,,2,,,,,,,
127,DC Alphen aan den Rijn,ALUMINIUMACETOTARTRAAT OORDRUPPELS 12% ,10,50,ML,,0,,,,,,,
128,DC Alphen aan den Rijn,LEVOTHYROXINE NYCOMED TABLET 100MCG,7,250,ST,,0,,,,,,,
129,DC Alphen aan den Rijn,EUTHYROX TABLET 100MCG,3,90,ST,,0,,,,,,,
130,DC Alphen aan den Rijn,TEMAZEPAM AUROBINDO CAPSULE 10MG,65,30,ST,,2,,,,,,,
131,DC Alphen aan den Rijn,TEMAZEPAM AUROBINDO CAPSULE 20MG,201,30,ST,,7,,,,,,,
132,DC Alphen aan den Rijn,TEMAZEPAM TEVA CAPSULE 20MG,4,30,ST,,0,,,,,,,
133,DC Alphen aan den Rijn,"LANOXIN TABLET 0,125MG",13,90,ST,,0,,,,,,,
134,DC Alphen aan den Rijn,MINIPLASCO CLAS INJ NACL 9MG/ML AMPUL 10ML KUNSTST,1,20,ST,,0,,,,,,,
135,DC Alphen aan den Rijn,FUSIDINEZUUR FOCUS CREME 20MG/G,15,15,G,,1,,,,,,,
136,DC Alphen aan den Rijn,AFFUSINE CREME 20MG/G,60,30,G,,2,,,,,,,
137,DC Alphen aan den Rijn,LIORESAL TABLET ,31,30,ST,,1,,,,,,,
138,DC Alphen aan den Rijn,DIPROSALIC ZALF,50,50,G,,1,,,,,,,
139,DC Alphen aan den Rijn,IBUPROFEN APOTEX TABLET OMHULD 600MG,20,30,ST,,1,,,,,,,
140,DC Alphen aan den Rijn,IBUPROFEN AUROBINDO TABLET FILMOMHULD 600MG,245,30,ST,,8,,,,,,,
141,DC Alphen aan den Rijn,CLOPIXOL TABLET ,8,100,ST,,0,,,,,,,
142,DC Alphen aan den Rijn,CLOPIXOL TABLET 10MG,9,100,ST,,0,,,,,,,
143,DC Alphen aan den Rijn,CISORDINOL TABLET 25MG,23,100,ST,,0,,,,,,,
144,DC Alphen aan den Rijn,AMOXI/CLAV SANDOZ TABLET 500/125MG,25,20,ST,,1,,,,,,,
145,DC Alphen aan den Rijn,AMOXI/CLAV MYLAN TABLET 500/125MG,20,20,ST,,1,,,,,,,
146,DC Alphen aan den Rijn,TAMOXIFEN SANDOZ TABLET 20MG,21,30,ST,,1,,,,,,,
147,DC Alphen aan den Rijn,SUCRALFAAT APOTEX GRANULAAT 1G IN SACHET,10,60,ST,,0,,,,,,,
148,DC Alphen aan den Rijn,RANITIDINE ACCORD TABLET 150MG,27,60,ST,,0,,,,,,,
149,DC Alphen aan den Rijn,BPH MAAGZUUR SUSPENSIE ANTAGEL DRANK,3000,300,ML,,10,,,,,,,
150,DC Alphen aan den Rijn,TRAZOLAN TABLET 100MG,26,30,ST,,1,,,,,,,
151,DC Alphen aan den Rijn,HYDROCORTISON ZALF 10MG/G,60,30,G,,2,,,,,,,
152,DC Alphen aan den Rijn,PROPRANOLOL HCL PCH RETARD CAPSULE MGA ,6,30,ST,,0,,,,,,,
153,DC Alphen aan den Rijn,NAPROXEN ACCORD TABLET 500MG,106,30,ST,,4,,,,,,,
154,DC Alphen aan den Rijn,"DURATEARS Z OOGZALF TUBE 3,5G",2,1,ST,,2,,,,,,,
155,DC Alphen aan den Rijn,GASTILOX FORTE SUSPENSIE 10ML IN ZAKJE,40,40,ST,,1,,,,,,,
156,DC Alphen aan den Rijn,DORMICUM TABLET 15MG,3,20,ST,,0,,,,,,,
157,DC Alphen aan den Rijn,ACICLOVIR TEVA KOORTSLIPCREME 50MG/G,3,3,G,,1,,,,,,,
158,DC Alphen aan den Rijn,NIZORAL CREME 20MG/G,30,30,G,,1,,,,,,,
159,DC Alphen aan den Rijn,ACETYLCYSTEINE PCH BRUISTABLET 600MG,7,7,ST,,1,,,,,,,
160,DC Alphen aan den Rijn,LIDOCAINE HCL CF INJVLST 20MG/ML AMPUL ,1,10,ST,,0,,,,,,,
161,DC Alphen aan den Rijn,CARBAMAZEPINE APOTEX RETARD TABLET MGA 200MG,46,30,ST,,2,,,,,,,
162,DC Alphen aan den Rijn,METOPROLOLSUCCINAAT SANDOZ RET ,163,90,ST,,2,,,,,,,
163,DC Alphen aan den Rijn,METOPROLOLSUCCINAAT SANDOZ RET 100 TABL MGA ,13,90,ST,,0,,,,,,,
164,DC Alphen aan den Rijn,CIPROFLOXACINE SANDOZ TABLET 500MG,48,20,ST,,2,,,,,,,
165,DC Alphen aan den Rijn,CETIRIZINE DIHCL MYLAN TABLET FILMOMHULD 10MG,67,30,ST,,2,,,,,,,
166,DC Alphen aan den Rijn,"ENALAPRIL/HYDROCHLOORTHIAZIDE RP TABLET 20/12,5MG",44,30,ST,,1,,,,,,,
167,DC Alphen aan den Rijn,LISINOPRIL ACCORD TABLET 20MG,4,30,ST,,0,,,,,,,
168,DC Alphen aan den Rijn,VERAPAMIL HCL SANDOZ RETARD TABLET MGA 240MG,29,90,ST,,0,,,,,,,
169,DC Alphen aan den Rijn,NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 500MG,358,90,ST,,4,,,,,,,
170,DC Alphen aan den Rijn,DEPAKINE CHRONO TABLET MGA 500MG,2,30,ST,,0,,,,,,,
171,DC Alphen aan den Rijn,IBUPROFEN PCH TABLET 400MG CLICKER,107,20,ST,,5,,,,,,,
172,DC Alphen aan den Rijn,BPH IBUPROFEN TABLET OMHULD 400MG,559,20,ST,,28,,,,,,,
173,DC Alphen aan den Rijn,NORTRILEN TABLET 10MG,7,100,ST,,0,,,,,,,
174,DC Alphen aan den Rijn,"DESMOPRESSINE ACETAAT AUROBINDO TABLET 0,1MG",13,90,ST,,0,,,,,,,
175,DC Alphen aan den Rijn,NALTREXON HCL ACCORD TABLET OMHULD 50MG,8,30,ST,,0,,,,,,,
176,DC Alphen aan den Rijn,FLUOXETINE AUROBINDO CAPSULE 20MG,8,30,ST,,0,,,,,,,
177,DC Alphen aan den Rijn,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 4MG,51,90,ST,,1,,,,,,,
178,DC Alphen aan den Rijn,NEOTIGASON CAPSULE 10MG,11,30,ST,,0,,,,,,,
179,DC Alphen aan den Rijn,NEOTIGASON CAPSULE 25MG,11,30,ST,,0,,,,,,,
180,DC Alphen aan den Rijn,CLINDAMYCINE TEVA CAPSULE 300MG,54,30,ST,,2,,,,,,,
181,DC Alphen aan den Rijn,PREDNISOLON CF TABLET 5MG,37,30,ST,,1,,,,,,,
182,DC Alphen aan den Rijn,CHLOORAMFENICOL POS OOGZALF 10MG/G TUBE 5G,2,1,ST,,2,,,,,,,
183,DC Alphen aan den Rijn,BRUFEN BRUIS 600MG BRUISGRANULAAT IN SACHET,368,20,ST,,18,,,,,,,
184,DC Alphen aan den Rijn,IBUPROFEN PCH BRUISGRANULAAT 600MG IN SACHET,69,40,ST,,2,,,,,,,
185,DC Alphen aan den Rijn,DENOREX RX SHAMPOO,200,200,ML,,1,,,,,,,
186,DC Alphen aan den Rijn,"ALPRAZOLAM MYLAN TABLET 0,5MG",67,30,ST,,2,,,,,,,
187,DC Alphen aan den Rijn,METRONIDAZOL AUROBINDO CREME 10MG/G,25,25,G,,1,,,,,,,
188,DC Alphen aan den Rijn,"FRAXIPARINE INJVLST 9500IE/ML WWSP 0,6ML",8,10,ST,,1,,,,,,,
189,DC Alphen aan den Rijn,ITRACONAZOL MYLAN CAPSULE 100MG,28,28,ST,,1,,,,,,,
190,DC Alphen aan den Rijn,LIDOCAINE VASELINECREME 3% ,30,30,G,,1,,,,,,,
191,DC Alphen aan den Rijn,BUDESONIDE APOTEX NEVEL NEUSSPRAY 100MCG/DO 200DO,2,1,ST,,2,,,,,,,
192,DC Alphen aan den Rijn,INHIBIN DRAGEE 100MG,28,90,ST,,0,,,,,,,
193,DC Alphen aan den Rijn,TEMAZEPAM APOTEX TABLET 20MG,5,1000,ST,,0,,,,,,,
194,DC Alphen aan den Rijn,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,72,30,ST,,2,,,,,,,
195,DC Alphen aan den Rijn,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,49,90,ST,,1,,,,,,,
196,DC Alphen aan den Rijn,TERBINAFINE FOCUS TABLET 250MG,47,28,ST,,2,,,,,,,
197,DC Alphen aan den Rijn,DICLOFENAC NATRIUM CF RETARD TABLET MGA ,20,30,ST,,1,,,,,,,
198,DC Alphen aan den Rijn,CALCIPOTRIOL SANDOZ ZALF 50MCG/G,180,60,G,,3,,,,,,,
199,DC Alphen aan den Rijn,TRAMAL CAPSULE 50MG,26,20,ST,,1,,,,,,,
200,DC Alphen aan den Rijn,TRAMADOL HCL CF CAPSULE 50MG,275,30,ST,,9,,,,,,,
201,DC Alphen aan den Rijn,VIDISIC CARBOGEL OOGGEL 2MG/G TUBE 10G,1,1,ST,,1,,,,,,,
202,DC Alphen aan den Rijn,RISPERIDON ACCORD TABLET OMHULD 1MG,24,30,ST,,1,,,,,,,
203,DC Alphen aan den Rijn,"METAMUCIL SKVR LEMON POEDER 3,4G IN SACHET",90,30,ST,,3,,,,,,,
204,DC Alphen aan den Rijn,ZOLPIDEMTARTRAAT RP TABLET FILMOMHULD 10MG,31,30,ST,,1,,,,,,,
205,DC Alphen aan den Rijn,ASCORBINEZUUR VITAMINE C TABLET 500MG ,96,30,ST,,3,,,,,,,
206,DC Alphen aan den Rijn,ASCORBINEZUUR VITAMINE C TABLET 500MG ,558,500,ST,,1,,,,,,,
207,DC Alphen aan den Rijn,FLIXOTIDE AER CFKVR 125MCG/DO SPBS 120 DO + INHAL,1,1,ST,,1,,,,,,,
208,DC Alphen aan den Rijn,FLIXOTIDE AER CFKVR 125MCG/DO SPBS 120 DO + INHAL,1,1,ST,,1,,,,,,,
209,DC Alphen aan den Rijn,SERTRALINE AUROBINDO TABLET FILMOMHULD 100MG,64,30,ST,,2,,,,,,,
210,DC Alphen aan den Rijn,FOSINOPRILNATRIUM AURO TABLET 20MG,10,30,ST,,0,,,,,,,
211,DC Alphen aan den Rijn,FURABID CAPSULE MGA 100MG,28,14,ST,,2,,,,,,,
212,DC Alphen aan den Rijn,MIRTAZAPINE AUROBINDO TABLET 30MG,8,30,ST,,0,,,,,,,
213,DC Alphen aan den Rijn,CLARITROMYCINE RANBAXY TABLET 500MG,14,14,ST,,1,,,,,,,
214,DC Alphen aan den Rijn,RIFINAH DRAGEE 300/150MG,28,60,ST,,0,,,,,,,
215,DC Alphen aan den Rijn,"TAMSULOSINE HCL RANBAXY CAPSULE MGA 0,4MG",66,30,ST,,2,,,,,,,
216,DC Alphen aan den Rijn,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 2MG,45,90,ST,,1,,,,,,,
217,DC Alphen aan den Rijn,PARACETAMOL/CODEINEFOSFAAT SANDOZ TABLET 500/10MG,26,30,ST,,1,,,,,,,
218,DC Alphen aan den Rijn,"DEXAMETHASON CF TABLET 0,5MG",13,500,ST,,0,,,,,,,
219,DC Alphen aan den Rijn,FERROFUMARAAT CF TABLET 200MG,112,90,ST,,1,,,,,,,
220,DC Alphen aan den Rijn,THIAMINE HCL PCH TABLET ,1303,1000,ST,,1,,,,,,,
221,DC Alphen aan den Rijn,THIAMINE HCL PCH TABLET 100MG,25,1000,ST,,0,,,,,,,
222,DC Alphen aan den Rijn,"TRIAMCINOLONACETONIDE 0,1% IN ZURE OORDRUPPELS DMB",30,10,ML,,3,,,,,,,
223,DC Alphen aan den Rijn,CODEINEFOSFAAT RP TABLET 10MG,30,30,ST,,1,,,,,,,
224,DC Alphen aan den Rijn,CODEINEFOSFAAT PCH TABLET 10MG,21,30,ST,,1,,,,,,,
225,DC Alphen aan den Rijn,THIAMINE HCL PCH TABLET ,35,1000,ST,,0,,,,,,,
226,DC Alphen aan den Rijn,PANTOPRAZOL SANDOZ TABLET MSR 40MG,20,90,ST,,0,,,,,,,
227,DC Alphen aan den Rijn,PANTOPRAZOL PENSA TABLET MSR 40MG,240,90,ST,,3,,,,,,,
228,DC Alphen aan den Rijn,SALBUTAMOL MYLAN AER CFKV 100MCG/DO SPBS 200DO+INH,13,1,ST,,13,,,,,,,
229,DC Alphen aan den Rijn,MIRTAZAPINE SANDOZ TABLET 45MG,23,30,ST,,1,,,,,,,
230,DC Alphen aan den Rijn,BUMETANIDE CF TABLET 2MG,15,30,ST,,1,,,,,,,
231,DC Alphen aan den Rijn,TOPIRAMAAT ACCORD TABLET FILMOMHULD ,17,60,ST,,0,,,,,,,
232,DC Alphen aan den Rijn,CITALOPRAM ACTAVIS TABLET OMHULD 20MG,28,30,ST,,1,,,,,,,
233,DC Alphen aan den Rijn,CITALOPRAM SANDOZ TABLET OMHULD 40MG,30,30,ST,,1,,,,,,,
234,DC Alphen aan den Rijn,CAMPRAL TABLET MSR 333MG,102,84,ST,,1,,,,,,,
235,DC Alphen aan den Rijn,FOLIUMZUUR SANIAS TABLET 5MG,2,1000,ST,,0,,,,,,,
236,DC Alphen aan den Rijn,SALOFALK GRANU-STIX GRANULAAT MGA 1000MG IN SACHET,3,100,ST,,0,,,,,,,
237,DC Alphen aan den Rijn,GLIMEPIRIDE ACCORD TABLET 2MG,67,90,ST,,1,,,,,,,
238,DC Alphen aan den Rijn,MIGRAFIN POEDER SACHET,6,6,ST,,1,,,,,,,
