﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingsbedrag,Aantal verpakkingen,WMG-code,ATC-code
40,DC Alphen aan den Rijn,PIPAMPERON SANDOZ TABLET 40MG,17,2019-10-20T00:00:00,ST,,1,,,,,,,
41,DC Alphen aan den Rijn,BISACODYL APOTEX TABLET MSR 5MG,3,2019-10-30T00:00:00,ST,,0,,,,,,,
42,DC Alphen aan den Rijn,LACTULOSESTROOP FRESENIUS 670MG/ML,4000,1000-10-30T00:00:00,ML,,4,,,,,,,
43,DC Alphen aan den Rijn,TRIAMTEREEN MYLAN TABLET 50MG,10,2019-10-30T00:00:00,ST,,0,,,,,,,
44,DC Alphen aan den Rijn,HYDROCHLOORTHIAZIDE MYLAN TABLET 25MG,45,1990-10-30T00:00:00,ST,,1,,,,,,,
45,DC Alphen aan den Rijn,METFORMINE HCL SANDOZ TABLET FILMOMHULD ,516,1990-10-30T00:00:00,ST,,6,,,,,,,
46,DC Alphen aan den Rijn,HALDOL INJVLST 5MG/ML AMPUL 1ML,3,2019-10-05T00:00:00,ST,,1,,,,,,,
47,DC Alphen aan den Rijn,AKINETON INJVLST 5MG/ML AMPUL 1ML,4,2019-10-05T00:00:00,ST,,1,,,,,,,
48,DC Alphen aan den Rijn,FUROSEMIDE SANDOZ INJVLST 10MG/ML AMPUL 2ML,12,2019-10-05T00:00:00,ST,,2,,,,,,,
49,DC Alphen aan den Rijn,BPH NEUSSPRAY XYLOMETAZOLINE HCL 1MG/ML,60,2019-10-10T00:00:00,ML,,6,,,,,,,
50,DC Alphen aan den Rijn,FLUANXOL DEPOT INJVLST ,2,2019-10-01T00:00:00,ST,,2,,,,,,,
51,DC Alphen aan den Rijn,RITALIN TABLET 10MG,186,2019-10-30T00:00:00,ST,,6,,,,,,,
52,DC Alphen aan den Rijn,METHYLFENIDAAT HCL MYLAN TABLET 10MG,1575,2019-10-30T00:00:00,ST,,53,,,,,,,
53,DC Alphen aan den Rijn,"NALOXON HCL HAMELN INJVLST 0,4MG/ML AMPUL 1ML",3,2019-10-10T00:00:00,ST,,0,,,,,,,
54,DC Alphen aan den Rijn,LORAZEPAM CF TABLET 1MG,34,1000-10-30T00:00:00,ST,,0,,,,,,,
55,DC Alphen aan den Rijn,LORAZEPAM APOTEX TABLET 1MG,241,2019-10-30T00:00:00,ST,,8,,,,,,,
56,DC Alphen aan den Rijn,BPH ANTISCHIMMELCR MICONAZOLNITRAAT HYDR CR 20MG/G,690,2019-10-30T00:00:00,G,,23,,,,,,,
57,DC Alphen aan den Rijn,ACEMAP TABLET 20MG,"5,5",2019-10-10T00:00:00,ST,,1,,,,,,,
58,DC Alphen aan den Rijn,SOTALOL HCL SANDOZ TABLET ,10,1990-10-30T00:00:00,ST,,0,,,,,,,
59,DC Alphen aan den Rijn,"DIPROSONE CREME 0,5MG/G",100,0100-10-30T00:00:00,G,,1,,,,,,,
60,DC Alphen aan den Rijn,GLICLAZIDE MYLAN RETARD TABLET MGA 80MG,55,1990-10-30T00:00:00,ST,,1,,,,,,,
61,DC Alphen aan den Rijn,"IBARIL CREME 2,5MG/G",30,2019-10-30T00:00:00,G,,1,,,,,,,
62,DC Alphen aan den Rijn,MICONAZOLNITRAAT/HYDROC RP HYDROF CREME 20/10MG/G,75,2019-10-15T00:00:00,G,,5,,,,,,,
63,DC Alphen aan den Rijn,SPIRONOLACTON ACCORD TABLET OMHULD ,25,2019-10-30T00:00:00,ST,,1,,,,,,,
64,DC Alphen aan den Rijn,AKINETON TABLET 2MG,35,2050-10-30T00:00:00,ST,,1,,,,,,,
65,DC Alphen aan den Rijn,ARTANE TABLET 2MG,19,0100-10-30T00:00:00,ST,,0,,,,,,,
66,DC Alphen aan den Rijn,ARTANE TABLET 5MG,1,0100-10-30T00:00:00,ST,,0,,,,,,,
67,DC Alphen aan den Rijn,BETADINE ZALF 10%,30,2019-10-30T00:00:00,G,,1,,,,,,,
68,DC Alphen aan den Rijn,BETAMETHASON PCH CREME 1MG/G,120,2019-10-30T00:00:00,G,,4,,,,,,,
69,DC Alphen aan den Rijn,ISOSORBIDEDINITRAAT ACTAVIS RETARD TABL MGA 20MG,1,1990-10-30T00:00:00,ST,,0,,,,,,,
70,DC Alphen aan den Rijn,FLURAZEPAM CF CAPSULE 30MG,5,2019-10-30T00:00:00,ST,,0,,,,,,,
71,DC Alphen aan den Rijn,"DERMOVATE HYDROFOBE ZALF 0,05%",120,2019-10-30T00:00:00,G,,4,,,,,,,
72,DC Alphen aan den Rijn,"DERMOVATE HYDROFOBE ZALF 0,05%",125,2019-10-25T00:00:00,G,,5,,,,,,,
73,DC Alphen aan den Rijn,FENTANYL BIPHARMA INJVLST 50MCG/ML AMPUL ,4,2019-10-10T00:00:00,ST,,0,,,,,,,
74,DC Alphen aan den Rijn,COLEX KLYSMA FLACON 133ML,266,2660-10-30T00:00:00,ML,,0,,,,,,,
75,DC Alphen aan den Rijn,AMOXICILLINE FOCUS CAPSULE 500MG,29,2019-10-20T00:00:00,ST,,1,,,,,,,
76,DC Alphen aan den Rijn,FLUCLOXACILLINE MYLAN CAPSULE 500MG,264,2019-10-20T00:00:00,ST,,13,,,,,,,
77,DC Alphen aan den Rijn,FUCIDIN LEO ZALF 20MG/G,45,2019-10-15T00:00:00,G,,3,,,,,,,
78,DC Alphen aan den Rijn,METFORMINE HCL ACTAVIS TABLET ,65,2060-10-30T00:00:00,ST,,1,,,,,,,
79,DC Alphen aan den Rijn,HALOPERIDOL PCH TABLET ,6,2019-10-30T00:00:00,ST,,0,,,,,,,
80,DC Alphen aan den Rijn,HALOPERIDOL CF TABLET ,18,0250-10-30T00:00:00,ST,,0,,,,,,,
81,DC Alphen aan den Rijn,HALOPERIDOL CF TABLET ,69,2019-10-30T00:00:00,ST,,2,,,,,,,
82,DC Alphen aan den Rijn,HYDROXOCOBALAMINE HCL CF INJVLST 500MCG/ML AMP 2ML,10,2019-10-10T00:00:00,ST,,1,,,,,,,
83,DC Alphen aan den Rijn,PROPRANOLOL HCL ACCORD TABLET 10MG,22,2019-10-30T00:00:00,ST,,1,,,,,,,
84,DC Alphen aan den Rijn,"LANOXIN TABLET 0,25MG",23,1990-10-30T00:00:00,ST,,0,,,,,,,
85,DC Alphen aan den Rijn,FUROSEMIDE CF TABLET 40MG,59,1990-10-30T00:00:00,ST,,1,,,,,,,
86,DC Alphen aan den Rijn,LOCOID SCALP LOTION 1MG/ML,30,2019-10-30T00:00:00,ML,,1,,,,,,,
87,DC Alphen aan den Rijn,MYAMBUTOL TABLET 400MG,93,0100-10-30T00:00:00,ST,,1,,,,,,,
88,DC Alphen aan den Rijn,NAPROXEN ACCORD TABLET 250MG,28,2019-10-30T00:00:00,ST,,1,,,,,,,
89,DC Alphen aan den Rijn,NOZINAN TABLET ,39,0100-10-30T00:00:00,ST,,0,,,,,,,
90,DC Alphen aan den Rijn,METOCLOPRAMIDE HCL ACCORD TABLET 10MG,4,2019-10-30T00:00:00,ST,,0,,,,,,,
91,DC Alphen aan den Rijn,"RIVOTRIL TABLET 0,5MG",33,0150-10-30T00:00:00,ST,,0,,,,,,,
92,DC Alphen aan den Rijn,RIVOTRIL TABLET 2MG,44,0100-10-30T00:00:00,ST,,0,,,,,,,
93,DC Alphen aan den Rijn,CLONAZEPAM SANDOZ TABLET 2MG,36,0100-10-30T00:00:00,ST,,0,,,,,,,
94,DC Alphen aan den Rijn,TETANUS IMMUNOGLOBULINE+TETANUS VACCIN,1,2019-10-01T00:00:00,ST,,1,,,,,,,
95,DC Alphen aan den Rijn,OXAZEPAM CF TABLET 50MG,10,2019-10-30T00:00:00,ST,,0,,,,,,,
96,DC Alphen aan den Rijn,OXAZEPAM ACCORD TABLET 50MG,273,2019-10-30T00:00:00,ST,,9,,,,,,,
97,DC Alphen aan den Rijn,ACENOCOUMAROL CF TABLET 1MG,230,0100-10-30T00:00:00,ST,,2,,,,,,,
98,DC Alphen aan den Rijn,CISORDINOL DEPOT INJVLST 200MG/ML AMPUL 1ML (IM),2,2019-10-01T00:00:00,ST,,2,,,,,,,
99,DC Alphen aan den Rijn,DIAZEPAM APOTEX REKTIOLE 10MG,12,2019-10-05T00:00:00,ST,,2,,,,,,,
100,DC Alphen aan den Rijn,DIAZEPAM CF TABLET ,210,2019-10-30T00:00:00,ST,,7,,,,,,,
101,DC Alphen aan den Rijn,DIAZEPAM PCH TABLET 10MG,815,2019-10-30T00:00:00,ST,,27,,,,,,,
102,DC Alphen aan den Rijn,DIAZEPAM CF TABLET 10MG,194,2019-10-30T00:00:00,ST,,6,,,,,,,
103,DC Alphen aan den Rijn,COTRIMOXAZOL PCH TABLET 480MG,28,2019-10-30T00:00:00,ST,,1,,,,,,,
104,DC Alphen aan den Rijn,TAVEGYL TABLET 1MG,9,2019-10-20T00:00:00,ST,,0,,,,,,,
105,DC Alphen aan den Rijn,TEGRETOL TABLET 200MG,3,2019-10-30T00:00:00,ST,,0,,,,,,,
106,DC Alphen aan den Rijn,CARBAMAZEPINE MYLAN TABLET 200MG,4,2060-10-30T00:00:00,ST,,0,,,,,,,
107,DC Alphen aan den Rijn,"LORAZEPAM APOTEX TABLET 2,5MG",20,2019-10-30T00:00:00,ST,,1,,,,,,,
108,DC Alphen aan den Rijn,"LORAZEPAM MYLAN TABLET 2,5MG",25,2019-10-30T00:00:00,ST,,1,,,,,,,
109,DC Alphen aan den Rijn,LABETALOL HCL ACTAVIS TABLET 200MG,37,2019-10-30T00:00:00,ST,,1,,,,,,,
110,DC Alphen aan den Rijn,TRANXENE INJECTIEPOEDER FLACON ,3,2019-10-05T00:00:00,ST,,1,,,,,,,
111,DC Alphen aan den Rijn,TRANXENE CAPSULE 10MG,12,2019-10-30T00:00:00,ST,,0,,,,,,,
112,DC Alphen aan den Rijn,AMITRIPTYLINE HCL CF TABLET 10MG,3,1990-10-30T00:00:00,ST,,0,,,,,,,
113,DC Alphen aan den Rijn,ULTRACORTENOL OOGZALF 5MG/G TUBE 5G,1,2019-10-01T00:00:00,ST,,1,,,,,,,
114,DC Alphen aan den Rijn,SALBUTAMOL PCH INHALATIEVLOEISTOF 5MG/ML,30,2019-10-30T00:00:00,ML,,1,,,,,,,
115,DC Alphen aan den Rijn,DICLOFENAC NATRIUM SANDOZ TABLET MSR 50MG,30,2019-10-30T00:00:00,ST,,1,,,,,,,
116,DC Alphen aan den Rijn,DICLOFENAC NATRIUM CF TABLET MSR 50MG,496,1990-10-30T00:00:00,ST,,6,,,,,,,
117,DC Alphen aan den Rijn,ZINKOXIDEZALF 10% ,100,0100-10-30T00:00:00,G,,1,,,,,,,
118,DC Alphen aan den Rijn,SALICYLZUURCOLLODIUM 20% ,10,2019-10-10T00:00:00,ML,,1,,,,,,,
119,DC Alphen aan den Rijn,HYDROCORTISON FAGRON FNA CREME 10MG/G,15,2019-10-15T00:00:00,G,,1,,,,,,,
120,DC Alphen aan den Rijn,HYDROCORTISON FAGRON FNA CREME 10MG/G,120,2019-10-30T00:00:00,G,,4,,,,,,,
121,DC Alphen aan den Rijn,THIAMINI HCL INJVLST 100MG/ML AMPUL ,32,2019-10-10T00:00:00,ST,,3,,,,,,,
122,DC Alphen aan den Rijn,VASELINUM ALBUM,200,0100-10-30T00:00:00,G,,2,,,,,,,
123,DC Alphen aan den Rijn,ALUMINIUMACETOTARTRAAT OORDRUPPELS 12% ,10,2050-10-30T00:00:00,ML,,0,,,,,,,
124,DC Alphen aan den Rijn,"VENTOLIN INJVLST 0,5MG/ML AMPUL 1ML",3,2019-10-05T00:00:00,ST,,1,,,,,,,
125,DC Alphen aan den Rijn,TEMAZEPAM AUROBINDO CAPSULE 10MG,134,2019-10-30T00:00:00,ST,,4,,,,,,,
126,DC Alphen aan den Rijn,TEMAZEPAM AUROBINDO CAPSULE 20MG,124,2019-10-30T00:00:00,ST,,4,,,,,,,
127,DC Alphen aan den Rijn,TEMAZEPAM TEVA CAPSULE 20MG,4,2019-10-30T00:00:00,ST,,0,,,,,,,
128,DC Alphen aan den Rijn,TEMAZEPAM MYLAN CAPSULE 20MG,4,2019-10-30T00:00:00,ST,,0,,,,,,,
129,DC Alphen aan den Rijn,CHLOORDIAZEPOXIDE SANDOZ DRAGEE 25MG,41,2019-10-30T00:00:00,ST,,1,,,,,,,
130,DC Alphen aan den Rijn,MINIPLASCO CLAS INJ NACL 9MG/ML AMPUL 10ML KUNSTST,9,2019-10-20T00:00:00,ST,,0,,,,,,,
131,DC Alphen aan den Rijn,HALDOL DECANOAAT INJVLST ,1,2019-10-05T00:00:00,ST,,0,,,,,,,
132,DC Alphen aan den Rijn,FUSIDINEZUUR FOCUS CREME 20MG/G,60,2019-10-15T00:00:00,G,,4,,,,,,,
133,DC Alphen aan den Rijn,DIPROSALIC ZALF,60,2019-10-30T00:00:00,G,,2,,,,,,,
134,DC Alphen aan den Rijn,IBUPROFEN AUROBINDO TABLET FILMOMHULD 600MG,250,2019-10-30T00:00:00,ST,,8,,,,,,,
135,DC Alphen aan den Rijn,"THYRAX DUOTAB TABLET 0,025MG",13,1990-10-30T00:00:00,ST,,0,,,,,,,
136,DC Alphen aan den Rijn,CLOPIXOL TABLET 10MG,5,0100-10-30T00:00:00,ST,,0,,,,,,,
137,DC Alphen aan den Rijn,AMOXI/CLAV SANDOZ TABLET 500/125MG,63,2019-10-20T00:00:00,ST,,3,,,,,,,
138,DC Alphen aan den Rijn,SUCRALFAAT APOTEX GRANULAAT 1G IN SACHET,30,2060-10-30T00:00:00,ST,,1,,,,,,,
139,DC Alphen aan den Rijn,HALDOL DECANOAAT INJVLST 100MG/ML AMPUL 1ML,2,2019-10-05T00:00:00,ST,,0,,,,,,,
140,DC Alphen aan den Rijn,RANITIDINE ACCORD TABLET 150MG,74,2060-10-30T00:00:00,ST,,1,,,,,,,
141,DC Alphen aan den Rijn,BENZOYLPEROXIDE PCH HYDROGEL ,30,2019-10-30T00:00:00,G,,1,,,,,,,
142,DC Alphen aan den Rijn,BPH MAAGZUUR SUSPENSIE ANTAGEL DRANK,300,0300-10-30T00:00:00,ML,,1,,,,,,,
143,DC Alphen aan den Rijn,BPH PARACETAMOL ZETPIL 1000MG,10,2019-10-10T00:00:00,ST,,1,,,,,,,
144,DC Alphen aan den Rijn,TRAZODON HCL SANDOZ TABLET 100MG,10,2019-10-30T00:00:00,ST,,0,,,,,,,
145,DC Alphen aan den Rijn,NAPROXEN ACCORD TABLET 500MG,97,2019-10-30T00:00:00,ST,,3,,,,,,,
146,DC Alphen aan den Rijn,ENALAPRIL MALEAAT SANDOZ TABLET 10MG,21,1990-10-30T00:00:00,ST,,0,,,,,,,
147,DC Alphen aan den Rijn,"ATROPINESULFAAT CF INJVLST 0,50MG/ML AMPUL 1ML",4,2019-10-10T00:00:00,ST,,0,,,,,,,
148,DC Alphen aan den Rijn,DEXAMETHASON CF INJVLST ,6,2019-10-10T00:00:00,ST,,1,,,,,,,
149,DC Alphen aan den Rijn,MORFINE HCL CF INJVLST 10MG/ML AMPUL ,9,2019-10-10T00:00:00,ST,,1,,,,,,,
150,DC Alphen aan den Rijn,DEVARON TABLET 400IE,19,1990-10-30T00:00:00,ST,,0,,,,,,,
151,DC Alphen aan den Rijn,DORMICUM TABLET 15MG,48,2019-10-20T00:00:00,ST,,2,,,,,,,
152,DC Alphen aan den Rijn,ACICLOVIR TEVA KOORTSLIPCREME 50MG/G,6,2019-10-03T00:00:00,G,,2,,,,,,,
153,DC Alphen aan den Rijn,SUCRALFAAT SANDOZ SUSPENSIE 200MG/ML IN ZAKJE 5ML,10,2050-10-30T00:00:00,ST,,0,,,,,,,
154,DC Alphen aan den Rijn,KETOCONAZOL JC CREME 20MG/G,90,2019-10-30T00:00:00,G,,3,,,,,,,
155,DC Alphen aan den Rijn,LEVOTHYROXINENATRIUM TEVA TABLET 150MCG,14,1990-10-30T00:00:00,ST,,0,,,,,,,
156,DC Alphen aan den Rijn,RANITIDINE ACCORD TABLET 300MG,1,2019-10-30T00:00:00,ST,,0,,,,,,,
157,DC Alphen aan den Rijn,"ZOPICLON RP TABLET 7,5MG",6,2019-10-30T00:00:00,ST,,0,,,,,,,
158,DC Alphen aan den Rijn,CLOZAPINE AUROBINDO TABLET 100MG,11,2019-10-30T00:00:00,ST,,0,,,,,,,
159,DC Alphen aan den Rijn,METOPROLOLSUCCINAAT SANDOZ RET ,108,1990-10-30T00:00:00,ST,,1,,,,,,,
160,DC Alphen aan den Rijn,METOPROLOLSUCCINAAT SANDOZ RET 100 TABL MGA ,90,1990-10-30T00:00:00,ST,,1,,,,,,,
161,DC Alphen aan den Rijn,CETIRIZINE DIHCL MYLAN TABLET FILMOMHULD 10MG,53,2019-10-30T00:00:00,ST,,2,,,,,,,
162,DC Alphen aan den Rijn,LISINOPRIL ACCORD TABLET 10MG,5,2019-10-30T00:00:00,ST,,0,,,,,,,
163,DC Alphen aan den Rijn,LISINOPRIL ACCORD TABLET 20MG,13,2019-10-30T00:00:00,ST,,0,,,,,,,
164,DC Alphen aan den Rijn,AZATHIOPRINE SANDOZ TABLET 25MG,14,2019-10-30T00:00:00,ST,,0,,,,,,,
165,DC Alphen aan den Rijn,NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 500MG,22,1990-10-30T00:00:00,ST,,0,,,,,,,
166,DC Alphen aan den Rijn,DEPAKINE CHRONO TABLET MGA 500MG,24,2019-10-30T00:00:00,ST,,1,,,,,,,
167,DC Alphen aan den Rijn,FUCITHALMIC OOGGEL TUBE 5G,2,2019-10-01T00:00:00,ST,,2,,,,,,,
168,DC Alphen aan den Rijn,ISOSORBIDEMONONITRAAT MYLAN RETARD TABLET MGA 60MG,4,1990-10-30T00:00:00,ST,,0,,,,,,,
169,DC Alphen aan den Rijn,IBUPROFEN PCH TABLET 400MG ,9,0250-10-30T00:00:00,ST,,0,,,,,,,
170,DC Alphen aan den Rijn,BPH IBUPROFEN TABLET OMHULD 400MG,120,2019-10-20T00:00:00,ST,,6,,,,,,,
171,DC Alphen aan den Rijn,IBUPROFEN HTP TABLET OMHULD 400MG,95,2019-10-20T00:00:00,ST,,5,,,,,,,
172,DC Alphen aan den Rijn,LORATADINE SANIAS TABLET 10MG,56,2019-10-30T00:00:00,ST,,2,,,,,,,
173,DC Alphen aan den Rijn,NALTREXON HCL ACCORD TABLET OMHULD 50MG,4,2019-10-30T00:00:00,ST,,0,,,,,,,
174,DC Alphen aan den Rijn,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 4MG,1,1990-10-30T00:00:00,ST,,0,,,,,,,
175,DC Alphen aan den Rijn,NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 300MG,100,1990-10-30T00:00:00,ST,,1,,,,,,,
176,DC Alphen aan den Rijn,DORMICUM TABLET ,18,2019-10-20T00:00:00,ST,,1,,,,,,,
177,DC Alphen aan den Rijn,CHLOORAMFENICOL POS OOGZALF 10MG/G TUBE 5G,1,2019-10-01T00:00:00,ST,,1,,,,,,,
178,DC Alphen aan den Rijn,FELODIPINE SANDOZ RETARD TABLET MVA ,14,2019-10-30T00:00:00,ST,,0,,,,,,,
179,DC Alphen aan den Rijn,PRAVASTATINENATRIUM RP TABLET 20MG,23,2019-10-30T00:00:00,ST,,1,,,,,,,
180,DC Alphen aan den Rijn,BRUFEN BRUIS 600MG BRUISGRANULAAT IN SACHET,30,2019-10-20T00:00:00,ST,,2,,,,,,,
181,DC Alphen aan den Rijn,IBUPROFEN PCH BRUISGRANULAAT 600MG IN SACHET,366,2040-10-30T00:00:00,ST,,9,,,,,,,
182,DC Alphen aan den Rijn,"ALPRAZOLAM MYLAN TABLET 0,25MG",34,2019-10-30T00:00:00,ST,,1,,,,,,,
183,DC Alphen aan den Rijn,ZINKOXIDE ZETPIL 10% ,20,2019-10-30T00:00:00,ST,,1,,,,,,,
184,DC Alphen aan den Rijn,OFLOXACINE SANDOZ OOGDRUPPELS 3MG/ML FLACON 5ML,1,2019-10-01T00:00:00,ST,,1,,,,,,,
185,DC Alphen aan den Rijn,TRAFLOXAL OOGZALF 3MG/G TUBE 3G,1,2019-10-01T00:00:00,ST,,1,,,,,,,
186,DC Alphen aan den Rijn,ITRACONAZOL MYLAN CAPSULE 100MG,18,2019-10-28T00:00:00,ST,,1,,,,,,,
187,DC Alphen aan den Rijn,LIDOCAINE VASELINECREME FNA 3%,60,0150-10-30T00:00:00,G,,0,,,,,,,
188,DC Alphen aan den Rijn,TEMAZEPAM APOTEX TABLET 10MG,19,2019-10-30T00:00:00,ST,,1,,,,,,,
189,DC Alphen aan den Rijn,TEMAZEPAM APOTEX TABLET 20MG,7,1000-10-30T00:00:00,ST,,0,,,,,,,
190,DC Alphen aan den Rijn,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,10,2019-10-30T00:00:00,ST,,0,,,,,,,
191,DC Alphen aan den Rijn,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,33,1990-10-30T00:00:00,ST,,0,,,,,,,
192,DC Alphen aan den Rijn,NIFEDIPINE SANDOZ RETARD TABLET MGA 60MG,23,1990-10-30T00:00:00,ST,,0,,,,,,,
193,DC Alphen aan den Rijn,"LIVOCAB OOGDRUPPELS 0,5MG/ML FLACON 4ML",3,2019-10-01T00:00:00,ST,,3,,,,,,,
194,DC Alphen aan den Rijn,TERBINAFINE FOCUS TABLET 250MG,30,2019-10-28T00:00:00,ST,,1,,,,,,,
195,DC Alphen aan den Rijn,DICLOFENAC NATRIUM CF RETARD TABLET MGA ,89,2019-10-30T00:00:00,ST,,3,,,,,,,
196,DC Alphen aan den Rijn,DIPYRIDAMOL SANDOZ RETARD CAPSULE MGA 200MG,23,2060-10-30T00:00:00,ST,,0,,,,,,,
197,DC Alphen aan den Rijn,CALCIPOTRIOL SANDOZ ZALF 50MCG/G,120,2060-10-30T00:00:00,G,,2,,,,,,,
198,DC Alphen aan den Rijn,EUTHYROX TABLET 125MCG,"0,5",0100-10-30T00:00:00,ST,,0,,,,,,,
199,DC Alphen aan den Rijn,GLUCAGEN HYPOKIT INJPDR FL 1MG SOLV WWSP 1ML,4,2019-10-01T00:00:00,ST,,4,,,,,,,
