﻿_id,Gemeente,Gebundelde uitkering Voorlopig budget,Bbz Voorlopig budget
137,Castricum,3748252,2924
138,Diemen,8612057,37408
139,Edam-Volendam,4028615,6144
140,Enkhuizen,4603893,9139
141,Haarlem,49598733,49629
142,Haarlemmerliede en Spaarnwoude,782064,4812
143,Haarlemmermeer,25725197,17515
144,Heemskerk,10163017,7666
145,Heemstede,2954800,2420
146,Heerhugowaard,10581226,16704
147,Heiloo,2715299,6049
148,Den Helder,22150236,11818
149,Hilversum,25034275,47096
150,Hoorn,23335201,30290
151,Huizen,9329545,20987
152,Landsmeer,1409958,2633
153,Langedijk,3547975,12014
154,Laren,1190372,5759
155,Medemblik,6229331,25499
156,Oostzaan,1073619,2447
157,Opmeer,1140192,6023
158,Ouder-Amstel,2021828,0
159,Purmerend,23799459,22154
160,Schagen,6512060,6889
161,Texel,1432792,21645
162,Uitgeest,1600874,10540
163,Uithoorn,4437256,2399
164,Velsen,16677631,18985
165,Weesp,4705773,4079
166,Zandvoort,5250286,2788
167,Zaanstad,53487380,87493
168,Alblasserdam,3659576,1212
169,Alphen aan den Rijn,20288180,65550
170,Barendrecht,6709647,20003
171,Drechterland,1734042,6231
172,Brielle,2664077,10070
173,Capelle aan den IJssel,30980751,19475
174,Delft,47332552,23062
175,Dordrecht,53236914,22666
176,Gorinchem,10382620,11472
177,Gouda,22352560,9672
178,'s-Gravenhage,330804168,232062
179,Hardinxveld-Giessendam,1460372,0
180,Hellevoetsluis,11016715,16295
181,Hendrik-Ido-Ambacht,3821475,1554
182,Stede Broec,2945624,9238
183,Hillegom,3009258,1603
184,Katwijk,10236696,3750
185,Krimpen aan den IJssel,5560362,4938
186,Leerdam,4439154,5307
187,Leiden,45044015,68102
188,Leiderdorp,5218861,4910
189,Lisse,2843733,23
190,Maassluis,11021481,5370
191,Nieuwkoop,2406467,10194
192,Noordwijk,3437222,4271
193,Noordwijkerhout,1893343,1959
194,Oegstgeest,3083959,3406
195,Oud-Beijerland,3108336,8171
196,Binnenmaas,2918527,3052
197,Korendijk,762700,395
198,Oudewater,1165649,1567
199,Papendrecht,6467558,7672
200,Ridderkerk,10654243,12783
201,Rotterdam,530616501,197550
202,Rijswijk,18617364,15488
203,Schiedam,40264882,7460
204,Sliedrecht,5199597,5434
205,Cromstrijen,912381,3777
206,Albrandswaard,3888043,1820
207,Westvoorne,1328227,0
208,Strijen,838390,0
209,Vianen,3367080,3784
210,Vlaardingen,33187409,5931
211,Voorschoten,4328609,9463
212,Waddinxveen,3845662,0
213,Wassenaar,4545887,15931
214,Woerden,7013264,22730
215,Zoetermeer,46504862,19579
216,Zoeterwoude,883963,0
217,Zwijndrecht,14650203,5111
218,Borsele,2748243,9618
219,Goes,8741308,8615
220,West Maas en Waal,2995546,8107
221,Hulst,4180823,3595
222,Kapelle,914372,1606
223,Middelburg,17604771,9643
224,Giessenlanden,972443,2247
225,Reimerswaal,2536021,16510
226,Zederik,989314,154
227,Terneuzen,13952359,11066
228,Tholen,3806050,9598
229,Veere,2249858,5676
230,Vlissingen,24671530,17556
231,Lingewaal,1185147,1589
232,De Ronde Venen,5299025,10674
233,Tytsjerksteradiel,7587612,9969
234,Aalburg,1093940,8473
235,Asten,2385731,2861
236,Baarle-Nassau,807944,576
237,Bergen op Zoom,23052454,12839
238,Best,4929690,694
239,Boekel,1093340,0
240,Boxmeer,4223313,5758
241,Boxtel,5455243,6880
242,Breda,61850966,13344
243,Deurne,5292423,902
244,Pekela,6333047,9127
245,Dongen,3723506,2996
246,Eersel,1565338,2815
247,Eindhoven,92817959,179534
248,Etten-Leur,8855927,4939
249,Geertruidenberg,4076678,6879
250,Gilze en Rijen,4993253,22093
251,Goirle,3801454,21370
252,Grave,1868068,165
253,Haaren,1183094,20566
254,Helmond,36948024,31118
255,'s-Hertogenbosch,49545568,42427
256,Heusden,7880377,11140
257,Hilvarenbeek,1333398,4529
258,Loon op Zand,3534555,9587
259,Mill en Sint Hubert,1206211,626
260,"Nuenen, Gerwen en Nederwetten",4600226,1461
261,Oirschot,1485451,24808
262,Oisterwijk,3602693,7601
263,Oosterhout,14412966,41052
264,Oss,21923597,13491
265,Rucphen,4020804,5939
266,Schijndel,3411085,2638
267,Sint-Michielsgestel,2905549,5721
268,Sint-Oedenrode,1535259,3024
269,Someren,2742495,5739
270,Son en Breugel,2560223,4316
271,Steenbergen,4501836,4636
272,Waterland,1801160,3857
273,Tilburg,93257267,180887
274,Uden,9021438,12249
275,Valkenswaard,6871084,6932
276,Veghel,5761754,549
277,Veldhoven,7021852,13289
278,Vught,3653583,13148
279,Waalre,2226202,14962
280,Waalwijk,10637565,9871
281,Werkendam,2868736,24146
282,Woensdrecht,3529934,6582
283,Woudrichem,1424694,1627
284,Zundert,2177122,5516
285,Wormerland,3058892,7428
286,Onderbanken,2006702,0
287,Landgraaf,14106201,2384
288,Beek,3668578,6477
289,Beesel,2944734,20397
290,Bergen (L.),2227805,7263
291,Brunssum,13250776,542
292,Gennep,3200017,9981
293,Heerlen,62341368,23729
294,Kerkrade,27083723,23343
295,Maastricht,58120373,10750
296,Meerssen,2885672,1295
297,Mook en Middelaar,1269440,1593
298,Nederweert,1690715,26162
299,Nuth,2757493,4984
300,Roermond,25472273,32719
301,Schinnen,2676457,1715
302,Simpelveld,1993596,3844
303,Stein,4491767,322
304,Vaals,4058710,4316
305,Venlo,43520303,41095
306,Venray,11068201,31075
307,Voerendaal,1970387,1455
308,Weert,12558892,11620
309,Valkenburg aan de Geul,4381212,7803
310,Lelystad,33889708,95474
311,Horst aan de Maas,5641906,36392
312,Oude IJsselstreek,8218381,19323
313,Teylingen,3783018,2279
314,Utrechtse Heuvelrug,6823097,25308
315,Oost Gelre,4018769,10349
316,Koggenland,1884915,5491
317,Lansingerland,6825864,7982
318,Leudal,4736044,12460
319,Maasgouw,3743832,20006
320,Eemsmond,5677560,5877
321,Gemert-Bakel,5071800,4495
322,Halderberge,5737109,13674
323,Heeze-Leende,1404300,11562
324,Laarbeek,2642801,4425
325,De Marne,3167557,7840
326,Reusel-De Mierden,1011173,1011
327,Roerdalen,3527547,21192
328,Roosendaal,23412165,19166
329,Schouwen-Duiveland,5729459,8387
330,Aa en Hunze,4236226,15963
331,Borger-Odoorn,6377906,29372
332,Cuijk,5390112,1142
333,Landerd,1167334,0
334,De Wolden,2630498,13563
335,Noord-Beveland,1127054,8267
336,Wijdemeren,2803548,14549
337,Noordenveld,7373485,27319
338,Twenterand,6310366,55208
339,Westerveld,3747960,9858
340,Sint Anthonis,803321,15648
341,Lingewaard,7059411,4212
342,Cranendonck,3214534,3815
343,Steenwijkerland,11276423,11365
344,Moerdijk,5492997,40186
345,Echt-Susteren,6821362,17956
346,Sluis,4038419,3760
347,Drimmelen,2321184,660
348,Bernheze,3312202,2891
349,Ferwerderadiel,2337454,5204
350,Alphen-Chaam,887086,6189
351,Bergeijk,1917114,3643
352,Bladel,1891078,13549
353,Gulpen-Wittem,1772482,0
354,Tynaarlo,5250733,20627
355,Midden-Drenthe,5925386,36132
356,Overbetuwe,7903823,2837
357,Hof van Twente,5387860,40177
358,Neder-Betuwe,3358149,5411
359,Rijssen-Holten,4718220,16080
360,Geldrop-Mierlo,9329222,6586
361,Olst-Wijhe,2106963,10875
362,Dinkelland,2456407,29799
363,Westland,14719248,62567
364,Midden-Delfland,1360481,357
365,Berkelland,7595774,25546
366,Bronckhorst,3971808,40305
367,Sittard-Geleen,39242506,11269
368,Kaag en Braassem,2571686,7248
369,Dantumadiel,6827682,21916
370,Zuidplas,6504596,343
371,Peel en Maas,6192125,43617
372,Oldambt,18754525,38590
373,Zwartewaterland,2656703,5436
374,Sdwest-Frysln,29223678,98505
375,Bodegraven-Reeuwijk,3169294,19684
376,Eijsden-Margraten,2912429,1404
377,Stichtse Vecht,10366568,16396
378,Menameradiel,2633917,3472
379,Hollands Kroon,6982171,29914
380,Leidschendam-Voorburg,22656454,26869
381,Goeree-Overflakkee,5219573,14381
382,Pijnacker-Nootdorp,6102667,9191
383,Molenwaard,2493274,19123
384,Nissewaard,32983502,23181
385,Krimpenerwaard,7799695,12581
386,De Fryske Marren,11280969,32008
387,Gooise Meren,9618830,29102
388,Berg en Dal,8539255,16822
389,Montferland,7815756,10889
390,Menterwolde,4163179,3595
