﻿_id,Apotheek,PRKODE,Z-Index,Preparaatnaam,Hoeveelheid,Eenheid,Totale aipwaarde,Kortingsbedrag,WMG_kode
71,BAYERS BREEZE 2 TESTSTRIP,100,ST,"€ 103,68",,,,,
72,BAYERS CONT STARTPAKKET GR,4,ST,"€ 139,28",,,,,
73,BAYERS CONT TESTSTRIP 7083C,850,ST,"€ 881,28",,,,,
74,BAYERS MICROL 2 PRIKAPPAR,1,ST,"€ 19,51",,,,,
75,BD MICROF+PENNLD 5MM 320794,100,ST,"€ 16,39",,,,,
76,BD MICROF+PENNLD 8MM 320792,500,ST,"€ 79,95",,,,,
77,BENZOYLPEROXID HGEL 100MG/G,90,G,"€ 7,74",,,,,
78,BENZOYLPEROXIDE HGEL 50MG/G,300,G,"€ 19,50",,,,,
79,BENZOYLPEROXIDE HGEL 50MG/G,100,G,"€ 5,72",,,,,
80,BETADINE OPL LOT 100MG/ML,10,ML,"€ 1,98",,,,,
81,BETADINE SHAMPOO,840,ML,"€ 35,14",,,,,
82,BETADINE ZALF 10%,30,G,"€ 3,32",,,,,
83,BETAMETHASON ZALF 1MG/G,90,G,"€ 7,20",,,,,
84,BIO MELATONINE 3MG TABLET,4,ST,"€ 1,04",,,,,
85,BIOTENE ORALBALANCE,100,G,"€ 10,78",,,,,
86,BIOXTRA BEVOCHT MONDSPR,50,ML,"€ 4,68",,,,,
87,BISACODYL TABL MSR 5MG,2,ST,"€ 0,07",,,,,
88,"BISOPROLOLFUM TABL 2,5MG",41,ST,"€ 0,41",,,,,
89,BISOPROLOLFUM TABL 5MG,204,ST,"€ 3,92",,,,,
90,BRIMONID TAR OOGD 2MG/ML,1,ST,"€ 7,35",,,,,
91,BROMAZEPAM TABL 3MG,140,ST,"€ 4,30",,,,,
92,BROOMHEXINE TABL 8MG,220,ST,"€ 9,79",,,,,
93,BROXIL CAPS 250MG,24,ST,"€ 3,60",,,,,
94,BROXIL CAPS 500MG,27,ST,"€ 8,09",,,,,
95,BUMETANIDE TABL 1MG,18,ST,"€ 0,54",,,,,
96,BUMETANIDE TABL 2MG,42,ST,"€ 1,68",,,,,
97,BUMETANIDE TABL 5MG,2,ST,"€ 0,30",,,,,
98,BUPRENORFINE TABL SUBL 8MG,42,ST,"€ 127,02",,,,,
99,CALC CHEW D3 KT 500MG/400IE,22,ST,"€ 6,21",,,,,
100,CALC CHEW D3 KT 500MG/800IE,297,ST,"€ 89,10",,,,,
101,CALMURID CREME 100MG/G,300,G,"€ 19,89",,,,,
102,CALMURID HC CREME,200,G,"€ 30,88",,,,,
103,"CAPSAICINE CR 0,075% FNA",60,G,"€ 1,70",,,,,
104,CARBAMAZEPIN RET TABL 400MG,53,ST,"€ 8,52",,,,,
105,CARBAMAZEPINE TABL 100MG,6,ST,"€ 0,44",,,,,
106,CARBAMAZEPINE TABL 100MG,84,ST,"€ 6,18",,,,,
107,CARBAMAZEPINE TABL 200MG,11,ST,"€ 0,75",,,,,
108,CARBAS CA CARDIO SACH 100MG,30,ST,"€ 1,57",,,,,
109,CARDURA XL TABL MGA 8MG,11,ST,"€ 5,92",,,,,
110,CEFOTAXIM INJP FLAC 1000MG,1,ST,"€ 6,06",,,,,
111,CEFTRIAXON INJPDR 1000MG,1,ST,"€ 9,22",,,,,
112,CEFTRIAXON INJPDR 500MG,2,ST,"€ 7,84",,,,,
113,CETACEUM 5% IN CETOMACR CR,500,G,"€ 27,60",,,,,
114,CETACEUM 5% IN CETOMACR CR,300,G,"€ 19,56",,,,,
115,CETIRIZINE TABL 10MG,455,ST,"€ 14,54",,,,,
116,CETOMACROGOLCR FNA TB DOOS,300,G,"€ 8,28",,,,,
117,CETOMACROGOLCR M 20% VASEL,400,G,"€ 6,96",,,,,
118,CETOMACROGOLCREME FNA,200,G,"€ 3,52",,,,,
119,CETOMACROGOLZALF FNA,200,G,"€ 11,52",,,,,
120,CETOMACROGOLZALF FNA,100,G,"€ 3,50",,,,,
121,CETOMACROGOLZALF FNA,600,G,"€ 14,82",,,,,
122,"CHLOORAMF OOGDRUP 0,5%",7,ST,"€ 15,66",,,,,
123,CHLOORAMFENICOL OOGD 4MG/ML,2,ST,"€ 5,98",,,,,
124,CHLOORAMFENICOL OOGZ 10MG/G,1,ST,"€ 2,65",,,,,
125,CHLOORDIAZEPOXIDE DRAG 10MG,8,ST,"€ 0,65",,,,,
126,CHLOORDIAZEPOXIDE DRAG 25MG,284,ST,"€ 43,56",,,,,
127,"CHLOORTALIDON TABL 12,5MG",192,ST,"€ 11,80",,,,,
128,CIALIS TABL OMH 20MG,4,ST,"€ 40,36",,,,,
129,CIPROFLOXACINE TABL 500MG,24,ST,"€ 2,87",,,,,
130,CIRCADIN TABL MVA 2MG,442,ST,"€ 278,32",,,,,
131,CISORDINOL DP INJ 200MG=1ML,1,ST,"€ 9,54",,,,,
132,CISORDINOL TABL 25MG,1,ST,"€ 0,21",,,,,
133,CITALOPRAM TABL OMH 10MG,51,ST,"€ 2,04",,,,,
134,CITALOPRAM TABL OMH 20MG,265,ST,"€ 5,30",,,,,
135,CITALOPRAM TABL OMH 30MG,68,ST,"€ 25,06",,,,,
136,CLARITROMYCINE TABL 250MG,144,ST,"€ 17,06",,,,,
137,CLARITROMYCINE TABL 500MG,14,ST,"€ 4,08",,,,,
138,CLINDAMYCIN LOT FNA 10MG/ML,50,ML,"€ 9,70",,,,,
139,CLOPIDOGREL TABL OMH 75MG,28,ST,"€ 2,01",,,,,
140,CLOPIXOL DEP INJ 200MG=1ML,2,ST,"€ 19,06",,,,,
141,CLORAZEPAATDIKAL CAPS 10MG,536,ST,"€ 54,62",,,,,
142,CLORAZEPAATDIKAL CAPS 5MG,8,ST,"€ 0,48",,,,,
143,CLOZAPINE TABL 100MG,494,ST,"€ 41,72",,,,,
144,CLOZAPINE TABL 25MG,258,ST,"€ 10,28",,,,,
145,"COAPROVEL T OMH 150/12,5MG",56,ST,"€ 34,72",,,,,
146,CODEINEFOSFAAT TABL 10MG,21,ST,"€ 1,01",,,,,
147,"CODIOVAN TABL 160/12,5MG",185,ST,"€ 133,64",,,,,
148,"COLCHICINE TABL 0,5MG",6,ST,"€ 0,45",,,,,
149,COLECALC DR 50.000IE/ML FNA,4,ML,"€ 0,62",,,,,
150,CONCERTA TABL MVA 18MG,418,ST,"€ 568,17",,,,,
151,CONCERTA TABL MVA 27MG,113,ST,"€ 160,76",,,,,
152,CONCERTA TABL MVA 36MG,371,ST,"€ 704,11",,,,,
153,CONCERTA TABL MVA 54MG,251,ST,"€ 609,16",,,,,
154,CONDYLINE APPLVLST 5MG/ML,7,ML,"€ 26,86",,,,,
155,CONDYLINE APPLVLST 5MG/ML,7,ML,"€ 26,84",,,,,
156,COPEGUS TABL OMH 200MG,672,ST,"€ 2.153,47",,,,,
157,CORSODYL MONDSP 2MG/ML,1200,ML,"€ 21,30",,,,,
158,COTRIMOXAZOL FRT TABL 960MG,51,ST,"€ 8,52",,,,,
159,CRESTOR TABL OMH 20MG,44,ST,"€ 49,78",,,,,
160,CUTISOFT NWK ST 10X20 48852,75,ST,"€ 48,44",,,,,
161,CUTISOFT NWKOMP 10X10 45846,200,ST,"€ 19,46",,,,,
162,CUTISOFT NWKOMP 5X5 ,100,ST,"€ 4,28",,,,,
163,CUTISORB KOMP ST 10X10 9762,25,ST,"€ 17,00",,,,,
164,CYMBALTA CAPS MSR 30MG,60,ST,"€ 72,94",,,,,
165,DAKTARIN NAGELLAK 20MG/ML,30,ML,"€ 8,19",,,,,
166,DARODERM TREKZALF 100MG/G,28,G,"€ 2,33",,,,,
167,DARODERM ZINKZALF 100MG/G,28,G,"€ 2,33",,,,,
168,DAVITAMON COMPLEET DRAG,77,ST,"€ 4,73",,,,,
169,DENTOFIX EXT FRT KLEEFPASTA,40,ML,"€ 2,63",,,,,
170,DEPAKINE CHRONO T MGA 300MG,520,ST,"€ 66,24",,,,,
171,DEPAKINE CHRONO T MGA 500MG,42,ST,"€ 8,40",,,,,
172,DEPAKINE EC TABL 500MG,78,ST,"€ 12,48",,,,,
173,DERMALEX ECZEEM CREME,30,G,"€ 6,48",,,,,
174,"DERMOVATE CREME 0,5MG/G",60,G,"€ 7,40",,,,,
175,"DERMOVATE CREME 0,5MG/G",25,G,"€ 2,90",,,,,
176,"DERMOVATE ZALF 0,05%",270,G,"€ 31,67",,,,,
177,"DERMOVATE ZALF 0,05%",25,G,"€ 2,93",,,,,
178,DESLORATADINE TABL OMH 5MG,655,ST,"€ 16,70",,,,,
179,"DESMOPRESSIN ACET T 0,2MG",14,ST,"€ 5,14",,,,,
180,DETTOL STERILON APPLVLST 1%,30,ML,"€ 2,46",,,,,
181,DEVARON TABL 400IE,219,ST,"€ 15,10",,,,,
182,Dexamfetamine 5 mg,15,ST,"€ 6,43",,,,,
183,DEXAMFETAMINE CAPS 5MG LNA,196,ST,"€ 12,26",,,,,
184,DEXTRO ENERGY CUBE CLASSIC,192,ST,"€ 15,60",,,,,
185,DIAZEPAM REKT 10MG,7,ST,"€ 6,19",,,,,
186,DIAZEPAM TABL 10MG,4153,ST,"€ 137,15",,,,,
187,DIAZEPAM TABL 10MG,3,ST,"€ 0,10",,,,,
188,DIAZEPAM TABL 2MG,168,ST,"€ 3,67",,,,,
189,DIAZEPAM TABL 5MG,3600,ST,"€ 40,73",,,,,
190,DICLOFENAC RET TABL 75MG,41,ST,"€ 1,12",,,,,
191,DICLOFENAC TABL MSR 25MG,48,ST,"€ 1,60",,,,,
192,DICLOFENAC TABL MSR 25MG,293,ST,"€ 5,09",,,,,
193,DICLOFENAC TABL MSR 50MG,30,ST,"€ 0,48",,,,,
194,DICLOFENAC TABL MSR 50MG,1456,ST,"€ 19,44",,,,,
195,DILTIAZEM RET CAPS 200MG,3,ST,"€ 0,62",,,,,
196,DILTIAZEM RET TABL 120MG,60,ST,"€ 5,66",,,,,
197,Diltiazemvas.cr.2%,50,G,"€ 6,35",,,,,
198,"DIPROLENE HYDROGEL 0,5MG/G",350,G,"€ 58,10",,,,,
199,"DIPROSONE CREME 0,5MG/G",60,G,"€ 7,14",,,,,
200,"DIPROSONE LOTION 0,5MG/G",30,ML,"€ 4,01",,,,,
201,DIPYRIDAMOL DRAG 75MG,9,ST,"€ 0,35",,,,,
202,DOMPERIDON TABL 10MG,89,ST,"€ 6,98",,,,,
203,DOMPERIDON ZETP 10MG,20,ST,"€ 8,16",,,,,
204,"DORMICUM TABL 7,5MG",3,ST,"€ 0,36",,,,,
205,DOVOBET ZALF,480,G,"€ 329,32",,,,,
206,DOXYCYCLINE DISP TABL 100MG,16,ST,"€ 0,44",,,,,
207,DURATEARS OOGDR FLAC 15ML,1,ST,"€ 3,20",,,,,
208,DURATEARS OOGDR FLAC 15ML,6,ST,"€ 19,19",,,,,
209,DURATEARS Z OOGZALF,1,ST,"€ 2,98",,,,,
210,DUSPATAL RET CAPS MGA 200MG,28,ST,"€ 15,65",,,,,
211,DUSPATALIN RET CAPS 200MG,15,ST,"€ 2,85",,,,,
212,EAREX OORDRUP,1,VP,"€ 2,87",,,,,
213,ELOCON VET WATER ZALF 1MG/G,180,G,"€ 26,10",,,,,
214,ELOCON WATEREMUL ZALF 1MG/G,60,G,"€ 8,70",,,,,
215,EMLA CREME 50MG/G,5,G,"€ 4,24",,,,,
216,EMLA CREME 50MG/G,15,G,"€ 12,71",,,,,
217,EMLA PLEIST,20,ST,"€ 39,03",,,,,
218,"EMOVATE CREME 0,5MG/G",30,G,"€ 3,57",,,,,
219,ENALAPRIL MAL TABL 10MG,44,ST,"€ 0,81",,,,,
220,ENALAPRIL MAL TABL 20MG,37,ST,"€ 0,44",,,,,
221,ENALAPRIL MAL TABL 5MG,396,ST,"€ 4,12",,,,,
222,ENGERIX-B VAC 20MCG=1ML WWS,2,ST,"€ 59,04",,,,,
223,EPIVIR TABL OMH 300MG,5,ST,"€ 28,96",,,,,
224,EQUASYM XL CAPS MGA 10MG,17,ST,"€ 10,52",,,,,
225,EQUASYM XL CAPS MGA 20MG,73,ST,"€ 60,44",,,,,
226,ESCITALOPRAM TABL OMH 10MG,29,ST,"€ 20,94",,,,,
227,ESCITALOPRAM TABL OMH 10MG,89,ST,"€ 64,18",,,,,
228,ESCITALOPRAM TABL OMH 20MG,10,ST,"€ 11,91",,,,,
229,ESOMEPRAZOL CAPS MSR 40MG,30,ST,"€ 8,89",,,,,
230,ESOMEPRAZOL TABL MSR 40MG,176,ST,"€ 151,47",,,,,
231,ETORICOXIB TABL OMH 90MG,8,ST,"€ 7,70",,,,,
232,FELODIPINE TABL MGA 10MG,12,ST,"€ 3,10",,,,,
233,FENOBARBITAL TABL 50MG,54,ST,"€ 2,39",,,,,
234,FENPROCOUMON TABL 3MG,94,ST,"€ 4,55",,,,,
235,FENTANYL MATRIXPL 12MCG/UUR,20,ST,"€ 12,16",,,,,
236,FERO GRADUMET T MGA 105MG,21,ST,"€ 1,71",,,,,
237,FERO GRADUMET T MGA 105MG,10,ST,"€ 0,81",,,,,
238,FERROFUMARAAT TABL 200MG,1266,ST,"€ 16,93",,,,,
239,FLIXOTIDE DISKUS 250MCG 60D,1,ST,"€ 17,82",,,,,
240,FLUCLOXACILLINE CAPS 500MG,96,ST,"€ 8,27",,,,,
241,FLUIMUCIL BRUIST SKV 200MG,30,ST,"€ 5,70",,,,,
242,FLUIMUCIL BRUISTABL 600MG,18,ST,"€ 12,66",,,,,
243,FLUNITRAZEPAM TABL 1MG,3,ST,"€ 0,24",,,,,
244,FLUOXETINE CAPS 20MG,97,ST,"€ 1,81",,,,,
245,FLUOXETINE DISP TABL 20MG,172,ST,"€ 3,69",,,,,
246,FLUOXETINE DISP TABL 20MG,78,ST,"€ 1,56",,,,,
247,FLURAZEPAM CAPS 15MG,203,ST,"€ 16,24",,,,,
248,FLURAZEPAM CAPS 30MG,70,ST,"€ 9,10",,,,,
249,FLURAZEPAM CAPS 30MG,14,ST,"€ 1,82",,,,,
250,FLUTICPR NSPR 50MCG/D 150DO,2,ST,"€ 8,60",,,,,
251,FLUTICPR NSPR 50MCG/D 150DO,2,ST,"€ 4,90",,,,,
252,"FOLIUMZUUR TABL 0,5MG",1,ST,"€ 0,03",,,,,
253,FREESTYLE LITE TESTSTRIP,50,ST,"€ 51,85",,,,,
254,FREESTYLE LITE TESTSTRIP SP,100,ST,"€ 110,60",,,,,
255,"Fucid./mico/tca 2/2/0,1%",30,G,"€ 22,73",,,,,
256,FUCIDIN CREME 20MG/G,90,G,"€ 20,22",,,,,
257,FUCIDIN CREME 20MG/G,300,G,"€ 67,30",,,,,
258,FUCIDIN ZALF 20MG/G,30,G,"€ 6,74",,,,,
259,FUCIDIN ZALF 20MG/G,120,G,"€ 26,92",,,,,
260,FUCIDINE CREME 20MG/G,390,G,"€ 87,49",,,,,
261,FUCITHALMIC OOGGEL,1,ST,"€ 4,15",,,,,
262,FURABID CAPS MGA 100MG,20,ST,"€ 5,71",,,,,
263,FUROSEMIDE TABL 20MG,60,ST,"€ 1,28",,,,,
264,FUROSEMIDE TABL 40MG,11,ST,"€ 0,11",,,,,
265,GANFORT OOGDRUP FLAC 3ML,1,ST,"€ 17,03",,,,,
266,GASTILOX KAUWTABLET,14,ST,"€ 1,61",,,,,
267,GAVISCON ANIJS SUSPENSIE,400,ML,"€ 9,74",,,,,
268,GAVISCON PEPERM KAUWT 250MG,5,ST,"€ 0,50",,,,,
269,GEMFIBROZIL TABL 900MG,102,ST,"€ 34,68",,,,,
270,GLICLAZIDE TABL MGA 80MG,63,ST,"€ 2,34",,,,,
271,GLIMEPIRIDE TABL 2MG,3,ST,"€ 0,10",,,,,
272,HALDOL DECAN INJ 100MG=1ML,3,ST,"€ 65,10",,,,,
273,HALDOL DECAN INJ 100MG=1ML,1,ST,"€ 21,70",,,,,
274,HALOPERIDOL TABL 1MG,527,ST,"€ 10,91",,,,,
275,HANSAPL ANTIDRRING KL,20,ST,"€ 2,94",,,,,
276,HANSAPL VOETV LIKDOORNPLST,16,ST,"€ 5,12",,,,,
277,HIBISCR OPL CUTAAN 40MG/ML,250,ML,"€ 5,87",,,,,
278,HIBITANE ZUIGTABLET,64,ST,"€ 9,04",,,,,
279,HOESTDRANK FNA,250,ML,"€ 3,75",,,,,
280,HOESTDRANK FNA,750,ML,"€ 11,73",,,,,
281,HUMAL MIX 25 KWIKP 300E=3ML,25,ST,"€ 186,75",,,,,
282,HUMALOG KWIKP 300E=3ML WWS,5,ST,"€ 37,35",,,,,
283,HUMALOG MIX 25 INJ 300E=3ML,5,ST,"€ 32,03",,,,,
284,"HYDROCHLOORTHIAZID T 12,5MG",202,ST,"€ 12,12",,,,,
285,HYDROCHLOORTHIAZIDE T 25MG,114,ST,"€ 2,08",,,,,
286,HYDROCORTISON CREME 10MG/G,150,G,"€ 4,65",,,,,
287,HYDROCORTISON CREME 10MG/G,15,G,"€ 0,46",,,,,
288,HYDROCORTISON FNA CR 10MG/G,30,G,"€ 0,93",,,,,
289,hydrocortisoncapsules 5mg,100,ST,"€ 722,37",,,,,
290,HYLO COMOD OOGDR 1MG/ML FL,1,ST,"€ 8,77",,,,,
291,"HYPROMELLOSE OOGDRUP 0,3%",2,ST,"€ 1,76",,,,,
292,IBUPROFEN BRUISGRAN 600MG,678,ST,"€ 169,35",,,,,
293,IBUPROFEN TABL 400MG,964,ST,"€ 58,83",,,,,
294,IBUPROFEN TABL 600MG,50,ST,"€ 1,66",,,,,
295,IBUPROFEN TABL 600MG,356,ST,"€ 17,80",,,,,
296,IBUPROFEN TABL 600MG,184,ST,"€ 8,31",,,,,
297,IBUPROFEN TABL 600MG,98,ST,"€ 2,76",,,,,
298,IBUPROFEN TABL OMH 400MG,95,ST,"€ 17,66",,,,,
299,IBUPROFEN TABL OMH 400MG,8,ST,"€ 0,75",,,,,
300,IMIGRAN FTAB DISP T 100MG,12,ST,"€ 87,16",,,,,
301,IMIGRAN NEUSSPR 10MG,1,ST,"€ 6,16",,,,,
302,IMIGRAN ZETP 25MG,18,ST,"€ 76,94",,,,,
303,IMPROMEN DECAN INJ 50MG=1ML,2,ST,"€ 21,70",,,,,
304,INCIVO TABL OMH 375MG,504,ST,"€ 24.124,80",,,,,
305,INDERM APPLVLST 1%,300,ML,"€ 46,08",,,,,
306,INFLUVAC INJ 2012/2013 WWS,1,ST,"€ 10,10",,,,,
307,INHIBIN DRAG 100MG,18,ST,"€ 2,39",,,,,
308,INJ THIAMIN 100MG=1ML,1,ST,"€ 1,24",,,,,
309,INVIRASE TABL OMH 500MG,28,ST,"€ 76,44",,,,,
310,ISONIAZIDE TABL 200MG,6,ST,"€ 0,18",,,,,
311,ISOSORB MONO RET TABL 60MG,3,ST,"€ 0,28",,,,,
312,ISOSORB VASEL CR 10MG/G FNA,50,G,"€ 7,95",,,,,
313,ISOSORBID DIN RET TABL 20MG,19,ST,"€ 0,90",,,,,
314,ISOSORBID MON RET CAPS 50MG,185,ST,"€ 57,65",,,,,
315,ISOSORBID MONO RET T 60MG,55,ST,"€ 5,12",,,,,
316,ITRACONAZOL CAPS 100MG,17,ST,"€ 4,57",,,,,
317,ITRACONAZOL CAPS 100MG,16,ST,"€ 10,19",,,,,
318,ITRACONAZOL CAPS 100MG,349,ST,"€ 106,05",,,,,
319,JAICO MUGGENMELK ROL,1,ST,"€ 4,97",,,,,
320,JAICO MUGGENMELK SPR,1,ST,"€ 4,97",,,,,
321,KETOCONAZOL CR 20MG/G,1320,G,"€ 245,08",,,,,
322,KETOCONAZOL SHAMPOO 20MG/G,60,ML,"€ 2,25",,,,,
323,KETOCONAZOL SHAMPOO 20MG/G,600,ML,"€ 10,50",,,,,
324,KETOCONAZOL2%HCA1% CREME,60,G,"€ 42,00",,,,,
325,KLACHTAFHANDELING,1,ST,"€ 0,00",,,,,
326,KOELZALF FNA,100,G,"€ 1,46",,,,,
327,KOELZALF FNA TUBE IN DOOS,1300,G,"€ 35,75",,,,,
328,kristal driehoek soda,1,"€ 3,93",,,,,,
329,KUKIDENT KLEEFPASTA EX-STR,680,ML,"€ 54,57",,,,,
330,KUKIDENT KLEEFPDR EXT STERK,150,G,"€ 8,55",,,,,
331,LACTULOSE PDR 12G IN SACH,30,ST,"€ 8,41",,,,,
332,LACTULOSE PDR 6G IN SACH,30,ST,"€ 4,21",,,,,
333,LACTULOSESTR 15ML IN SACHET,317,ST,"€ 73,77",,,,,
334,LACTULOSESTROOP 50%,300,ML,"€ 1,73",,,,,
335,LACTULOSESTROOP 667MG/ML,1200,ML,"€ 14,16",,,,,
336,LAMISIL CREME 10MG/G,15,G,"€ 6,56",,,,,
337,LAMOTRIGINE DISP TABL 200MG,2,ST,"€ 0,28",,,,,
338,LAMOTRIGINE DISP TABL 50MG,2,ST,"€ 0,10",,,,,
339,LANETTECR MET 50% VASELINE,100,G,"€ 2,57",,,,,
340,LANETTECREME M 10% VASELINE,100,G,"€ 2,57",,,,,
341,"LANOXIN TABL 0,25MG",25,ST,"€ 0,46",,,,,
342,LANTUS INJ 300E=3ML PATR,5,ST,"€ 53,34",,,,,
343,LANTUS INJ 300E=3ML PATR,5,ST,"€ 53,33",,,,,
344,LANTUS SOLOS I 300E=3ML,25,ST,"€ 268,68",,,,,
345,LAXTRA NEUTRAAL PDR V DRANK,541,ST,"€ 229,94",,,,,
346,LAXTRA ORANGE PDR V DRANK,60,ST,"€ 25,50",,,,,
347,LERCANIDIPINE TABL OMH 10MG,22,ST,"€ 0,66",,,,,
348,"LEUKOMED T WONDF 10X12,5CM",50,ST,"€ 120,43",,,,,
349,LEUKOMED T WONDFOLI 11X14CM,150,ST,"€ 377,43",,,,,
350,"LEUKOMED T WONDFOLI 7,2X5CM",5,ST,"€ 5,75",,,,,
351,"LEUKOMED T WONDFOLI 7,2X5CM",10,ST,"€ 8,53",,,,,
352,LEVEMIR FLEXPEN 300E=3ML,5,ST,"€ 56,21",,,,,
353,LEVEMIR FLEXPEN 300E=3ML,35,ST,"€ 393,88",,,,,
354,LEVETIRACETAM TABL OH 500MG,46,ST,"€ 6,62",,,,,
355,LEVOCETIRIZINE TABL 5MG,245,ST,"€ 7,50",,,,,
356,LEVOMEPROMAZINE TABL 25MG,70,ST,"€ 4,49",,,,,
