﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Preparaatnaam,Hoeveelheid,Eenheid,Totale aipwaarde,Kortingsbedrag,WMG_KODE,Kortingsbedrag gerekend
69,BECLOMETASON PCH 100 CYCLCP,30,ST,"2,22",,,,,,,
70,BENZOYLPEROXIDE PCH 5%,210,G,"13,65",,,,,,,
71,BERODUAL CFKV AER 200DO+INH,1,ST,"8,17",,,,,,,
72,BETADINE 100MG/G ZALF,270,G,"29,88",,,,,,,
73,BETADINE 100MG/ML LOTION,20,ML,"3,96",,,,,,,
74,BETADINE SCRUB 75MG/ML ZEEP,240,ML,"9,32",,,,,,,
75,BETAHISTINE 2HCL ACC 8MG TB,63,ST,"0,61",,,,,,,
76,BETNELAN 1MG/G HYDR CREME,90,G,"7,29",,,,,,,
77,BETNELAN 1MG/G HYDROF ZALF,30,G,"2,51",,,,,,,
78,BETNELAN 1MG/G VLST CUTAAN,30,ML,"3,04",,,,,,,
79,"BISOPROL FUM TEV 1,25MG TAB",91,ST,"11,05",,,,,,,
80,BISOPROLOLFUM SDZ 10MG TABL,92,ST,"1,84",,,,,,,
81,BRUFEN RETARD 800MG TAB MGA,3,ST,"0,41",,,,,,,
82,CALCI CHEW D3 500MG/400IE T,14,ST,"3,96",,,,,,,
83,CALCI CHEW D3 500MG/400IE T,31,ST,"8,71",,,,,,,
84,CALCI CHEW D3 500MG/800IE T,91,ST,"27,3",,,,,,,
85,CAMPRAL 333MG TABLET MSR,31,ST,"7,44",,,,,,,
86,CARBAMAZEPIN PCH 200MG TABL,296,ST,"19,98",,,,,,,
87,"CARVEDILOL SDZ 12,5MG TABL",162,ST,"4,86",,,,,,,
88,CELEBREX 200MG CAPSULE,30,ST,"24,29",,,,,,,
89,CETIRIZINE DIHCL RP 10MG TB,69,ST,"11,98",,,,,,,
90,CHLOORAMF RP 1% OOGZALF 5G,1,ST,"2,65",,,,,,,
91,"CHLOORAMFEN THEA 0,4% OOGDR",1,ST,"2,99",,,,,,,
92,CHLOORDIAZEP PCH 25MG DRAG,105,ST,"16,09",,,,,,,
93,CIPROFLOXACINE RP 500MG TAB,146,ST,"17,35",,,,,,,
94,CISORDINOL 25MG TABLET,5,ST,"1,01",,,,,,,
95,CITALOPRAM BLUE 40MG TB OMH,91,ST,3,,,,,,,
96,CITALOPRAM PCH 20MG TAB OMH,44,ST,"0,94",,,,,,,
97,CITALOPRAM RP 20MG TAB OMH,110,ST,"4,4",,,,,,,
98,"CLARELUX 0,5MG/G SCHUIM",100,G,"18,63",,,,,,,
99,CLARITROMYC CF RET 500MG TB,10,ST,"10,8",,,,,,,
100,CLARITROMYCINE RANB 250MG T,22,ST,"2,53",,,,,,,
101,CLINDAMYC TEVA 10MG/ML OPL,30,ML,"4,69",,,,,,,
102,CLINDAMYCINE 1% LOTION FNA,25,ML,"4,85",,,,,,,
103,CLOPIXOL 10MG TABLET,17,ST,"1,92",,,,,,,
104,CLORAZEPAATDIK PCH 10MG CAP,315,ST,"32,37",,,,,,,
105,CLOZAPINE SDZ 100MG TABLET,54,ST,"4,53",,,,,,,
106,CODEINEFOSFAAT PCH 10MG TAB,12,ST,"0,6",,,,,,,
107,"COLCHICINE MYLAN 0,5MG TABL",20,ST,"1,54",,,,,,,
108,"COLCHICINE PCH 0,5MG TABLET",176,ST,"20,74",,,,,,,
109,CONCERTA 18MG TABLET MVA,162,ST,"207,6",,,,,,,
110,CONCERTA 27MG TABLET MVA,15,ST,"21,62",,,,,,,
111,CONCERTA 36MG TABLET MVA,92,ST,"153,64",,,,,,,
112,CONCERTA 54MG TABLET MVA,44,ST,"87,56",,,,,,,
113,CONDYLINE 5MG/ML APPL VLST,"10,5",ML,"40,26",,,,,,,
114,CORSODYL 2MG/ML MONDSP.,1800,ML,"31,95",,,,,,,
115,COTRIMOXAZOL PCH 480MG TABL,107,ST,"11,55",,,,,,,
116,COTRIMOXAZOL PCH 960MG TABL,20,ST,"3,36",,,,,,,
117,CRESTOR 10MG TABLET FILMOMH,2,ST,"1,58",,,,,,,
118,CRESTOR 40MG TABLET FILMOMH,34,ST,"56,11",,,,,,,
119,CRESTOR 5MG TABLET FILMOMH,83,ST,"53,51",,,,,,,
120,"CUTISOFT NW KOMP 5,0X5,0CM",100,ST,"4,28",,,,,,,
121,"CUTIVATE 0,05MG/G HYD ZALF",30,G,"3,97",,,,,,,
122,CYCLOHALER,3,ST,"0,03",,,,,,,
123,DAKTARIN 20MG/G ORALE GEL,80,G,"6,33",,,,,,,
124,DAKTARIN 20MG/ML NAGELLAK,90,ML,"21,63",,,,,,,
125,DECLARATIE AFHANDELING,3,ST,"0,03",,,,,,,
126,DEPAKINE CHRONO 300TABL MGA,65,ST,"8,22",,,,,,,
127,DEPAKINE CHRONO 500TABL MGA,248,ST,"49,61",,,,,,,
128,"DERMOVATE 0,5MG/G HYDROF CR",60,G,"7,4",,,,,,,
129,"DERMOVATE 0,5MG/G HYDROF ZA",100,G,"11,79",,,,,,,
130,DESLORATADINE RP 5MG TAB FO,362,ST,"91,05",,,,,,,
131,DETRUSITOL 2MG TABL OMHULD,14,ST,"5,76",,,,,,,
132,DEVARON 400IE TABLET,213,ST,"14,68",,,,,,,
133,DIAZEPAM APOT 5MG REKTIOLE,1,ST,"0,85",,,,,,,
134,DIAZEPAM PCH 10MG TABLET,1005,ST,"33,05",,,,,,,
135,DIAZEPAM PCH 2MG TABLET,9,ST,"0,19",,,,,,,
136,DIAZEPAM PCH 5MG TABLET,533,ST,"10,9",,,,,,,
137,DICLOFEN NA ACT 50MG T MSR,833,ST,"13,48",,,,,,,
138,DICLOFEN RET SDZ 75MG MGA T,178,ST,"5,34",,,,,,,
139,DICLOFENAC NA PCH 50MG MSR,9,ST,"0,24",,,,,,,
140,DIFFERIN 1MG/G GEL,210,G,"48,65",,,,,,,
141,DIPROSALIC ZALF,30,G,"3,83",,,,,,,
142,"DIPROSONE 0,5MG/G CREME",200,G,"24,36",,,,,,,
143,"DIPROSONE 0,5MG/G CREME",30,G,"3,57",,,,,,,
144,DIPYRIDAMOL PCH 75MG DRAG,182,ST,"7,28",,,,,,,
145,DOGMATIL 50MG CAPSULE,1,ST,"0,12",,,,,,,
146,DOMPERIDON PCH 10MG TABLET,422,ST,"33,52",,,,,,,
147,DOMPERIDON PCH 60MG ZETPIL,6,ST,"6,15",,,,,,,
148,DORMICUM 15MG TABLET,64,ST,"12,66",,,,,,,
149,"DORMICUM 7,5MG TABLET",91,ST,"10,79",,,,,,,
150,DOXAZOSINE SANDOZ 4MG T MVA,6,ST,"0,63",,,,,,,
151,DOXYCYCL RP 100MG DISP TABL,40,ST,"13,11",,,,,,,
152,DURATEARS Z OOGZALF,1,ST,"2,98",,,,,,,
153,EFIENT 10MG TABLET FILMOMH,91,ST,"171,08",,,,,,,
154,ELOCON 1MG/G W-EMU ZALF,30,G,"4,35",,,,,,,
155,"EMADINE 0,5MG/ML OOGDR 5ML",5,ST,"46,35",,,,,,,
156,"EMOVATE 0,5MG/G CREME",60,G,"7,18",,,,,,,
157,ENALAPRIL MAL RP 10MG TABL,44,ST,"0,8",,,,,,,
158,ENALAPRIL MAL RP 20MG TABL,1,ST,"0,02",,,,,,,
159,ENALAPRIL MAL RP 5MG TABLET,236,ST,"2,5",,,,,,,
160,ERYACNE 20MG/G GEL,60,G,"9,86",,,,,,,
161,ERYTROMYC SDZ 500MG GR SACH,59,ST,"16,64",,,,,,,
162,ESCITALOPRAM 20MG TABL FO,2,ST,"2,38",,,,,,,
163,ESOMEPRAZ RP 40MG CAPS MSR,152,ST,"45,04",,,,,,,
164,ETORICOXIB ERC 90MG TABL FO,4,ST,"3,84",,,,,,,
165,EU ASTMA/COPD,5,ST,"0,05",,,,,,,
166,EUTHYROX 75MCG TABLET,91,ST,"2,86",,,,,,,
167,FELODIPINE RP 5MG TABL MGA,91,ST,"16,52",,,,,,,
168,FERO GRADUMET 105MG TAB MGA,274,ST,"22,31",,,,,,,
169,FERROFUMARAAT APOT 200MG TB,207,ST,"2,67",,,,,,,
170,FEXOFENADIN HCL MYL 180MG T,156,ST,"15,36",,,,,,,
171,FLIXOTI 125 CFKVR 120DO+INH,1,ST,"17,52",,,,,,,
172,FLIXOTIDE DISK 250MCG 60DO,1,ST,"17,81",,,,,,,
173,FLUANX DEP 100MG/1ML AMP,1,ST,"17,9",,,,,,,
174,FLUANXOL 5MG DRAGEE,3,ST,"1,38",,,,,,,
175,FLUCLOXACIL MYLAN 500MG CAP,83,ST,"7,14",,,,,,,
176,FLUCONAZOL SDZ 50MG CAPSULE,105,ST,"11,25",,,,,,,
177,FLURAZEPAM HCL PCH 15MG CAP,2,ST,"0,16",,,,,,,
178,FLURAZEPAM HCL PCH 30MG CAP,4,ST,"0,52",,,,,,,
179,FORADIL 12MCG/DO AER CFKVR,6,ST,"233,52",,,,,,,
180,FORMOTEROLUM 12MCG INHP CAP,120,ST,"26,5",,,,,,,
181,FOSINOPRIL NA ACT 10MG TABL,15,ST,"0,77",,,,,,,
182,FOSTER AER 100/6MCG/DO 120D,1,ST,"37,94",,,,,,,
183,"FRAGMIN 5000/0,2ML WWSP",91,ST,"323,69",,,,,,,
184,FRISIUM 10MG TABLET,142,ST,"17,14",,,,,,,
185,FUCIDIN 20MG/G CREME,60,G,"13,44",,,,,,,
186,FUCIDINE 20MG/G CREME,60,G,"13,46",,,,,,,
187,FUROSEMIDE CF 20MG TABLET,91,ST,"1,82",,,,,,,
188,FUROSEMIDE RP 40MG TABLET,57,ST,"2,38",,,,,,,
189,GABAPENTINE RP 300MG CAPS,336,ST,"78,39",,,,,,,
190,GENEESMIDDEL NIET VERSTREKT,2,ST,"0,02",,,,,,,
191,GLICLAZIDE MYLAN RET 80MG T,93,ST,"2,93",,,,,,,
192,GLICLAZIDE PCH 30MG TAB MGA,1,ST,"0,05",,,,,,,
193,GLIMEPIRIDE ACCORD 1MG TABL,40,ST,"0,4",,,,,,,
194,GLIMEPIRIDE ACCORD 2MG TABL,39,ST,"0,47",,,,,,,
195,GLIMEPIRIDE ACCORD 4MG TABL,14,ST,"0,24",,,,,,,
196,GLOVEX ULTRA TEX PV MEDIUM,100,ST,"9,21",,,,,,,
197,GREPID 75MG TABLET FILMOMH,35,ST,"1,44",,,,,,,
198,HALOPERIDOL PCH 1MG TABLET,367,ST,"7,48",,,,,,,
199,HALOPERIDOL PCH 5MG TABLET,49,ST,"6,44",,,,,,,
200,HIBISCRUB 40MG/ML OPL CUT,250,ML,"5,87",,,,,,,
201,HYDROCHL THIAZ APOT 25MG TB,233,ST,"2,67",,,,,,,
202,"HYDROCHL THIAZ PCH 12,5MG T",371,ST,"22,25",,,,,,,
203,HYDROCORTACET 1% ZALF FNA,30,G,"1,97",,,,,,,
204,HYDROCORTISON PCH 10MG/G CR,90,G,"2,79",,,,,,,
205,HYDROCORTISON PCH 10MG/G CR,45,G,"1,38",,,,,,,
206,HYDROXYZ HCL 10MG TABL OMH,54,ST,"2,17",,,,,,,
207,HYLO-PARIN 1MG/ML OOGD 10ML,1,ST,"9,1",,,,,,,
208,IBUPROFEN ACT 600MG TABL,1148,ST,"31,84",,,,,,,
209,IBUPROFEN KRING 400MG TABL,20,ST,"1,23",,,,,,,
210,IBUPROFEN PCH 400MG TABL OT,1888,ST,"350,61",,,,,,,
211,IBUPROFEN PCH BRUISG 600MG,42,ST,"10,49",,,,,,,
212,IBUPROFEN PCH TABL 600MG,211,ST,"7,02",,,,,,,
213,IDEAAL BSN 5MX10CM + 2 KLEM,20,ST,"97,8",,,,,,,
214,IDEAAL BSN 5MX6CM + 2 KLEM,10,ST,33,,,,,,,
215,INDERM APPLICATIEVLST 1%,50,ML,"7,68",,,,,,,
216,INEGY 10/40MG TABLET,39,ST,"69,81",,,,,,,
217,INFLEXAL V 2012/2013 WWSP,34,ST,"343,4",,,,,,,
218,"INFLUVAC 2012/2013 WWSP 0,5",3,ST,"30,3",,,,,,,
219,INSULATARD FLEXP 300IE/3ML,5,ST,"28,77",,,,,,,
220,INSULATARD FLEXP 300IE/3ML,10,ST,"57,5",,,,,,,
221,"IPRAMOL 0,5/2,5MG/2,5ML FL",420,ST,"174,12",,,,,,,
222,"IPRAT BR/SAL SDZ UD FL2,5ML",240,ST,"97,2",,,,,,,
223,"IPRATROPIUM 0,04MG CYCLOCP",30,ST,"6,41",,,,,,,
224,IRBESARTAN TEVA 300MG TB FO,40,ST,"13,6",,,,,,,
225,ISOSOR MON RET CAP 50MG MGA,104,ST,"34,11",,,,,,,
226,ISOSOR MON RET CP 100MG MGA,8,ST,"7,24",,,,,,,
227,ISOSORBIDEDINITR VAS 1% FNA,120,G,21,,,,,,,
228,ITRACONAZOL SDZ 100MG CAPS,16,ST,"4,31",,,,,,,
229,JANUMET 50/850MG TABLET FO,120,ST,"83,92",,,,,,,
230,JANUVIA 100MG TABL FILMOMH,16,ST,"22,5",,,,,,,
231,KENACORT A 10 SUSP FL 5ML,2,ST,"15,42",,,,,,,
232,KENACORT A 40 SUSP FL 5ML,1,ST,"27,58",,,,,,,
233,KESTINE 10MG TABLET,38,ST,"10,86",,,,,,,
234,KETOCONAZ ACT 20MG/G SHAMPO,240,ML,"4,2",,,,,,,
235,KETOCONAZOL PCH 20MG/G CREM,180,G,"33,42",,,,,,,
236,KLEAN PREP POEDER V DRANK,4,ST,"17,71",,,,,,,
237,KOUD KOMP KLIN INST 14X15CM,1,ST,"1,36",,,,,,,
238,KUKIDENT KLEEFPDR EX.STERK,30,G,"1,71",,,,,,,
239,LABETALOL HCL APOT 200MG TB,93,ST,"11,74",,,,,,,
240,LACTULOSESTROOP PCH 50% M/M,8500,ML,"49,13",,,,,,,
241,LANETTECREME I FNA,200,G,"7,3",,,,,,,
242,LANETTECREME I FNA,900,G,"17,19",,,,,,,
243,"LANOXIN 0,125MG TABLET",18,ST,"0,54",,,,,,,
244,"LANOXIN 0,25MG TABLET",15,ST,"0,27",,,,,,,
245,LANTUS SOLOS 300E/3ML WWSP,5,ST,"53,62",,,,,,,
246,LAXTRA ORANGE PDR V DRANK,30,ST,"12,75",,,,,,,
247,LEVEMIR FLEXP 300E/3ML WWSP,10,ST,"112,42",,,,,,,
248,LEVEMIR FLEXP 300E/3ML WWSP,5,ST,"56,23",,,,,,,
249,LEVOCETIRIZ DIHCL FOC 5MG T,36,ST,"1,08",,,,,,,
250,LIDOCAINE 3% VASCREME FNA,90,G,"20,58",,,,,,,
251,LIPITOR 10MG TABLET OMHULD,105,ST,"53,33",,,,,,,
252,"LISINO/HYDTHIA PC 20/12,5 T",2,ST,"0,18",,,,,,,
253,LISINOPRIL ACCORD 10MG TABL,91,ST,"0,91",,,,,,,
254,LISINOPRIL ACCORD 5MG TABL,91,ST,"0,78",,,,,,,
255,LOPERAMIDE HCL PCH 2MG CAPS,24,ST,"1,8",,,,,,,
256,LORATADINE PCH 10MG TABLET,91,ST,"14,56",,,,,,,
257,LORAZEPAM CF 1MG TABL,7,ST,"0,32",,,,,,,
258,"LORAZEPAM MYLAN 2,5MG TABL",24,ST,"0,66",,,,,,,
259,LORMETAZEPAM PCH 2MG TABLET,40,ST,"4,74",,,,,,,
260,LOSANOX 100MG TABLET FILMOM,18,ST,"0,5",,,,,,,
261,LOSARTAN KAL ACC 50MG TB OM,94,ST,"1,41",,,,,,,
262,LOSARTAN KAL PCH 50MG TB OM,88,ST,"2,58",,,,,,,
263,LYRICA 75MG CAPSULE,2,ST,"1,86",,,,,,,
264,MACROGOL/ELEC TEVA PDR V DR,330,ST,"139,04",,,,,,,
265,MACROGOL/ELEK SDZ PDR V DR,254,ST,"107,1",,,,,,,
266,MACROGOL/ELEK TRAM PDR V DR,240,ST,"101,2",,,,,,,
267,MEBEVER HCL ERC 200MG RET C,199,ST,"37,94",,,,,,,
268,MEROCEL NEUSTAMP 8CM W STRI,10,ST,"118,72",,,,,,,
269,MESALAZ PCH 500MG EC TB MSR,85,ST,"22,7",,,,,,,
270,METFORM HCL SDZ 500MG TB FO,603,ST,"5,9",,,,,,,
271,METFORMINE HCL PCH 1000MG T,229,ST,"5,37",,,,,,,
272,METFORMINE HCL PCH 500MG T,141,ST,"1,48",,,,,,,
273,METFORMINE HCL PCH 850MG T,308,ST,"5,31",,,,,,,
274,METFORMINE HCL SDZ 500MG T,256,ST,"2,49",,,,,,,
275,METHADON HCL SDZ 5MG TABL,49,ST,"4,34",,,,,,,
276,"METHYLCELL THEA 0,5% OOGDR",1,ST,"3,97",,,,,,,
277,METHYLFENID HCL SDZ 10MG T,1938,ST,"119,96",,,,,,,
278,METHYLFENIDATI HCL 5MG TABL,56,ST,"2,56",,,,,,,
279,METOCLOPRAM HCL ACC 10MG TB,30,ST,"0,51",,,,,,,
280,METOPROL SU PCH RET 100 TAB,60,ST,"2,31",,,,,,,
281,METOPROL SUC PCH RET 25 TAB,44,ST,"1,38",,,,,,,
282,METOPROL SUC PCH RET 50 TAB,44,ST,"1,26",,,,,,,
283,METOPROL SUC SDZ RET 25 TAB,47,ST,"0,86",,,,,,,
284,METOPROL SUC SDZ RET 50 TAB,128,ST,"2,64",,,,,,,
285,METOPROL SUC SDZ RET 50 TAB,99,ST,"2,15",,,,,,,
286,METOPROLOLTAR ACT 100MG TAB,50,ST,"1,25",,,,,,,
287,METOPROLOLTAR PCH 50MG TABL,88,ST,"1,64",,,,,,,
288,METOPROLOLTART ACC 50MG TAB,175,ST,"1,72",,,,,,,
289,METOPROLT RP RET 100MG MGA,165,ST,"31,47",,,,,,,
290,METRONIDAZOL ACT 10MG/G CR,150,G,"49,08",,,,,,,
291,MICON NITR PCH 20MG/G CREME,90,G,"12,6",,,,,,,
292,MICON/HC RP 20/10MG/G CREME,135,G,"12,87",,,,,,,
293,MICONAZOLNITR 2% ZALF FNA,180,G,"62,1",,,,,,,
294,MIDALGAN WARM HYDROF CREME,60,G,"4,44",,,,,,,
295,MIGRAFIN POEDER SACHET,12,ST,"77,98",,,,,,,
296,MINOCYCLINE ACTAV 100MG TAB,67,ST,"26,8",,,,,,,
297,MINOCYCLINE ACTAV 50MG TABL,240,ST,"42,18",,,,,,,
298,MIRTAZAP AUR 30MG ORODISP T,74,ST,"2,96",,,,,,,
299,MIRTAZAP SM MYL 45MG OROD T,3,ST,"0,27",,,,,,,
300,MIRTAZAPINE PCH 15MG TABLET,163,ST,"9,78",,,,,,,
301,MIRTAZAPINE PCH 30MG TABLET,91,ST,"10,78",,,,,,,
302,MIRTAZAPINE PCH 45MG TABLET,98,ST,"16,66",,,,,,,
303,MIRTAZAPINE SDZ 15MG TABL,403,ST,"11,31",,,,,,,
304,MIRTAZAPINE SDZ 45MG TABL,32,ST,"1,86",,,,,,,
305,MIZOLLEN 10MG TABLET MGA,91,ST,"22,92",,,,,,,
306,MOMETASON FUR 1MG/G MY VETZ,30,G,"4,22",,,,,,,
307,MONO CEDOC RET 100MG MGA C,42,ST,"38,04",,,,,,,
308,MOVICOLON NATUR PDR V DRANK,210,ST,"90,23",,,,,,,
309,"MOXONIDINE PCH 0,2MG TABLET",182,ST,"32,62",,,,,,,
310,NAPROXEN ACCORD 500MG TABL,266,ST,"8,26",,,,,,,
311,NAPROXEN PCH 500MG TABLET,176,ST,"14,2",,,,,,,
312,NAPROXEN TEV 500 TABLET MSR,2,ST,"0,16",,,,,,,
313,NASONEX 50 NEUSSPR 140DO,4,ST,"37,68",,,,,,,
314,NEBIVOLOL ACTAV 5MG TABLET,47,ST,"2,74",,,,,,,
315,NEBIVOLOL PCH 5MG TABLET,44,ST,"4,78",,,,,,,
316,NERIBAS CREME,30,G,"2,66",,,,,,,
317,NEULEPTIL 5MG CAPSULE,6,ST,"0,39",,,,,,,
318,NIFEDIPINE PCH 10MG CAPS,2,ST,"0,12",,,,,,,
319,NIFEDIPINE RP RET 30MG MGA,121,ST,"28,83",,,,,,,
320,NIFEDIPINE RP RET 60MG MGA,5,ST,"1,6",,,,,,,
321,NIFEDIPINE TEVA RET 20MG TB,62,ST,"4,3",,,,,,,
322,NIKO DRAIN FIX LARGE,14,ST,"130,55",,,,,,,
323,NITRAZEPAM PCH 5MG TABLET,13,ST,"0,9",,,,,,,
324,"NITROGLYCER SDZ 0,4MG/D SPR",2,ST,"9,46",,,,,,,
325,NORTRILEN 25MG TABLET,39,ST,"5,72",,,,,,,
326,"NOVOFINE NLD 0,25X6MM 31G",300,ST,"47,97",,,,,,,
327,NOVORAPID FLEXPEN 300E/3ML,15,ST,"112,05",,,,,,,
328,NOVORAPID FLEXPEN 300E/3ML,19,ST,"141,89",,,,,,,
329,NYSTATINE 100.000E/ML SUSP,480,ML,"49,8",,,,,,,
330,OLANZAPINE TEVA 10MG TB FO,267,ST,"59,36",,,,,,,
331,OLANZAPINE TEVA 15MG TB FO,8,ST,"2,65",,,,,,,
332,OLANZAPINE TEVA 5MG TABL FO,37,ST,"4,07",,,,,,,
333,OMEPRAZOL ACT 20MG CAPS MSR,625,ST,"13,46",,,,,,,
334,OMEPRAZOL ACT 40MG CAPS MSR,821,ST,"24,63",,,,,,,
335,OMEPRAZOL CF 10MG CAPS MSR,3,ST,"0,06",,,,,,,
336,OMEPRAZOL PCH 20MG CAPS MSR,22,ST,"0,91",,,,,,,
337,OMEPRAZOL PCH 40MG CAPS MSR,54,ST,"4,92",,,,,,,
338,OMEPRAZOL PCH 40MG CAPS MSR,210,ST,"19,2",,,,,,,
339,OMEPRAZOL TEVA 20MG CAP MSR,38,ST,"1,58",,,,,,,
340,OMRON MC510 OORTH GENTL+10H,1,ST,"27,28",,,,,,,
341,OXAZEPAM ACCORD 10MG TABLET,538,ST,"6,42",,,,,,,
342,OXAZEPAM PCH 10MG TABLET,1441,ST,"57,81",,,,,,,
343,OXAZEPAM PCH 50MG TABLET,199,ST,"17,74",,,,,,,
344,"OXYBUTYNINE HCL ACC 2,5MG T",10,ST,"0,4",,,,,,,
345,OXYCODON HCL MUN 10MG T MVA,33,ST,"15,61",,,,,,,
346,OXYCODON HCL TEV 10MG T MVA,139,ST,"59,23",,,,,,,
347,OXYCONTIN 20MG TABLET MVA,2,ST,"1,99",,,,,,,
348,"OXYLIN LIQ 0,25MG/ML OOGDR",1,ST,2,,,,,,,
