﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
50,DC Alphen aan den Rijn,ALLOPURINOL SANDOZ TABLET 100MG,61,30,ST,,2,,,,,,,
51,DC Alphen aan den Rijn,PIPAMPERON SANDOZ TABLET 40MG,10,20,ST,,1,,,,,,,
52,DC Alphen aan den Rijn,LACTULOSESTROOP ACTAVIS 667MG/ML ,1000,500,ML,,2,,,,,,,
53,DC Alphen aan den Rijn,LACTULOSESTROOP SANDOZ 670MG/ML,500,500,ML,,1,,,,,,,
54,DC Alphen aan den Rijn,HYDROCHLOORTHIAZIDE MYLAN TABLET 25MG,8,90,ST,,0,,,,,,,
55,DC Alphen aan den Rijn,METFORMINE HCL SANDOZ TABLET FILMOMHULD ,159,90,ST,,2,,,,,,,
56,DC Alphen aan den Rijn,BPH NEUSSPRAY XYLOMETAZOLINE HCL 1MG/ML,70,10,ML,,7,,,,,,,
57,DC Alphen aan den Rijn,METHYLFENIDAAT HCL MYLAN TABLET 10MG,1449,30,ST,,48,,,,,,,
58,DC Alphen aan den Rijn,LORAZEPAM APOTEX TABLET 1MG,423,30,ST,,14,,,,,,,
59,DC Alphen aan den Rijn,MICONAZOLNITRAAT PCH HYDROFIELE CREME 20MG/G,60,30,G,,2,,,,,,,
60,DC Alphen aan den Rijn,MICONAZOLNITRAAT ACTAVIS HYDROFIELE CREME 20MG/G,600,30,G,,20,,,,,,,
61,DC Alphen aan den Rijn,ACEMAP TABLET 20MG,"27,5",10,ST,,3,,,,,,,
62,DC Alphen aan den Rijn,ZILVERSULFADIAZINE CF CREME 10MG/G,50,50,G,,1,,,,,,,
63,DC Alphen aan den Rijn,ZILVERSULFADIAZINE AUROBINDO CREME 10MG/G,50,50,G,,1,,,,,,,
64,DC Alphen aan den Rijn,"DIPROSONE CREME 0,5MG/G",300,100,G,,3,,,,,,,
65,DC Alphen aan den Rijn,METOPROLOLTARTRAAT AUROBINDO TABLET ,33,30,ST,,1,,,,,,,
66,DC Alphen aan den Rijn,FUROSEMIDE CF TABLET 20MG,7,30,ST,,0,,,,,,,
67,DC Alphen aan den Rijn,DAKTACORT CREME,45,15,G,,3,,,,,,,
68,DC Alphen aan den Rijn,MICONAZOLNITRAAT/HYDROC PCH HYDROF CREME 20/10MG/G,120,15,G,,8,,,,,,,
69,DC Alphen aan den Rijn,MICONAZOLNITRAAT/HYDROC RP HYDROF CREME 20/10MG/G,15,15,G,,1,,,,,,,
70,DC Alphen aan den Rijn,SPIRONOLACTON ACCORD TABLET OMHULD ,34,30,ST,,1,,,,,,,
71,DC Alphen aan den Rijn,AKINETON TABLET 2MG,123,50,ST,,2,,,,,,,
72,DC Alphen aan den Rijn,ARTANE TABLET 5MG,12,100,ST,,0,,,,,,,
73,DC Alphen aan den Rijn,BETNELAN HYDROFIELE CREME 1MG/G,30,30,G,,1,,,,,,,
74,DC Alphen aan den Rijn,BETAMETHASON PCH CREME 1MG/G,30,30,G,,1,,,,,,,
75,DC Alphen aan den Rijn,BETAMETHASON SANDOZ ZALF 1MG/G,90,30,G,,3,,,,,,,
76,DC Alphen aan den Rijn,CHLOORAMFENICOL THEA OOGDR 4MG/ML FL 10ML,1,1,ST,,1,,,,,,,
77,DC Alphen aan den Rijn,FLURAZEPAM HCL AUROBINDO CAPSULE 30MG,23,30,ST,,1,,,,,,,
78,DC Alphen aan den Rijn,DEPAKINE ENTERIC TABLET 500MG,20,90,ST,,0,,,,,,,
79,DC Alphen aan den Rijn,"DERMOVATE HYDROFOBE ZALF 0,05%",25,25,G,,1,,,,,,,
80,DC Alphen aan den Rijn,"DIPROSONE LOTION 0,5MG/G (0,05%)",100,100,ML,,1,,,,,,,
81,DC Alphen aan den Rijn,"DIPROSONE LOTION 0,5MG/G (0,05%)",30,30,ML,,1,,,,,,,
82,DC Alphen aan den Rijn,AMOXICILLINE FOCUS CAPSULE 500MG,74,20,ST,,4,,,,,,,
83,DC Alphen aan den Rijn,FLUCLOXACILLINE MYLAN CAPSULE 500MG,96,20,ST,,5,,,,,,,
84,DC Alphen aan den Rijn,FUCIDIN LEO ZALF 20MG/G,15,15,G,,1,,,,,,,
85,DC Alphen aan den Rijn,METFORMINE HCL ACTAVIS TABLET ,175,60,ST,,3,,,,,,,
86,DC Alphen aan den Rijn,PROPRANOLOL HCL ACCORD TABLET 10MG,164,30,ST,,5,,,,,,,
87,DC Alphen aan den Rijn,PROPRANOLOL HCL ACCORD TABLET 40MG,13,30,ST,,0,,,,,,,
88,DC Alphen aan den Rijn,FUROSEMIDE CF TABLET 40MG,37,90,ST,,0,,,,,,,
89,DC Alphen aan den Rijn,BROMAZEPAM SANDOZ TABLET 6MG,30,30,ST,,1,,,,,,,
90,DC Alphen aan den Rijn,BACLOFEN MYLAN TABLET 25MG,28,30,ST,,1,,,,,,,
91,DC Alphen aan den Rijn,NAPROXEN ACCORD TABLET 250MG,149,30,ST,,5,,,,,,,
92,DC Alphen aan den Rijn,METOCLOPRAMIDE HCL ACCORD TABLET 10MG,76,30,ST,,3,,,,,,,
93,DC Alphen aan den Rijn,"RIVOTRIL TABLET 0,5MG",8,150,ST,,0,,,,,,,
94,DC Alphen aan den Rijn,"CLONAZEPAM SANDOZ TABLET 0,5MG",43,100,ST,,0,,,,,,,
95,DC Alphen aan den Rijn,RIVOTRIL TABLET 2MG,74,100,ST,,1,,,,,,,
96,DC Alphen aan den Rijn,CLONAZEPAM SANDOZ TABLET 2MG,146,100,ST,,1,,,,,,,
97,DC Alphen aan den Rijn,SAROTEX RETARD 25 CAPSULE MGA 25MG,30,30,ST,,1,,,,,,,
98,DC Alphen aan den Rijn,OXAZEPAM ACCORD TABLET 50MG,180,30,ST,,6,,,,,,,
99,DC Alphen aan den Rijn,ACENOCOUMAROL SANDOZ TABLET 1MG,100,100,ST,,1,,,,,,,
100,DC Alphen aan den Rijn,SPERTI AAMBEIENZETPIL,24,12,ST,,2,,,,,,,
101,DC Alphen aan den Rijn,DIAZEPAM APOTEX REKTIOLE 10MG,3,5,ST,,1,,,,,,,
102,DC Alphen aan den Rijn,DIAZEPAM CF TABLET ,245,30,ST,,8,,,,,,,
103,DC Alphen aan den Rijn,DIAZEPAM PCH TABLET 10MG,1269,30,ST,,42,,,,,,,
104,DC Alphen aan den Rijn,DIAZEPAM CF TABLET 10MG,10,30,ST,,0,,,,,,,
105,DC Alphen aan den Rijn,TAVEGYL TABLET 1MG,7,20,ST,,0,,,,,,,
106,DC Alphen aan den Rijn,"LORAZEPAM APOTEX TABLET 2,5MG",70,30,ST,,2,,,,,,,
107,DC Alphen aan den Rijn,"LORAZEPAM MYLAN TABLET 2,5MG",62,30,ST,,2,,,,,,,
108,DC Alphen aan den Rijn,TRANXENE CAPSULE 10MG,26,30,ST,,1,,,,,,,
109,DC Alphen aan den Rijn,AMITRIPTYLINE HCL CF TABLET 25MG,155,90,ST,,2,,,,,,,
110,DC Alphen aan den Rijn,DICLOFENAC NATRIUM CF TABLET MSR 50MG,30,30,ST,,1,,,,,,,
111,DC Alphen aan den Rijn,DICLOFENAC NATRIUM CF TABLET MSR 50MG,454,90,ST,,5,,,,,,,
112,DC Alphen aan den Rijn,ARACHIDIS OLEUM RAFFINATUM,10,1000,ML,,0,,,,,,,
113,DC Alphen aan den Rijn,SALICYLZUURCOLLODIUM 20% ,10,10,ML,,1,,,,,,,
114,DC Alphen aan den Rijn,HYDROCORTISON FAGRON FNA CREME 10MG/G,60,15,G,,4,,,,,,,
115,DC Alphen aan den Rijn,HYDROCORTISON FAGRON FNA CREME 10MG/G,90,30,G,,3,,,,,,,
116,DC Alphen aan den Rijn,THIAMINI HCL INJVLST 100MG/ML AMPUL ,4,10,ST,,0,,,,,,,
117,DC Alphen aan den Rijn,CARBASALAATCALCIUM CARDIO SANDOZ SACHET 100MG,19,30,ST,,1,,,,,,,
118,DC Alphen aan den Rijn,VASELINUM ALBUM,800,100,G,,8,,,,,,,
119,DC Alphen aan den Rijn,ALUMINIUMACETOTARTRAAT OORDRUPPELS 12% ,10,50,ML,,0,,,,,,,
120,DC Alphen aan den Rijn,"VENTOLIN INJVLST 0,5MG/ML AMPUL 1ML",1,5,ST,,0,,,,,,,
121,DC Alphen aan den Rijn,TEMAZEPAM AUROBINDO CAPSULE 10MG,194,30,ST,,6,,,,,,,
122,DC Alphen aan den Rijn,TEMAZEPAM AUROBINDO CAPSULE 20MG,207,30,ST,,7,,,,,,,
123,DC Alphen aan den Rijn,CHLOORDIAZEPOXIDE SANDOZ DRAGEE 25MG,2602,30,ST,,87,,,,,,,
124,DC Alphen aan den Rijn,HALDOL DECANOAAT INJVLST ,1,5,ST,,0,,,,,,,
125,DC Alphen aan den Rijn,FUSIDINEZUUR FOCUS CREME 20MG/G,15,15,G,,1,,,,,,,
126,DC Alphen aan den Rijn,LIORESAL TABLET ,33,30,ST,,1,,,,,,,
127,DC Alphen aan den Rijn,IBUPROFEN AUROBINDO TABLET FILMOMHULD 600MG,136,30,ST,,5,,,,,,,
128,DC Alphen aan den Rijn,AMOXI/CLAV SANDOZ TABLET 500/125MG,80,20,ST,,4,,,,,,,
129,DC Alphen aan den Rijn,HALDOL DECANOAAT INJVLST 100MG/ML AMPUL 1ML,1,5,ST,,0,,,,,,,
130,DC Alphen aan den Rijn,RANITIDINE ACCORD TABLET 150MG,100,60,ST,,2,,,,,,,
131,DC Alphen aan den Rijn,CLOMIPRAMINE HCL MYLAN RETARD TABLET MGA 75MG,21,90,ST,,0,,,,,,,
132,DC Alphen aan den Rijn,TOLBUTAMIDE PCH TABLET ,54,90,ST,,1,,,,,,,
133,DC Alphen aan den Rijn,BENZOYLPEROXIDE PCH HYDROGEL ,30,30,G,,1,,,,,,,
134,DC Alphen aan den Rijn,RENNIE KAUWTABLET,24,24,ST,,1,,,,,,,
135,DC Alphen aan den Rijn,BPH MAAGZUUR SUSPENSIE ANTAGEL DRANK,300,300,ML,,1,,,,,,,
136,DC Alphen aan den Rijn,TRAZODON HCL SANDOZ TABLET 100MG,89,30,ST,,3,,,,,,,
137,DC Alphen aan den Rijn,HYDROCORTISON ZALF 10MG/G,90,30,G,,3,,,,,,,
138,DC Alphen aan den Rijn,NAPROXEN ACCORD TABLET 500MG,157,30,ST,,5,,,,,,,
139,DC Alphen aan den Rijn,ENALAPRIL MALEAAT SANDOZ TABLET 20MG,4,90,ST,,0,,,,,,,
140,DC Alphen aan den Rijn,MORFINE HCL CF INJVLST 10MG/ML AMPUL ,3,10,ST,,0,,,,,,,
141,DC Alphen aan den Rijn,BECLOMETASON NEVEL SANDOZ NEUSSP 50MCG/DO FL 200DO,1,1,ST,,1,,,,,,,
142,DC Alphen aan den Rijn,"DURATEARS Z OOGZALF TUBE 3,5G",1,1,ST,,1,,,,,,,
143,DC Alphen aan den Rijn,ALUMINIUMCHLORIDE OPLOSSING 20%+DEPPER ,90,30,ML,,3,,,,,,,
144,DC Alphen aan den Rijn,HYDROCORTISONACETAAT 1% UREUM 10% ZALF ,30,30,G,,1,,,,,,,
145,DC Alphen aan den Rijn,DORMICUM TABLET 15MG,28,20,ST,,1,,,,,,,
146,DC Alphen aan den Rijn,ACICLOVIR TEVA KOORTSLIPCREME 50MG/G,3,3,G,,1,,,,,,,
147,DC Alphen aan den Rijn,EUTHYROX TABLET 150MCG,12,90,ST,,0,,,,,,,
148,DC Alphen aan den Rijn,"ZOPICLON RP TABLET 7,5MG",70,30,ST,,2,,,,,,,
149,DC Alphen aan den Rijn,DUSPATAL RETARD CAPSULE MGA 200MG,31,60,ST,,1,,,,,,,
150,DC Alphen aan den Rijn,CLOZAPINE AUROBINDO TABLET ,41,30,ST,,1,,,,,,,
151,DC Alphen aan den Rijn,CLOZAPINE AUROBINDO TABLET 100MG,8,30,ST,,0,,,,,,,
152,DC Alphen aan den Rijn,BISOPROLOLFUMARAAT MYLAN TABLET ,19,90,ST,,0,,,,,,,
153,DC Alphen aan den Rijn,CARBAMAZEPINE SANDOZ RETARD TABLET MGA 200MG,41,30,ST,,1,,,,,,,
154,DC Alphen aan den Rijn,FLUNITRAZEPAM TEVA TABLET 2MG,12,30,ST,,0,,,,,,,
155,DC Alphen aan den Rijn,METOPROLOLSUCCINAAT SANDOZ RET ,57,90,ST,,1,,,,,,,
156,DC Alphen aan den Rijn,METOPROLOLSUCCINAAT SANDOZ RET 100 TABL MGA ,46,90,ST,,1,,,,,,,
157,DC Alphen aan den Rijn,CETIRIZINE DIHCL MYLAN TABLET FILMOMHULD 10MG,12,30,ST,,0,,,,,,,
158,DC Alphen aan den Rijn,LISINOPRIL ACCORD TABLET ,39,30,ST,,1,,,,,,,
159,DC Alphen aan den Rijn,LISINOPRIL ACCORD TABLET 10MG,14,30,ST,,0,,,,,,,
160,DC Alphen aan den Rijn,VERAPAMIL HCL SANDOZ RETARD TABLET MGA 240MG,11,90,ST,,0,,,,,,,
161,DC Alphen aan den Rijn,NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 500MG,190,90,ST,,2,,,,,,,
162,DC Alphen aan den Rijn,DEPAKINE CHRONO TABLET MGA 500MG,27,30,ST,,1,,,,,,,
163,DC Alphen aan den Rijn,NIFEDIPINE CF CAPSULE 10MG,10,90,ST,,0,,,,,,,
164,DC Alphen aan den Rijn,BPH IBUPROFEN TABLET OMHULD 200MG,20,20,ST,,1,,,,,,,
165,DC Alphen aan den Rijn,IBUPROFEN PCH TABLET 400MG CLICKER,144,20,ST,,7,,,,,,,
166,DC Alphen aan den Rijn,BPH IBUPROFEN TABLET OMHULD 400MG,727,20,ST,,36,,,,,,,
167,DC Alphen aan den Rijn,LORATADINE SANIAS TABLET 10MG,51,30,ST,,2,,,,,,,
168,DC Alphen aan den Rijn,NALTREXON HCL ACCORD TABLET OMHULD 50MG,5,30,ST,,0,,,,,,,
169,DC Alphen aan den Rijn,FLUOXETINE AUROBINDO CAPSULE 20MG,3,30,ST,,0,,,,,,,
170,DC Alphen aan den Rijn,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 4MG,90,90,ST,,1,,,,,,,
171,DC Alphen aan den Rijn,"BPH NEUSSPRAY XYLOMETAZOLINE HCL 0,5MG/ML",10,10,ML,,1,,,,,,,
172,DC Alphen aan den Rijn,DIPIPERON DRUPPELS 40MG/ML,60,60,ML,,1,,,,,,,
173,DC Alphen aan den Rijn,NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 300MG,26,90,ST,,0,,,,,,,
174,DC Alphen aan den Rijn,"LISINOPRIL/HYDROCHLOORTH AUROBINDO TABL 20/12,5MG",21,30,ST,,1,,,,,,,
175,DC Alphen aan den Rijn,PREDNISOLON CF TABLET 5MG,18,30,ST,,1,,,,,,,
176,DC Alphen aan den Rijn,CHLOORAMFENICOL RP OOGZALF 10MG/G TUBE 5G,1,1,ST,,1,,,,,,,
177,DC Alphen aan den Rijn,IBUPROFEN PCH BRUISGRANULAAT 600MG IN SACHET,289,40,ST,,7,,,,,,,
178,DC Alphen aan den Rijn,MINOCYCLINE AUROBINDO TABLET 100MG,5,30,ST,,0,,,,,,,
179,DC Alphen aan den Rijn,"ALPRAZOLAM MYLAN TABLET 0,5MG",31,30,ST,,1,,,,,,,
180,DC Alphen aan den Rijn,LIDOCAINE VASELINECREME 3% ,90,30,G,,3,,,,,,,
181,DC Alphen aan den Rijn,TEMAZEPAM APOTEX TABLET 10MG,47,30,ST,,2,,,,,,,
182,DC Alphen aan den Rijn,TEMAZEPAM APOTEX TABLET 20MG,4,1000,ST,,0,,,,,,,
183,DC Alphen aan den Rijn,NACLOF OOGDRUPPELS 1MG/ML FLACON 5ML,1,1,ST,,1,,,,,,,
184,DC Alphen aan den Rijn,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,31,30,ST,,1,,,,,,,
185,DC Alphen aan den Rijn,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,78,90,ST,,1,,,,,,,
186,DC Alphen aan den Rijn,NIFEDIPINE SANDOZ RETARD TABLET MGA 60MG,33,90,ST,,0,,,,,,,
187,DC Alphen aan den Rijn,TERBINAFINE PCH TABLET 250MG,30,30,ST,,1,,,,,,,
188,DC Alphen aan den Rijn,TERBINAFINE FOCUS TABLET 250MG,28,28,ST,,1,,,,,,,
189,DC Alphen aan den Rijn,DICLOFENAC NATRIUM CF RETARD TABLET MGA ,33,30,ST,,1,,,,,,,
190,DC Alphen aan den Rijn,VERAPAMIL HCL SANDOZ RETARD TABLET MGA 120MG,2,90,ST,,0,,,,,,,
191,DC Alphen aan den Rijn,TRAMADOL HCL CF CAPSULE 50MG,280,30,ST,,9,,,,,,,
192,DC Alphen aan den Rijn,TRAMADOL HCL AURO CAPSULE 50MG,15,30,ST,,1,,,,,,,
193,DC Alphen aan den Rijn,RISPERIDON AURO TABLET OMHULD 2MG,9,30,ST,,0,,,,,,,
194,DC Alphen aan den Rijn,ZOLPIDEMTARTRAAT RP TABLET FILMOMHULD 10MG,53,30,ST,,2,,,,,,,
195,DC Alphen aan den Rijn,ASCORBINEZUUR VITAMINE C TABLET 500MG ,73,30,ST,,2,,,,,,,
196,DC Alphen aan den Rijn,ASCORBINEZUUR VITAMINE C TABLET 500MG ,1289,500,ST,,3,,,,,,,
197,DC Alphen aan den Rijn,ATROVENT UNIT DOSE VERNEVELOPL 125MCG/ML FL 2ML,60,60,ST,,1,,,,,,,
198,DC Alphen aan den Rijn,FLIXOTIDE AER CFKVR 125MCG/DO SPBS 120 DO + INHAL,1,1,ST,,1,,,,,,,
199,DC Alphen aan den Rijn,LOPROX HYDROFIELE CREME 10MG/G,30,30,G,,1,,,,,,,
200,DC Alphen aan den Rijn,SERTRALINE RANBAXY TABLET FILMOMHULD ,26,100,ST,,0,,,,,,,
201,DC Alphen aan den Rijn,SERTRALINE AUROBINDO TABLET FILMOMHULD 100MG,13,30,ST,,0,,,,,,,
202,DC Alphen aan den Rijn,FOSINOPRILNATRIUM AURO TABLET 10MG,17,30,ST,,1,,,,,,,
203,DC Alphen aan den Rijn,CALCI CHEW KAUWTABLET ,29,90,ST,,0,,,,,,,
204,DC Alphen aan den Rijn,MIRTAZAPINE AUROBINDO TABLET 30MG,48,30,ST,,2,,,,,,,
205,DC Alphen aan den Rijn,RIFINAH DRAGEE 300/150MG,12,60,ST,,0,,,,,,,
206,DC Alphen aan den Rijn,"TAMSULOSINE HCL RANBAXY CAPSULE MGA 0,4MG",15,30,ST,,1,,,,,,,
207,DC Alphen aan den Rijn,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 2MG,84,90,ST,,1,,,,,,,
208,DC Alphen aan den Rijn,LOSANOX TABLET FILMOMHULD ,15,98,ST,,0,,,,,,,
209,DC Alphen aan den Rijn,LOSARTAN KALIUM ACCORD TABLET OMHULD ,36,90,ST,,0,,,,,,,
210,DC Alphen aan den Rijn,MAGNESIUMHYDROXIDE TEVA KAUWTABLET 724MG,28,500,ST,,0,,,,,,,
211,DC Alphen aan den Rijn,FERROFUMARAAT CF TABLET 200MG,58,90,ST,,1,,,,,,,
212,DC Alphen aan den Rijn,THIAMINE HCL PCH TABLET ,2808,1000,ST,,3,,,,,,,
213,DC Alphen aan den Rijn,THIAMINE HCL PCH TABLET 100MG,36,1000,ST,,0,,,,,,,
214,DC Alphen aan den Rijn,CODEINEFOSFAAT RP TABLET 10MG,105,30,ST,,4,,,,,,,
215,DC Alphen aan den Rijn,THIAMINE HCL PCH TABLET ,15,1000,ST,,0,,,,,,,
216,DC Alphen aan den Rijn,PANTOPRAZOL FOCUS TABLET MSR 40MG,10,30,ST,,0,,,,,,,
217,DC Alphen aan den Rijn,PANTOPRAZOL PENSA TABLET MSR 40MG,288,90,ST,,3,,,,,,,
218,DC Alphen aan den Rijn,SALBUTAMOL SANDOZ AER 100MCG/DO SPBS 200DO + INHAL,11,1,ST,,11,,,,,,,
219,DC Alphen aan den Rijn,MIRTAZAPINE SANDOZ TABLET 45MG,24,30,ST,,1,,,,,,,
220,DC Alphen aan den Rijn,CITALOPRAM ACTAVIS TABLET OMHULD 20MG,4,30,ST,,0,,,,,,,
221,DC Alphen aan den Rijn,CITALOPRAM SANDOZ TABLET OMHULD 40MG,33,30,ST,,1,,,,,,,
222,DC Alphen aan den Rijn,FOLIUMZUUR SANIAS TABLET 5MG,1,1000,ST,,0,,,,,,,
223,DC Alphen aan den Rijn,CELLCEPT TABLET 500MG,36,50,ST,,1,,,,,,,
224,DC Alphen aan den Rijn,ZOVIRAX KOORTSLIP DOSEERPOMP CREME 50MG/G,2,2,G,,1,,,,,,,
225,DC Alphen aan den Rijn,OLANZAPINE MYLAN TABLET FILMOMHULD ,33,28,ST,,1,,,,,,,
226,DC Alphen aan den Rijn,OLANZAPINE ACCORD TABLET FILMOMHULD ,1,30,ST,,0,,,,,,,
227,DC Alphen aan den Rijn,OLANZAPINE ACCORD TABLET FILMOMHULD 10MG,48,30,ST,,2,,,,,,,
228,DC Alphen aan den Rijn,FLIXOTIDE DISKUS INHPDR 250MCG 60DO,1,1,ST,,1,,,,,,,
229,DC Alphen aan den Rijn,VENTOLIN DISKUS INHPDR 200MCG 60DO,14,1,ST,,14,,,,,,,
230,DC Alphen aan den Rijn,TOPIRAMAAT ACCORD TABLET FILMOMHULD ,52,60,ST,,1,,,,,,,
231,DC Alphen aan den Rijn,PRAVASTATINENATRIUM RP TABLET 40MG,13,30,ST,,0,,,,,,,
232,DC Alphen aan den Rijn,"MACROGOL EN ELECTR RP POEDER V DRANK IN SACH 13,7G",534,30,ST,,18,,,,,,,
233,DC Alphen aan den Rijn,VENLAFAXINE FOCUS CAPSULE MVA 150MG,15,30,ST,,1,,,,,,,
234,DC Alphen aan den Rijn,PROMETHAZINE TEVA TABLET OMHULD 25MG,259,1000,ST,,0,,,,,,,
235,DC Alphen aan den Rijn,CARVEDILOL CIPLA TABLET ,51,30,ST,,2,,,,,,,
236,DC Alphen aan den Rijn,HYPROMELLOSE TEVA OOGDRUPPELS 3MG/ML FLACON 10ML,1,1,ST,,1,,,,,,,
