﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
48,DC Alphen aan den Rijn,FLURAZEPAM CF CAPSULE 15MG,14,30,ST,,0,,,,,,,
49,DC Alphen aan den Rijn,ACEMAP TABLET 20MG,32,10,ST,,3,,,,,,,
50,DC Alphen aan den Rijn,METOPROLOLTARTRAAT AUROBINDO TABLET ,23,30,ST,,1,,,,,,,
51,DC Alphen aan den Rijn,BPH DIARREEREMMENDE CAPSULE LOPERAMIDE HCL CAP 2MG,30,10,ST,,3,,,,,,,
52,DC Alphen aan den Rijn,"IBARIL CREME 2,5MG/G",30,30,G,,1,,,,,,,
53,DC Alphen aan den Rijn,FUROSEMIDE CF TABLET 20MG,6,30,ST,,0,,,,,,,
54,DC Alphen aan den Rijn,NATRIUMCROMOGLICAAT SDZ OOGDRUPPELS 20MG/ML FL10ML,2,1,ST,,2,,,,,,,
55,DC Alphen aan den Rijn,MICONAZOLNITRAAT/HYDROC RP HYDROF CREME 20/10MG/G,60,15,G,,4,,,,,,,
56,DC Alphen aan den Rijn,SPIRONOLACTON ACCORD TABLET OMHULD ,18,30,ST,,1,,,,,,,
57,DC Alphen aan den Rijn,AKINETON TABLET 2MG,20,50,ST,,0,,,,,,,
58,DC Alphen aan den Rijn,ALLOPURINOL AUROBINDO TABLET 300MG,3,30,ST,,0,,,,,,,
59,DC Alphen aan den Rijn,ARTANE TABLET 2MG,94,100,ST,,1,,,,,,,
60,DC Alphen aan den Rijn,ARTANE TABLET 5MG,28,100,ST,,0,,,,,,,
61,DC Alphen aan den Rijn,BETNELAN HYDROFOBE ZALF 1MG/G,30,30,G,,1,,,,,,,
62,DC Alphen aan den Rijn,BUMETANIDE SANDOZ TABLET 1MG,9,90,ST,,0,,,,,,,
63,DC Alphen aan den Rijn,CHLOORAMFENICOL THEA OOGDR 4MG/ML FL 10ML,3,1,ST,,3,,,,,,,
64,DC Alphen aan den Rijn,FLURAZEPAM HCL AUROBINDO CAPSULE 30MG,21,30,ST,,1,,,,,,,
65,DC Alphen aan den Rijn,"DERMOVATE HYDROFOBE ZALF 0,05%",100,100,G,,1,,,,,,,
66,DC Alphen aan den Rijn,"DERMOVATE HYDROFOBE ZALF 0,05%",25,25,G,,1,,,,,,,
67,DC Alphen aan den Rijn,AMOXICILLINE FOCUS CAPSULE 500MG,54,20,ST,,3,,,,,,,
68,DC Alphen aan den Rijn,FLUCLOXACILLINE MYLAN CAPSULE 500MG,58,20,ST,,3,,,,,,,
69,DC Alphen aan den Rijn,METFORMINE HCL ACTAVIS TABLET ,139,60,ST,,2,,,,,,,
70,DC Alphen aan den Rijn,HALOPERIDOL CF TABLET ,10,30,ST,,0,,,,,,,
71,DC Alphen aan den Rijn,PROPRANOLOL HCL ACCORD TABLET 10MG,39,30,ST,,1,,,,,,,
72,DC Alphen aan den Rijn,PROPRANOLOL HCL PCH TABLET 40MG,2,30,ST,,0,,,,,,,
73,DC Alphen aan den Rijn,PROPRANOLOL HCL ACCORD TABLET 40MG,2,30,ST,,0,,,,,,,
74,DC Alphen aan den Rijn,PROPRANOLOL HCL ACCORD TABLET 80MG,8,30,ST,,0,,,,,,,
75,DC Alphen aan den Rijn,"LANOXIN TABLET 0,25MG",11,90,ST,,0,,,,,,,
76,DC Alphen aan den Rijn,FUROSEMIDE CF TABLET 40MG,20,90,ST,,0,,,,,,,
77,DC Alphen aan den Rijn,BACLOFEN MYLAN TABLET 25MG,34,30,ST,,1,,,,,,,
78,DC Alphen aan den Rijn,NAPROXEN ACCORD TABLET 250MG,76,30,ST,,3,,,,,,,
79,DC Alphen aan den Rijn,METOCLOPRAMIDE HCL ACCORD TABLET 10MG,30,30,ST,,1,,,,,,,
80,DC Alphen aan den Rijn,"CLONAZEPAM SANDOZ TABLET 0,5MG",6,100,ST,,0,,,,,,,
81,DC Alphen aan den Rijn,RIVOTRIL TABLET 2MG,117,100,ST,,1,,,,,,,
82,DC Alphen aan den Rijn,CLONAZEPAM SANDOZ TABLET 2MG,"29,5",100,ST,,0,,,,,,,
83,DC Alphen aan den Rijn,SAROTEX RETARD 25 CAPSULE MGA 25MG,21,30,ST,,1,,,,,,,
84,DC Alphen aan den Rijn,OXAZEPAM ACCORD TABLET 50MG,366,30,ST,,12,,,,,,,
85,DC Alphen aan den Rijn,ACENOCOUMAROL CF TABLET 1MG,300,100,ST,,3,,,,,,,
86,DC Alphen aan den Rijn,DIAZEPAM PCH TABLET ,30,30,ST,,1,,,,,,,
87,DC Alphen aan den Rijn,DIAZEPAM CF TABLET ,155,30,ST,,5,,,,,,,
88,DC Alphen aan den Rijn,DIAZEPAM PCH TABLET 10MG,659,30,ST,,22,,,,,,,
89,DC Alphen aan den Rijn,DIAZEPAM CF TABLET 10MG,81,30,ST,,3,,,,,,,
90,DC Alphen aan den Rijn,"LORAZEPAM APOTEX TABLET 2,5MG",40,30,ST,,1,,,,,,,
91,DC Alphen aan den Rijn,"LORAZEPAM MYLAN TABLET 2,5MG",78,30,ST,,3,,,,,,,
92,DC Alphen aan den Rijn,AMITRIPTYLINE HCL CF TABLET 10MG,11,90,ST,,0,,,,,,,
93,DC Alphen aan den Rijn,AMITRIPTYLINE HCL CF TABLET 25MG,56,90,ST,,1,,,,,,,
94,DC Alphen aan den Rijn,DICLOFENAC NATRIUM CF TABLET MSR 50MG,30,30,ST,,1,,,,,,,
95,DC Alphen aan den Rijn,DICLOFENAC NATRIUM CF TABLET MSR 50MG,602,90,ST,,7,,,,,,,
96,DC Alphen aan den Rijn,HYDROCORTISON FAGRON FNA CREME 10MG/G,15,15,G,,1,,,,,,,
97,DC Alphen aan den Rijn,HYDROCORTISON FAGRON FNA CREME 10MG/G,60,30,G,,2,,,,,,,
98,DC Alphen aan den Rijn,VASELINUM ALBUM,600,100,G,,6,,,,,,,
99,DC Alphen aan den Rijn,LEVODOPA/CARBIDOPA MYLAN 125 TABLET 100/25MG,38,100,ST,,0,,,,,,,
100,DC Alphen aan den Rijn,TEMAZEPAM AUROBINDO CAPSULE 10MG,209,30,ST,,7,,,,,,,
101,DC Alphen aan den Rijn,TEMAZEPAM AUROBINDO CAPSULE 20MG,142,30,ST,,5,,,,,,,
102,DC Alphen aan den Rijn,ATENOLOL ACTAVIS TABLET ,3,30,ST,,0,,,,,,,
103,DC Alphen aan den Rijn,CHLOORDIAZEPOXIDE SANDOZ DRAGEE 25MG,49,30,ST,,2,,,,,,,
104,DC Alphen aan den Rijn,FLUNITRAZEPAM CF TABLET 1MG,90,30,ST,,3,,,,,,,
105,DC Alphen aan den Rijn,FUSIDINEZUUR FOCUS CREME 20MG/G,135,15,G,,9,,,,,,,
106,DC Alphen aan den Rijn,"KETOTIFEN PCH SUIKERVRIJ STROOP 0,2MG/ML",200,200,ML,,1,,,,,,,
107,DC Alphen aan den Rijn,IBUPROFEN AUROBINDO TABLET FILMOMHULD 600MG,231,30,ST,,8,,,,,,,
108,DC Alphen aan den Rijn,AMOXI/CLAV SANDOZ TABLET 500/125MG,110,20,ST,,6,,,,,,,
109,DC Alphen aan den Rijn,RANITIDINE ACCORD TABLET 150MG,53,60,ST,,1,,,,,,,
110,DC Alphen aan den Rijn,CLOMIPRAMINE HCL MYLAN RETARD TABLET MGA 75MG,7,90,ST,,0,,,,,,,
111,DC Alphen aan den Rijn,BENZOYLPEROXIDE PCH HYDROGEL ,150,30,G,,5,,,,,,,
112,DC Alphen aan den Rijn,BENZOYLPEROXIDE PCH HYDROGEL ,200,100,G,,2,,,,,,,
113,DC Alphen aan den Rijn,NICOTINELL COOL MINT KAUWGOM 2MG,48,48,ST,,1,,,,,,,
114,DC Alphen aan den Rijn,BPH MAAGZUUR SUSPENSIE ANTAGEL DRANK,900,300,ML,,3,,,,,,,
115,DC Alphen aan den Rijn,CARBAMAZEPINE APOTEX TABLET 100MG,195,30,ST,,7,,,,,,,
116,DC Alphen aan den Rijn,NAPROXEN ACCORD TABLET 500MG,107,30,ST,,4,,,,,,,
117,DC Alphen aan den Rijn,ENALAPRIL MALEAAT SANDOZ TABLET 10MG,6,90,ST,,0,,,,,,,
118,DC Alphen aan den Rijn,BECLOMETASON NEVEL SANDOZ NEUSSP 50MCG/DO FL 200DO,1,1,ST,,1,,,,,,,
119,DC Alphen aan den Rijn,"DURATEARS Z OOGZALF TUBE 3,5G",3,1,ST,,3,,,,,,,
120,DC Alphen aan den Rijn,ALUMINIUMCHLORIDE OPLOSSING 20%+DEPPER ,30,30,ML,,1,,,,,,,
121,DC Alphen aan den Rijn,DORMICUM TABLET 15MG,46,20,ST,,2,,,,,,,
122,DC Alphen aan den Rijn,KETOCONAZOL JC CREME 20MG/G,60,30,G,,2,,,,,,,
123,DC Alphen aan den Rijn,ENALAPRIL MALEAAT SANDOZ TABLET ,9,90,ST,,0,,,,,,,
124,DC Alphen aan den Rijn,"IPRATROPIUM CYCLOCAPS INHALPOEDER 0,04MG",60,30,ST,,2,,,,,,,
125,DC Alphen aan den Rijn,DAKTACORT HYDROFOBE ZALF,15,15,G,,1,,,,,,,
126,DC Alphen aan den Rijn,"ZOPICLON RP TABLET 7,5MG",31,30,ST,,1,,,,,,,
127,DC Alphen aan den Rijn,ACETYLCYSTEINE PCH BRUISTABLET 600MG,120,30,ST,,4,,,,,,,
128,DC Alphen aan den Rijn,CLOZAPINE AUROBINDO TABLET ,50,30,ST,,2,,,,,,,
129,DC Alphen aan den Rijn,CLOZAPINE SANDOZ TABLET 100MG,12,84,ST,,0,,,,,,,
130,DC Alphen aan den Rijn,CARBAMAZEPINE SANDOZ RETARD TABLET MGA 200MG,"7,5",30,ST,,0,,,,,,,
131,DC Alphen aan den Rijn,STRUMAZOL TABLET 30MG,8,30,ST,,0,,,,,,,
132,DC Alphen aan den Rijn,METOPROLOLSUCCINAAT SANDOZ RET ,91,90,ST,,1,,,,,,,
133,DC Alphen aan den Rijn,METOPROLOLSUCCINAAT SANDOZ RET 100 TABL MGA ,55,90,ST,,1,,,,,,,
134,DC Alphen aan den Rijn,CETIRIZINE DIHCL MYLAN TABLET FILMOMHULD 10MG,16,30,ST,,1,,,,,,,
135,DC Alphen aan den Rijn,LISINOPRIL ACCORD TABLET ,48,30,ST,,2,,,,,,,
136,DC Alphen aan den Rijn,LISINOPRIL ACCORD TABLET 10MG,11,30,ST,,0,,,,,,,
137,DC Alphen aan den Rijn,VERAPAMIL HCL SANDOZ RETARD TABLET MGA 240MG,7,90,ST,,0,,,,,,,
138,DC Alphen aan den Rijn,NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 500MG,111,90,ST,,1,,,,,,,
139,DC Alphen aan den Rijn,FUCITHALMIC OOGGEL TUBE 5G,1,1,ST,,1,,,,,,,
140,DC Alphen aan den Rijn,BPH IBUPROFEN TABLET OMHULD 400MG,404,20,ST,,20,,,,,,,
141,DC Alphen aan den Rijn,LORATADINE SANIAS TABLET 10MG,90,30,ST,,3,,,,,,,
142,DC Alphen aan den Rijn,NALTREXON HCL ACCORD TABLET OMHULD 50MG,23,30,ST,,1,,,,,,,
143,DC Alphen aan den Rijn,FLUOXETINE AUROBINDO CAPSULE 20MG,70,30,ST,,2,,,,,,,
144,DC Alphen aan den Rijn,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 4MG,45,90,ST,,1,,,,,,,
145,DC Alphen aan den Rijn,NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 300MG,19,90,ST,,0,,,,,,,
146,DC Alphen aan den Rijn,DORMICUM TABLET ,81,20,ST,,4,,,,,,,
147,DC Alphen aan den Rijn,PREDNISOLON CF TABLET 5MG,4,30,ST,,0,,,,,,,
148,DC Alphen aan den Rijn,INJVLST LIDOCAINI HCL ,5,20,ST,,0,,,,,,,
149,DC Alphen aan den Rijn,PRAVASTATINENATRIUM RP TABLET 20MG,12,30,ST,,0,,,,,,,
150,DC Alphen aan den Rijn,QUINAPRIL AUROBINDO TABLET 20MG,3,30,ST,,0,,,,,,,
151,DC Alphen aan den Rijn,IBUPROFEN PCH BRUISGRANULAAT 600MG IN SACHET,328,40,ST,,8,,,,,,,
152,DC Alphen aan den Rijn,MINOCYCLINE AUROBINDO TABLET 100MG,28,30,ST,,1,,,,,,,
153,DC Alphen aan den Rijn,"ALPRAZOLAM MYLAN TABLET 0,25MG",182,30,ST,,6,,,,,,,
154,DC Alphen aan den Rijn,METRONIDAZOL AUROBINDO CREME 10MG/G,25,25,G,,1,,,,,,,
155,DC Alphen aan den Rijn,ITRACONAZOL MYLAN CAPSULE 100MG,14,28,ST,,1,,,,,,,
156,DC Alphen aan den Rijn,LIDOCAINE VASELINECREME 3% ,120,30,G,,4,,,,,,,
157,DC Alphen aan den Rijn,TEMAZEPAM APOTEX TABLET 20MG,19,30,ST,,1,,,,,,,
158,DC Alphen aan den Rijn,TEMAZEPAM APOTEX TABLET 20MG,8,1000,ST,,0,,,,,,,
159,DC Alphen aan den Rijn,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,6,30,ST,,0,,,,,,,
160,DC Alphen aan den Rijn,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,97,90,ST,,1,,,,,,,
161,DC Alphen aan den Rijn,LOXAZOL CREME 50MG/G,120,30,G,,4,,,,,,,
162,DC Alphen aan den Rijn,DICLOFENAC NATRIUM CF RETARD TABLET MGA ,19,30,ST,,1,,,,,,,
163,DC Alphen aan den Rijn,NICOTINELL TTS 20 PLEISTER TRANSDERMAAL 14MG/24UUR,28,14,ST,,2,,,,,,,
164,DC Alphen aan den Rijn,PENTASA ZETPIL 1G,28,28,ST,,1,,,,,,,
165,DC Alphen aan den Rijn,EUTHYROX TABLET 125MCG,21,100,ST,,0,,,,,,,
166,DC Alphen aan den Rijn,"CLONIDINE HCL SANDOZ TABLET 0,025MG",8,90,ST,,0,,,,,,,
167,DC Alphen aan den Rijn,TRAMADOL HCL CF CAPSULE 50MG,236,30,ST,,8,,,,,,,
168,DC Alphen aan den Rijn,RISPERIDON AURO TABLET OMHULD 2MG,18,30,ST,,1,,,,,,,
169,DC Alphen aan den Rijn,RISPERIDON ACCORD TABLET OMHULD 3MG,46,30,ST,,2,,,,,,,
170,DC Alphen aan den Rijn,"METAMUCIL SKVR LEMON POEDER 3,4G IN SACHET",60,30,ST,,2,,,,,,,
171,DC Alphen aan den Rijn,ZOLPIDEMTARTRAAT RP TABLET FILMOMHULD 10MG,13,30,ST,,0,,,,,,,
172,DC Alphen aan den Rijn,ASCORBINEZUUR VITAMINE C TABLET 500MG ,119,30,ST,,4,,,,,,,
173,DC Alphen aan den Rijn,ASCORBINEZUUR VITAMINE C TABLET 500MG ,576,500,ST,,1,,,,,,,
174,DC Alphen aan den Rijn,FLIXOTIDE AER CFKVR 125MCG/DO SPBS 120 DO + INHAL,2,1,ST,,2,,,,,,,
175,DC Alphen aan den Rijn,FLIXOTIDE AER CFKVR 250MCG/DO SPBS 120 DO + INHAL,1,1,ST,,1,,,,,,,
176,DC Alphen aan den Rijn,SERTRALINE RANBAXY TABLET FILMOMHULD ,116,100,ST,,1,,,,,,,
177,DC Alphen aan den Rijn,SERTRALINE AUROBINDO TABLET FILMOMHULD 100MG,28,30,ST,,1,,,,,,,
178,DC Alphen aan den Rijn,CALCI CHEW KAUWTABLET ,12,30,ST,,0,,,,,,,
179,DC Alphen aan den Rijn,CALCI CHEW KAUWTABLET ,23,90,ST,,0,,,,,,,
180,DC Alphen aan den Rijn,MIRTAZAPINE AUROBINDO TABLET 30MG,8,30,ST,,0,,,,,,,
181,DC Alphen aan den Rijn,"TAMSULOSINE HCL RANBAXY CAPSULE MGA 0,4MG",22,30,ST,,1,,,,,,,
182,DC Alphen aan den Rijn,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 2MG,24,90,ST,,0,,,,,,,
183,DC Alphen aan den Rijn,FERROFUMARAAT CF TABLET 200MG,14,90,ST,,0,,,,,,,
184,DC Alphen aan den Rijn,THIAMINE HCL PCH TABLET ,1422,1000,ST,,1,,,,,,,
185,DC Alphen aan den Rijn,THIAMINE HCL PCH TABLET 100MG,50,1000,ST,,0,,,,,,,
186,DC Alphen aan den Rijn,HYDROCORTISON 1% IN ZURE OORDRUPPELS ,10,10,ML,,1,,,,,,,
187,DC Alphen aan den Rijn,THIAMINE HCL PCH TABLET ,21,1000,ST,,0,,,,,,,
188,DC Alphen aan den Rijn,PANTOPRAZOL PENSA TABLET MSR 40MG,276,90,ST,,3,,,,,,,
189,DC Alphen aan den Rijn,VENTOLIN ,1,1,ST,,1,,,,,,,
190,DC Alphen aan den Rijn,SALBUTAMOL MYLAN AER CFKV 100MCG/DO SPBS 200DO+INH,4,1,ST,,4,,,,,,,
191,DC Alphen aan den Rijn,AIROMIR 100 AEROSOL 100MCG/DO SPBS 200DO+INHALATOR,1,1,ST,,1,,,,,,,
192,DC Alphen aan den Rijn,SALBUTAMOL SANDOZ AER 100MCG/DO SPBS 200DO + INHAL,15,1,ST,,15,,,,,,,
193,DC Alphen aan den Rijn,CITALOPRAM ACTAVIS TABLET OMHULD 20MG,16,30,ST,,1,,,,,,,
194,DC Alphen aan den Rijn,CITALOPRAM ACTAVIS TABLET OMHULD 40MG,1,30,ST,,0,,,,,,,
195,DC Alphen aan den Rijn,CITALOPRAM SANDOZ TABLET OMHULD 40MG,29,30,ST,,1,,,,,,,
196,DC Alphen aan den Rijn,OLANZAPINE MYLAN TABLET FILMOMHULD ,75,28,ST,,3,,,,,,,
197,DC Alphen aan den Rijn,OLANZAPINE ACCORD TABLET FILMOMHULD ,36,30,ST,,1,,,,,,,
198,DC Alphen aan den Rijn,OLANZAPINE ACCORD TABLET FILMOMHULD 10MG,51,30,ST,,2,,,,,,,
199,DC Alphen aan den Rijn,FLIXOTIDE DISKUS INHPDR 250MCG 60DO,1,1,ST,,1,,,,,,,
200,DC Alphen aan den Rijn,VENTOLIN DISKUS INHPDR 200MCG 60DO,7,1,ST,,7,,,,,,,
201,DC Alphen aan den Rijn,TOPIRAMAAT ACCORD TABLET FILMOMHULD ,11,60,ST,,0,,,,,,,
202,DC Alphen aan den Rijn,PRAVASTATINENATRIUM RP TABLET 40MG,7,30,ST,,0,,,,,,,
203,DC Alphen aan den Rijn,"MACROGOL EN ELECTR RP POEDER V DRANK IN SACH 13,7G",555,30,ST,,19,,,,,,,
204,DC Alphen aan den Rijn,ZANTAC TABLET ,24,24,ST,,1,,,,,,,
205,DC Alphen aan den Rijn,VENLAFAXINE FOCUS CAPSULE MVA ,11,30,ST,,0,,,,,,,
206,DC Alphen aan den Rijn,VENLAFAXINE FOCUS CAPSULE MVA 150MG,32,30,ST,,1,,,,,,,
207,DC Alphen aan den Rijn,PROMETHAZINE TEVA TABLET OMHULD 25MG,229,1000,ST,,0,,,,,,,
208,DC Alphen aan den Rijn,HYPROMELLOSE TEVA OOGDRUPPELS 3MG/ML FLACON 10ML,3,1,ST,,3,,,,,,,
209,DC Alphen aan den Rijn,TRAMADOL HCL SANDOZ BRUISTABLET 50MG,40,30,ST,,1,,,,,,,
210,DC Alphen aan den Rijn,CANDESARTAN CILEXETIL AURO TABLET ,8,90,ST,,0,,,,,,,
211,DC Alphen aan den Rijn,CANDESARTAN CILEXETIL FOCUS TABLET 16MG,26,30,ST,,1,,,,,,,
212,DC Alphen aan den Rijn,FEXOFENADINE HCL RP TABLET OMHULD 120MG,30,30,ST,,1,,,,,,,
213,DC Alphen aan den Rijn,FEXOFENADINE HCL MYLAN TABLET OMHULD 180MG,20,30,ST,,1,,,,,,,
214,DC Alphen aan den Rijn,IRBESARTAN FOCUS TABLET 300MG,7,98,ST,,0,,,,,,,
215,DC Alphen aan den Rijn,"COLCHICINE SANDOZ TABLET 0,5MG",17,30,ST,,1,,,,,,,
216,DC Alphen aan den Rijn,XANAX RETARD TABLET MGA 1MG,63,30,ST,,2,,,,,,,
217,DC Alphen aan den Rijn,TRAMADOL HCL SANDOZ RETARD TABLET MGA 100MG,82,30,ST,,3,,,,,,,
218,DC Alphen aan den Rijn,RIZATRIPTAN SANDOZ ORODISP TABLET 10MG,6,6,ST,,1,,,,,,,
219,DC Alphen aan den Rijn,TELMISARTAN GLENMARK TABLET FILMOMHULD 80MG,16,90,ST,,0,,,,,,,
220,DC Alphen aan den Rijn,QUETIAPINE ACCORD TABLET FILMOMHULD ,846,60,ST,,14,,,,,,,
221,DC Alphen aan den Rijn,QUETIAPINE ACCORD TABLET FILMOMHULD 100MG,113,60,ST,,2,,,,,,,
222,DC Alphen aan den Rijn,QUETIAPINE ACCORD TABLET FILMOMHULD 200MG,32,60,ST,,1,,,,,,,
223,DC Alphen aan den Rijn,FLIXOTIDE ,20,10,ST,,2,,,,,,,
224,DC Alphen aan den Rijn,PANTOPRAZOL PENSA TABLET MSR 20MG,44,90,ST,,0,,,,,,,
225,DC Alphen aan den Rijn,MOMETASONFUROAAT SANDOZ NEUSSPR 50MCG/DO FL 140DO,2,1,ST,,2,,,,,,,
226,DC Alphen aan den Rijn,"IRBESARTAN/HCT LICONSA TABLET 300/12,5MG",8,98,ST,,0,,,,,,,
227,DC Alphen aan den Rijn,GABAPENTINE AUROBINDO CAPSULE 300MG,63,50,ST,,1,,,,,,,
228,DC Alphen aan den Rijn,NOVORAPID PENFILL INJVLST 100E/ML PATROON 3ML,5,5,ST,,1,,,,,,,
229,DC Alphen aan den Rijn,RABEPRAZOLNATRIUM CHEMO IBERICA TABLET MSR 20MG,8,28,ST,,0,,,,,,,
230,DC Alphen aan den Rijn,CYRESS CAPSULE MGA 20MG,11,30,ST,,0,,,,,,,
231,DC Alphen aan den Rijn,MODAFINIL AUROBINDO TABLET 100MG,15,30,ST,,1,,,,,,,
232,DC Alphen aan den Rijn,OXYCODON HCL LANNACHER TABLET MVA 10MG,90,30,ST,,3,,,,,,,
233,DC Alphen aan den Rijn,OXYCODON HCL LANNACHER TABLET MVA 20MG,18,30,ST,,1,,,,,,,
234,DC Alphen aan den Rijn,PREDNISOLON MYLAN TABLET 20MG,4,30,ST,,0,,,,,,,
235,DC Alphen aan den Rijn,DURATEARS OOGDRUPPELS FLACON 15ML,2,1,ST,,2,,,,,,,
