﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaak kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
49,DC Alphen aan den Rijn,LAXEERTABLET HTP BISACODYL TABLET MSR 5MG,5,30,ST,,0,,,,,,,
50,DC Alphen aan den Rijn,LACTULOSESTROOP FRESENIUS 670MG/ML,5000,1000,ML,,5,,,,,,,
51,DC Alphen aan den Rijn,TRIAMTEREEN MYLAN TABLET 50MG,"12,5",30,ST,,0,,,,,,,
52,DC Alphen aan den Rijn,HYDROCHLOORTHIAZIDE MYLAN TABLET 25MG,70,90,ST,,1,,,,,,,
53,DC Alphen aan den Rijn,METFORMINE HCL SANDOZ TABLET FILMOMHULD ,263,90,ST,,3,,,,,,,
54,DC Alphen aan den Rijn,HALDOL INJVLST 5MG/ML AMPUL 1ML,1,5,ST,,0,,,,,,,
55,DC Alphen aan den Rijn,"BPH HOESTDRANK BROOMHEXINE HCL 0,8MG/ML",150,150,ML,,1,,,,,,,
56,DC Alphen aan den Rijn,FENPROCOUMON SANDOZ TABLET 3MG,80,50,ST,,2,,,,,,,
57,DC Alphen aan den Rijn,BPH NEUSSPRAY XYLOMETAZOLINE HCL 1MG/ML,10,10,ML,,1,,,,,,,
58,DC Alphen aan den Rijn,FLUANXOL DEPOT INJVLST ,1,1,ST,,1,,,,,,,
59,DC Alphen aan den Rijn,MEDIKINET TABLET 10MG,1,30,ST,,0,,,,,,,
60,DC Alphen aan den Rijn,METHYLFENIDAAT HCL MYLAN TABLET 10MG,1376,30,ST,,46,,,,,,,
61,DC Alphen aan den Rijn,LORAZEPAM CF TABLET 1MG,277,1000,ST,,0,,,,,,,
62,DC Alphen aan den Rijn,LORAZEPAM APOTEX TABLET 1MG,1,30,ST,,0,,,,,,,
63,DC Alphen aan den Rijn,BPH ANTISCHIMMELCR MICONAZOLNITRAAT HYDR CR 20MG/G,870,30,G,,29,,,,,,,
64,DC Alphen aan den Rijn,ACEMAP TABLET 20MG,11,10,ST,,1,,,,,,,
65,DC Alphen aan den Rijn,GLICLAZIDE MYLAN RETARD TABLET MGA 80MG,55,90,ST,,1,,,,,,,
66,DC Alphen aan den Rijn,"IBARIL CREME 2,5MG/G",30,30,G,,1,,,,,,,
67,DC Alphen aan den Rijn,FUROSEMIDE CF TABLET 20MG,8,30,ST,,0,,,,,,,
68,DC Alphen aan den Rijn,MICONAZOLNITRAAT/HYDROC RP HYDROF CREME 20/10MG/G,135,15,G,,9,,,,,,,
69,DC Alphen aan den Rijn,SPIRONOLACTON ACCORD TABLET OMHULD ,32,30,ST,,1,,,,,,,
70,DC Alphen aan den Rijn,AKINETON TABLET 2MG,38,50,ST,,1,,,,,,,
71,DC Alphen aan den Rijn,ARTANE TABLET 2MG,3,100,ST,,0,,,,,,,
72,DC Alphen aan den Rijn,ARTANE TABLET 5MG,10,250,ST,,0,,,,,,,
73,DC Alphen aan den Rijn,ARTANE TABLET 5MG,35,100,ST,,0,,,,,,,
74,DC Alphen aan den Rijn,BETNELAN HYDROFIELE CREME 1MG/G,30,30,G,,1,,,,,,,
75,DC Alphen aan den Rijn,BETAMETHASON PCH CREME 1MG/G,30,30,G,,1,,,,,,,
76,DC Alphen aan den Rijn,BETNELAN HYDROFOBE ZALF 1MG/G,30,30,G,,1,,,,,,,
77,DC Alphen aan den Rijn,BETAMETHASON SANDOZ ZALF 1MG/G,30,30,G,,1,,,,,,,
78,DC Alphen aan den Rijn,DAKTARIN ORALE GEL 20MG/G,80,80,G,,1,,,,,,,
79,DC Alphen aan den Rijn,BPH ANTISCHIMMELPDR MICONAZOLNITR STROOIPDR 20MG/G,40,20,G,,2,,,,,,,
80,DC Alphen aan den Rijn,FLURAZEPAM CF CAPSULE 30MG,6,30,ST,,0,,,,,,,
81,DC Alphen aan den Rijn,"DERMOVATE HYDROFOBE ZALF 0,05%",50,25,G,,2,,,,,,,
82,DC Alphen aan den Rijn,"DERMOVATE LOTION 0,05%",100,100,G,,1,,,,,,,
83,DC Alphen aan den Rijn,"DERMOVATE LOTION 0,05%",30,30,G,,1,,,,,,,
84,DC Alphen aan den Rijn,COLEX KLYSMA FLACON 133ML,1197,2660,ML,,0,,,,,,,
85,DC Alphen aan den Rijn,AMOXICILLINE FOCUS CAPSULE 500MG,55,20,ST,,3,,,,,,,
86,DC Alphen aan den Rijn,FLUCLOXACILLINE MYLAN CAPSULE 500MG,88,20,ST,,4,,,,,,,
87,DC Alphen aan den Rijn,FUCIDIN LEO ZALF 20MG/G,75,15,G,,5,,,,,,,
88,DC Alphen aan den Rijn,METFORMINE HCL ACTAVIS TABLET ,92,60,ST,,2,,,,,,,
89,DC Alphen aan den Rijn,PROPRANOLOL HCL ACCORD TABLET 10MG,46,30,ST,,2,,,,,,,
90,DC Alphen aan den Rijn,PROPRANOLOL HCL ACCORD TABLET 80MG,10,30,ST,,0,,,,,,,
91,DC Alphen aan den Rijn,"LANOXIN TABLET 0,25MG",32,90,ST,,0,,,,,,,
92,DC Alphen aan den Rijn,FUROSEMIDE CF TABLET 40MG,64,90,ST,,1,,,,,,,
93,DC Alphen aan den Rijn,LOCOID SCALP LOTION 1MG/ML,90,30,ML,,3,,,,,,,
94,DC Alphen aan den Rijn,MYAMBUTOL TABLET 400MG,9,100,ST,,0,,,,,,,
95,DC Alphen aan den Rijn,NAPROXEN ACCORD TABLET 250MG,122,30,ST,,4,,,,,,,
96,DC Alphen aan den Rijn,BPH NEUSDRUPPELS XYLOMETAZOLINE HCL 1MG/ML,10,10,ML,,1,,,,,,,
97,DC Alphen aan den Rijn,RIVOTRIL TABLET 2MG,19,100,ST,,0,,,,,,,
98,DC Alphen aan den Rijn,CLONAZEPAM SANDOZ TABLET 2MG,"1,5",100,ST,,0,,,,,,,
99,DC Alphen aan den Rijn,OXAZEPAM ACCORD TABLET 50MG,248,30,ST,,8,,,,,,,
100,DC Alphen aan den Rijn,CISORDINOL DEPOT INJVLST 200MG/ML AMPUL 1ML (IM),3,1,ST,,3,,,,,,,
101,DC Alphen aan den Rijn,DIAZEPAM APOTEX REKTIOLE 10MG,6,5,ST,,1,,,,,,,
102,DC Alphen aan den Rijn,DIAZEPAM AUROBINDO TABLET ,5,30,ST,,0,,,,,,,
103,DC Alphen aan den Rijn,DIAZEPAM CF TABLET ,369,30,ST,,12,,,,,,,
104,DC Alphen aan den Rijn,DIAZEPAM PCH TABLET 10MG,1160,30,ST,,39,,,,,,,
105,DC Alphen aan den Rijn,DIAZEPAM CF TABLET 10MG,3,30,ST,,0,,,,,,,
106,DC Alphen aan den Rijn,TAVEGYL TABLET 1MG,9,60,ST,,0,,,,,,,
107,DC Alphen aan den Rijn,"LORAZEPAM APOTEX TABLET 2,5MG",13,30,ST,,0,,,,,,,
108,DC Alphen aan den Rijn,"LORAZEPAM MYLAN TABLET 2,5MG",85,30,ST,,3,,,,,,,
109,DC Alphen aan den Rijn,TRANXENE CAPSULE 10MG,6,30,ST,,0,,,,,,,
110,DC Alphen aan den Rijn,DICLOFENAC NATRIUM AUROBINDO TABLET MSR 25MG,14,30,ST,,0,,,,,,,
111,DC Alphen aan den Rijn,DICLOFENAC NATRIUM CF TABLET MSR 50MG,644,90,ST,,7,,,,,,,
112,DC Alphen aan den Rijn,DICLOFENAC NATRIUM MYLAN ZETPIL 100MG,30,30,ST,,1,,,,,,,
113,DC Alphen aan den Rijn,HYDROCORTISON FAGRON FNA CREME 10MG/G,45,15,G,,3,,,,,,,
114,DC Alphen aan den Rijn,THIAMINI HCL INJVLST 100MG/ML AMPUL ,33,10,ST,,3,,,,,,,
115,DC Alphen aan den Rijn,HOESTDRANK FNA,250,250,ML,,1,,,,,,,
116,DC Alphen aan den Rijn,ATROPINE OOGDRUPPELS 1% FLACON 10ML ,1,1,ST,,1,,,,,,,
117,DC Alphen aan den Rijn,CARBASALAATCALCIUM CARDIO SANDOZ SACHET 100MG,60,30,ST,,2,,,,,,,
118,DC Alphen aan den Rijn,VASELINUM ALBUM,300,100,G,,3,,,,,,,
119,DC Alphen aan den Rijn,FLUANXOL DEPOT INJVLST 100MG/ML AMPUL ,1,1,ST,,1,,,,,,,
120,DC Alphen aan den Rijn,LEVODOPA/CARBIDOPA MYLAN 125 TABLET 100/25MG,21,100,ST,,0,,,,,,,
121,DC Alphen aan den Rijn,TEMAZEPAM AUROBINDO CAPSULE 10MG,78,30,ST,,3,,,,,,,
122,DC Alphen aan den Rijn,TEMAZEPAM AUROBINDO CAPSULE 20MG,190,30,ST,,6,,,,,,,
123,DC Alphen aan den Rijn,ATENOLOL ACTAVIS TABLET ,15,30,ST,,1,,,,,,,
124,DC Alphen aan den Rijn,CHLOORDIAZEPOXIDE SANDOZ DRAGEE 25MG,4000,30,ST,,133,,,,,,,
125,DC Alphen aan den Rijn,"ROCALTROL CAPSULE 0,50MCG",19,20,ST,,1,,,,,,,
126,DC Alphen aan den Rijn,FLUNITRAZEPAM CF TABLET 1MG,29,30,ST,,1,,,,,,,
127,DC Alphen aan den Rijn,FUSIDINEZUUR FOCUS CREME 20MG/G,30,15,G,,2,,,,,,,
128,DC Alphen aan den Rijn,IBUPROFEN AUROBINDO TABLET FILMOMHULD 600MG,84,30,ST,,3,,,,,,,
129,DC Alphen aan den Rijn,"THYRAX DUOTAB TABLET 0,025MG",12,90,ST,,0,,,,,,,
130,DC Alphen aan den Rijn,CLOPIXOL TABLET 10MG,17,100,ST,,0,,,,,,,
131,DC Alphen aan den Rijn,AMOXI/CLAV SANDOZ TABLET 500/125MG,28,20,ST,,1,,,,,,,
132,DC Alphen aan den Rijn,SUCRALFAAT APOTEX GRANULAAT 1G IN SACHET,98,60,ST,,2,,,,,,,
133,DC Alphen aan den Rijn,RANITIDINE ACCORD TABLET 150MG,29,60,ST,,0,,,,,,,
134,DC Alphen aan den Rijn,BENZOYLPEROXIDE PCH HYDROGEL ,30,30,G,,1,,,,,,,
135,DC Alphen aan den Rijn,RENNIE KAUWTABLET,24,24,ST,,1,,,,,,,
136,DC Alphen aan den Rijn,BPH MAAGZUUR SUSPENSIE ANTAGEL DRANK,1800,300,ML,,6,,,,,,,
137,DC Alphen aan den Rijn,TRAZODON HCL SANDOZ TABLET 100MG,"7,5",30,ST,,0,,,,,,,
138,DC Alphen aan den Rijn,HYDROCORTISON ZALF 10MG/G,90,30,G,,3,,,,,,,
139,DC Alphen aan den Rijn,NAPROXEN ACCORD TABLET 500MG,111,30,ST,,4,,,,,,,
140,DC Alphen aan den Rijn,ENALAPRIL MALEAAT SANDOZ TABLET 10MG,45,90,ST,,1,,,,,,,
141,DC Alphen aan den Rijn,MORFINE HCL CF INJVLST 10MG/ML AMPUL ,1,10,ST,,0,,,,,,,
142,DC Alphen aan den Rijn,BECLOMETASON APO AER CFKVR 250MCG/DO SPB 200DO+INH,1,1,ST,,1,,,,,,,
143,DC Alphen aan den Rijn,"DURATEARS Z OOGZALF TUBE 3,5G",1,1,ST,,1,,,,,,,
144,DC Alphen aan den Rijn,TRANXENE TABLET 50MG,4,30,ST,,0,,,,,,,
145,DC Alphen aan den Rijn,DORMICUM TABLET 15MG,37,20,ST,,2,,,,,,,
146,DC Alphen aan den Rijn,ACICLOVIR TEVA KOORTSLIPCREME 50MG/G,3,3,G,,1,,,,,,,
147,DC Alphen aan den Rijn,MORFINESULFAAT TEVA RETARD TABLET MGA ,27,30,ST,,1,,,,,,,
148,DC Alphen aan den Rijn,LEVOTHYROXINENATRIUM TEVA TABLET 150MCG,12,90,ST,,0,,,,,,,
149,DC Alphen aan den Rijn,ENALAPRIL MALEAAT SANDOZ TABLET ,3,90,ST,,0,,,,,,,
150,DC Alphen aan den Rijn,"ZOPICLON RP TABLET 7,5MG",7,30,ST,,0,,,,,,,
151,DC Alphen aan den Rijn,BISOPROLOLFUMARAAT MYLAN TABLET ,17,90,ST,,0,,,,,,,
152,DC Alphen aan den Rijn,STRUMAZOL TABLET 30MG,14,30,ST,,0,,,,,,,
153,DC Alphen aan den Rijn,METOPROLOLSUCCINAAT SANDOZ RET ,130,90,ST,,1,,,,,,,
154,DC Alphen aan den Rijn,METOPROLOLSUCCINAAT SANDOZ RET 100 TABL MGA ,111,90,ST,,1,,,,,,,
155,DC Alphen aan den Rijn,CETIRIZINE DIHCL MYLAN TABLET FILMOMHULD 10MG,25,30,ST,,1,,,,,,,
156,DC Alphen aan den Rijn,LISINOPRIL ACCORD TABLET ,11,30,ST,,0,,,,,,,
157,DC Alphen aan den Rijn,LISINOPRIL ACCORD TABLET 10MG,39,30,ST,,1,,,,,,,
158,DC Alphen aan den Rijn,LISINOPRIL ACTAVIS TABLET 20MG,20,30,ST,,1,,,,,,,
159,DC Alphen aan den Rijn,LISINOPRIL ACCORD TABLET 20MG,16,30,ST,,1,,,,,,,
160,DC Alphen aan den Rijn,DEPAKINE CHRONO TABLET MGA 500MG,3,60,ST,,0,,,,,,,
161,DC Alphen aan den Rijn,NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 500MG,71,90,ST,,1,,,,,,,
162,DC Alphen aan den Rijn,FUCITHALMIC OOGGEL TUBE 5G,1,1,ST,,1,,,,,,,
163,DC Alphen aan den Rijn,FUCITHALMIC OOGGEL TUBE 5G,1,1,ST,,1,,,,,,,
164,DC Alphen aan den Rijn,ISOSORBIDEMONONITRAAT MYLAN RETARD TABLET MGA 60MG,12,90,ST,,0,,,,,,,
165,DC Alphen aan den Rijn,BPH IBUPROFEN TABLET OMHULD 400MG,388,20,ST,,19,,,,,,,
166,DC Alphen aan den Rijn,LORATADINE SANIAS TABLET 10MG,24,30,ST,,1,,,,,,,
167,DC Alphen aan den Rijn,FLUOXETINE AUROBINDO CAPSULE 20MG,39,30,ST,,1,,,,,,,
168,DC Alphen aan den Rijn,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 4MG,51,90,ST,,1,,,,,,,
169,DC Alphen aan den Rijn,NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 300MG,34,90,ST,,0,,,,,,,
170,DC Alphen aan den Rijn,DORMICUM TABLET ,63,20,ST,,3,,,,,,,
171,DC Alphen aan den Rijn,CHLOORAMFENICOL POS OOGZALF 10MG/G TUBE 5G,1,1,ST,,1,,,,,,,
172,DC Alphen aan den Rijn,PRAVASTATINENATRIUM RP TABLET 20MG,32,30,ST,,1,,,,,,,
173,DC Alphen aan den Rijn,IBUPROFEN PCH BRUISGRANULAAT 600MG IN SACHET,412,40,ST,,10,,,,,,,
174,DC Alphen aan den Rijn,MINOCYCLINE AUROBINDO TABLET 100MG,39,30,ST,,1,,,,,,,
175,DC Alphen aan den Rijn,"ALPRAZOLAM MYLAN TABLET 0,25MG",151,30,ST,,5,,,,,,,
176,DC Alphen aan den Rijn,OFLOXACINE SANDOZ OOGDRUPPELS 3MG/ML FLACON 5ML,1,1,ST,,1,,,,,,,
177,DC Alphen aan den Rijn,TRAFLOXAL OOGZALF 3MG/G TUBE 3G,1,1,ST,,1,,,,,,,
178,DC Alphen aan den Rijn,ITRACONAZOL MYLAN CAPSULE 100MG,14,28,ST,,1,,,,,,,
179,DC Alphen aan den Rijn,LIDOCAINE VASELINECREME 3% ,30,30,G,,1,,,,,,,
180,DC Alphen aan den Rijn,LIDOCAINE VASELINECREME FNA 3%,120,150,G,,1,,,,,,,
181,DC Alphen aan den Rijn,TEMAZEPAM APOTEX TABLET 10MG,23,30,ST,,1,,,,,,,
182,DC Alphen aan den Rijn,TEMAZEPAM APOTEX TABLET 20MG,10,30,ST,,0,,,,,,,
183,DC Alphen aan den Rijn,LUUF VERKOUDHEIDSBALSEM VOOR KINDEREN,30,30,G,,1,,,,,,,
184,DC Alphen aan den Rijn,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,42,30,ST,,1,,,,,,,
185,DC Alphen aan den Rijn,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,47,90,ST,,1,,,,,,,
186,DC Alphen aan den Rijn,NIFEDIPINE SANDOZ RETARD TABLET MGA 60MG,33,90,ST,,0,,,,,,,
187,DC Alphen aan den Rijn,"LIVOCAB OOGDRUPPELS 0,5MG/ML FLACON 4ML",2,1,ST,,2,,,,,,,
188,DC Alphen aan den Rijn,LOXAZOL CREME 50MG/G,30,30,G,,1,,,,,,,
189,DC Alphen aan den Rijn,TERBINAFINE FOCUS TABLET 250MG,14,28,ST,,1,,,,,,,
190,DC Alphen aan den Rijn,DICLOFENAC NATRIUM CF RETARD TABLET MGA ,45,30,ST,,2,,,,,,,
191,DC Alphen aan den Rijn,DIPYRIDAMOL SANDOZ RETARD CAPSULE MGA 200MG,15,60,ST,,0,,,,,,,
192,DC Alphen aan den Rijn,CALCIPOTRIOL SANDOZ ZALF 50MCG/G,60,60,G,,1,,,,,,,
193,DC Alphen aan den Rijn,"CLONIDINE HCL SANDOZ TABLET 0,025MG",25,90,ST,,0,,,,,,,
194,DC Alphen aan den Rijn,TRAMADOL HCL CF CAPSULE 50MG,270,30,ST,,9,,,,,,,
195,DC Alphen aan den Rijn,TRAMADOL HCL AURO CAPSULE 50MG,30,30,ST,,1,,,,,,,
196,DC Alphen aan den Rijn,VIDISIC CARBOGEL OOGGEL 2MG/G TUBE 10G,1,1,ST,,1,,,,,,,
197,DC Alphen aan den Rijn,RISPERIDON ACCORD TABLET OMHULD 3MG,3,30,ST,,0,,,,,,,
198,DC Alphen aan den Rijn,"METAMUCIL SKVR LEMON POEDER 3,4G IN SACHET",5,30,ST,,0,,,,,,,
199,DC Alphen aan den Rijn,ZOLPIDEMTARTRAAT RP TABLET FILMOMHULD 10MG,35,30,ST,,1,,,,,,,
200,DC Alphen aan den Rijn,VITAMINE C PCH TABLET 500MG,9,100,ST,,0,,,,,,,
201,DC Alphen aan den Rijn,ASCORBINEZUUR VITAMINE C TABLET 500MG ,85,30,ST,,3,,,,,,,
202,DC Alphen aan den Rijn,ASCORBINEZUUR VITAMINE C TABLET 500MG ,1606,500,ST,,3,,,,,,,
203,DC Alphen aan den Rijn,"BPH FOLIUMZUUR TABLET 0,5MG",8,90,ST,,0,,,,,,,
204,DC Alphen aan den Rijn,SERTRALINE RANBAXY TABLET FILMOMHULD ,14,100,ST,,0,,,,,,,
205,DC Alphen aan den Rijn,SERTRALINE AUROBINDO TABLET FILMOMHULD 100MG,20,30,ST,,1,,,,,,,
206,DC Alphen aan den Rijn,CALCI CHEW KAUWTABLET ,2,90,ST,,0,,,,,,,
207,DC Alphen aan den Rijn,FURABID CAPSULE MGA 100MG,28,14,ST,,2,,,,,,,
208,DC Alphen aan den Rijn,MIRTAZAPINE AUROBINDO TABLET 30MG,2,30,ST,,0,,,,,,,
209,DC Alphen aan den Rijn,RIFINAH DRAGEE 300/150MG,9,60,ST,,0,,,,,,,
210,DC Alphen aan den Rijn,DILTIAZEM HCL MYLAN RETARD CAPSULE MGA 300MG,33,30,ST,,1,,,,,,,
211,DC Alphen aan den Rijn,"TAMSULOSINE HCL RANBAXY CAPSULE MGA 0,4MG",26,30,ST,,1,,,,,,,
212,DC Alphen aan den Rijn,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 2MG,30,90,ST,,0,,,,,,,
213,DC Alphen aan den Rijn,PARACETAMOL/CODEINEFOSFAAT PCH TABLET 500/10MG,32,30,ST,,1,,,,,,,
214,DC Alphen aan den Rijn,MAGNESIUMHYDROXIDE TEVA KAUWTABLET 724MG,6,500,ST,,0,,,,,,,
215,DC Alphen aan den Rijn,FERROFUMARAAT CF TABLET 200MG,33,90,ST,,0,,,,,,,
216,DC Alphen aan den Rijn,THIAMINE HCL PCH TABLET ,3578,1000,ST,,4,,,,,,,
217,DC Alphen aan den Rijn,THIAMINE HCL PCH TABLET 100MG,138,1000,ST,,0,,,,,,,
218,DC Alphen aan den Rijn,"TRIAMCINOLONACETONIDE 0,1% IN ZURE OORDRUPPELS DMB",30,10,ML,,3,,,,,,,
219,DC Alphen aan den Rijn,LACTULOSE CF POEDER 12G IN SACHET,30,30,ST,,1,,,,,,,
220,DC Alphen aan den Rijn,CODEINEFOSFAAT PCH TABLET 10MG,60,30,ST,,2,,,,,,,
221,DC Alphen aan den Rijn,THIAMINE HCL PCH TABLET ,184,1000,ST,,0,,,,,,,
222,DC Alphen aan den Rijn,PANTOPRAZOL PENSA TABLET MSR 40MG,397,90,ST,,4,,,,,,,
223,DC Alphen aan den Rijn,NIFEDIPINE CF RETARD TABLET 20MG,101,30,ST,,3,,,,,,,
224,DC Alphen aan den Rijn,VENTOLIN ,1,1,ST,,1,,,,,,,
225,DC Alphen aan den Rijn,SALBUTAMOL MYLAN AER CFKV 100MCG/DO SPBS 200DO+INH,5,1,ST,,5,,,,,,,
226,DC Alphen aan den Rijn,SALBUTAMOL SANDOZ AER 100MCG/DO SPBS 200DO + INHAL,3,1,ST,,3,,,,,,,
227,DC Alphen aan den Rijn,CITALOPRAM ACTAVIS TABLET OMHULD 20MG,32,30,ST,,1,,,,,,,
228,DC Alphen aan den Rijn,GLIMEPIRIDE ACCORD TABLET 4MG,20,90,ST,,0,,,,,,,
229,DC Alphen aan den Rijn,DEPONIT T ,3,30,ST,,0,,,,,,,
230,DC Alphen aan den Rijn,OLANZAPINE MYLAN TABLET FILMOMHULD ,162,28,ST,,6,,,,,,,
231,DC Alphen aan den Rijn,OLANZAPINE ACCORD TABLET FILMOMHULD ,10,30,ST,,0,,,,,,,
232,DC Alphen aan den Rijn,OLANZAPINE ACCORD TABLET FILMOMHULD 10MG,46,30,ST,,2,,,,,,,
233,DC Alphen aan den Rijn,VENTOLIN DISKUS INHPDR 200MCG 60DO,7,1,ST,,7,,,,,,,
234,DC Alphen aan den Rijn,TOPIRAMAAT ACCORD TABLET FILMOMHULD ,102,60,ST,,2,,,,,,,
235,DC Alphen aan den Rijn,NITROGLYCERINE TEVA PLEISTER TRANSDERM ,30,30,ST,,1,,,,,,,
236,DC Alphen aan den Rijn,PRAVASTATINENATRIUM RP TABLET 40MG,33,30,ST,,1,,,,,,,
237,DC Alphen aan den Rijn,"MACROGOL EN ELECTR RP POEDER V DRANK IN SACH 13,7G",613,30,ST,,20,,,,,,,
