﻿_id,Gemeente,Partij,Nummer,Voorletters,Voornaam,Achternaam,Geslacht,Plaats
62,Aa en Hunze,D66,4,J.G.,Jan,Swarts,m,Annen
63,Aa en Hunze,D66,5,K.H.B.,Bob,Geudeker,m,Rolde
64,Aa en Hunze,D66,6,J.C.J.,Jaap,Konijn,m,Gasselternijveen
65,Aa en Hunze,GROENLINKS,1,N.J.P.,Co,Lambert,m,Rolde
66,Aa en Hunze,GROENLINKS,2,M.G.W.,Marie-Claire,Neesen,v,Annerveenschekanaal
67,Aa en Hunze,GROENLINKS,3,L.,Lukas,Koops,m,Grolloo
68,Aa en Hunze,GROENLINKS,4,M.,Merel,Wassink,v,Gasselte
69,Aa en Hunze,GROENLINKS,5,J.K.,Jannie,Schonewille,v,Eexterzandvoort
70,Aa en Hunze,GROENLINKS,6,H.,Hiske,Andriessen,v,Grolloo
71,Aa en Hunze,GROENLINKS,7,J.,Jorrit,Bosma,m,Nooitgedacht
72,Aa en Hunze,GROENLINKS,8,J.L.P.M.,Johan,Creemers,m,Eexterveenschekanaal
73,Aa en Hunze,GROENLINKS,9,C.A.M.,Charles,Houx,m,Gieten
74,Aa en Hunze,GROENLINKS,10,C.,Corrie,Borger-Steenstra,v,Rolde
75,Aa en Hunze,GROENLINKS,11,J.C.,Johan,Schuiling,m,Eext
76,Aa en Hunze,GROENLINKS,12,L.M.,Lutty,van den Berg,v,Gasselternijveen
77,Aa en Hunze,GROENLINKS,13,J.,Josien,Buiter,v,Nooitgedacht
78,Aa en Hunze,GROENLINKS,14,B.N.,Bert,Huisman,m,Annen
79,Aa en Hunze,GROENLINKS,15,A.,Anneke,Meijering,v,Rolde
80,Aa en Hunze,GROENLINKS,16,A.,Nia,Schuiling-Valkhof,v,Eext
81,Aa en Hunze,GROENLINKS,17,G.,Geert,Wilkens,m,Gasselte
82,Aa en Hunze,GROENLINKS,18,E.,Erik,Sijtsma,m,Eexterveen
83,Aa en Hunze,GROENLINKS,19,M.C.,Marjolijn,Zwolsman,v,Rolde
84,Aa en Hunze,GROENLINKS,20,F.,Frits,Mulder,m,Gieten
85,Aa en Hunze,CDA,1,S.,Sonja,Hilgenga,v,Eext
86,Aa en Hunze,CDA,2,D.J.,Dick,Sybenga,m,Gieten
87,Aa en Hunze,CDA,3,K.J.,Klaas Jan,Stol,m,Gasselternijveen
88,Aa en Hunze,CDA,4,J.,Jan,van de Belt,m,Gasselternijveen
89,Aa en Hunze,CDA,5,H.,Hayo,Banga,m,Gieten
90,Aa en Hunze,CDA,6,F.J.,Frits,Haan,m,Annen
91,Aa en Hunze,CDA,7,M.,Margreet,de Wolde,v,Gasselte
92,Aa en Hunze,CDA,8,J.,Jantje,Thijms,v,Rolde
93,Aa en Hunze,CDA,9,M.H.,Thijs,van der Laan,m,Annen
94,Aa en Hunze,CDA,10,C.M.J.,Ceciel,Mentink,v,Gieterveen
95,Aa en Hunze,CDA,11,J.K.,Jan,Rombout,m,Rolde
96,Aa en Hunze,CDA,12,H.J.,Herman,Visker,m,Nieuw Annerveen
97,Aa en Hunze,CDA,13,A.J.,Aad,Twigt,m,Rolde
98,Aa en Hunze,CDA,14,H.P.,Harry,de Vries,m,Gasselternijveen
99,Aa en Hunze,CDA,15,A.,Albert,Hakkenes,m,Gieten
100,Aa en Hunze,CDA,16,H.J.,Harry,Dijkstra,m,Gasselternijveenschemond
101,Aa en Hunze,CDA,17,A.R.,Albert,Koops,m,Gasselternijveen
102,Aalsmeer,CDA,1,R.,Robbert-Jan,van Duijn,m,Aalsmeer
103,Aalsmeer,CDA,2,D.,Dirk,van Willegen,m,Aalsmeer
104,Aalsmeer,CDA,3,A.M.,Ankie,Harte - Fokker,v,Aalsmeer
105,Aalsmeer,CDA,4,L.B.,Bart,Kabout,m,Kudelstaart
106,Aalsmeer,CDA,5,M.P.,Eppo,Buskermolen,m,Kudelstaart
107,Aalsmeer,CDA,6,P.H.J.M.,Paul,van Soelen,m,Kudelstaart
108,Aalsmeer,CDA,7,T.F.M.,Tom,Verlaan,m,Kudelstaart
109,Aalsmeer,CDA,8,G.J.H.,Gerard,Winkels,m,Aalsmeer
110,Aalsmeer,CDA,9,C.,Kees,Kaslander,m,Aalsmeer
111,Aalsmeer,CDA,10,C.A.F.,Chris,Leicher,m,Aalsmeer
112,Aalsmeer,CDA,11,T.,Thirsa,van der Meer,v,Aalsmeer
113,Aalsmeer,CDA,12,A.G.N.,Ton,Harte,m,Aalsmeer
114,Aalsmeer,CDA,13,M.C.,Marga,Heijenk,v,Aalsmeer
115,Aalsmeer,CDA,14,A.A.J.,Annik,van Berlo - van Keer,v,Aalsmeer
116,Aalsmeer,CDA,15,M.,Marja,van Duijn - Lagerweij,v,Kudelstaart
117,Aalsmeer,CDA,16,M.,Marlon,van Diemen - Kreeft,v,Aalsmeer
118,Aalsmeer,CDA,17,R.,Ruben,Visser,m,Kudelstaart
119,Aalsmeer,CDA,18,W.J.,Jeroen,de Vries,m,Kudelstaart
120,Aalsmeer,CDA,19,A.,Arie,de Vos,m,Kudelstaart
121,Aalsmeer,CDA,20,J.M.,Jan,Dreschler,m,Aalsmeer
122,Aalsmeer,CDA,21,J.,Jaap,Kranenburg,m,Aalsmeer
123,Aalsmeer,CDA,22,B.,Bert,Brinkman,m,Aalsmeer
124,Aalsmeer,CDA,23,C.A.,Ines,van der Boon - Hulsbos,v,Aalsmeer
125,Aalsmeer,CDA,24,A.,Ad,Verburg,m,Kudelstaart
126,Aalsmeer,VVD,1,R.K.,Robert,van Rijn,m,Aalsmeer
127,Aalsmeer,VVD,2,N.,Nanda,Hauet,v,Aalsmeer
128,Aalsmeer,VVD,3,D.G.,Dirk,van der Zwaag,m,Aalsmeer
129,Aalsmeer,VVD,4,M.,Marjanne,Vleghaar,v,Aalsmeer
130,Aalsmeer,VVD,5,J.G.E.,Jan,Bouwmeester,m,Kudelstaart
131,Aalsmeer,VVD,6,E.P.,Erik,Abbenhues,m,Aalsmeer
132,Aalsmeer,VVD,7,T.J.,Teun,Treur,m,Aalsmeer
133,Aalsmeer,VVD,8,J.J.,Jochem,van Leeuwen,m,Aalsmeer
134,Aalsmeer,VVD,9,E.S.I.,Sissi,Mijwaart,v,Aalsmeer
135,Aalsmeer,VVD,10,W.D.G.,Willem,Keessen,m,Aalsmeer
136,Aalsmeer,VVD,11,C.K.,Cees,Otto,m,Aalsmeer
137,Aalsmeer,VVD,12,R.,Robert,Uytenbogaardt,m,Kudelstaart
138,Aalsmeer,VVD,13,E.H.,Emile,Dela Haije,m,Aalsmeer
139,Aalsmeer,VVD,14,A.,Annemieke,Treur-Van den Broek,v,Aalsmeer
140,Aalsmeer,VVD,15,T.S.A.,Dick,de Geus,m,Aalsmeer
141,Aalsmeer,VVD,16,G.J.,Gert-Jan,van den Bijtel,m,Aalsmeer
142,Aalsmeer,VVD,17,M.A.J.,Marc,Vergoossen,m,Aalsmeer
143,Aalsmeer,VVD,18,W.D.J.,Wim,Spaargaren,m,Aalsmeer
144,Aalsmeer,Het Aalsmeers Collectief,1,A.G.P.,Bram,Heijstek,m,Aalsmeer
145,Aalsmeer,Het Aalsmeers Collectief,2,E.E.,Eline,Goedschalk,v,Aalsmeer
146,Aalsmeer,D66,1,W.B.,Wilma,Alink-Scheltema,v,Aalsmeer
147,Aalsmeer,D66,2,W.,Willem,Kikkert,m,Aalsmeer
148,Aalsmeer,D66,3,J.,Judith,Keessen,v,Aalsmeer
149,Aalsmeer,D66,4,P.,Pim,van Riet,m,Aalsmeer
150,Aalsmeer,D66,5,S.J.R.,Sijbrand,de Vries,m,Aalsmeer
151,Aalsmeer,D66,6,J.G.,Joop,de Ruiter,m,Aalsmeer
152,Aalsmeer,D66,7,J.,Jeffrie,van der Tol,m,Kudelstaart
153,Aalsmeer,D66,8,H.,Heleny,Wingelaar,v,Kudelstaart
154,Aalsmeer,D66,9,H.D.,Harry,Stokman,m,Aalsmeer
155,Aalsmeer,D66,10,M.,Marco,Brouwer,m,Aalsmeer
156,Aalsmeer,D66,11,U.M.,Ulla,Eurich,v,Kudelstaart
157,Aalsmeer,D66,12,Q.J.,Quinten,Bunschoten,m,Aalsmeer
158,Aalsmeer,D66,13,C.E.M.,Sem,van Hest,m,Aalsmeer
159,Aalsmeer,D66,14,H.G.,Rik,Rolleman,m,Aalsmeer
160,Aalsmeer,D66,15,F.P.A.,Frank,Steijn,m,Aalsmeer
161,Aalsmeer,D66,16,S.,Stefanie,van Vliet,v,Aalsmeer
162,Aalsmeer,Absoluut Aalsmeer,1,D.,Dick,Kuin,m,Kudelstaart
163,Aalsmeer,Absoluut Aalsmeer,2,R.,Ren,Martijn,m,Aalsmeer
164,Aalsmeer,Absoluut Aalsmeer,3,G.,Greta,Holtrop,v,Aalsmeer
165,Aalsmeer,Absoluut Aalsmeer,4,C.,Chantal,van Hilst-Dekker,v,Aalsmeer
166,Aalsmeer,Absoluut Aalsmeer,5,P.J.,Peter,Smolders,m,Aalsmeer
167,Aalsmeer,Absoluut Aalsmeer,6,C.J.M.,Christa,Vogelaar,v,Kudelstaart
168,Aalsmeer,Absoluut Aalsmeer,7,M.,Martijn,Schok,m,Aalsmeer
169,Aalsmeer,Absoluut Aalsmeer,8,R.,Rob,Simoons,m,Aalsmeer
170,Aalsmeer,Absoluut Aalsmeer,9,L.C.,Leen,Mulder,m,Aalsmeer
171,Aalsmeer,Absoluut Aalsmeer,10,I.W.M.,Ingrid,Bakker-Kuin,v,Kudelstaart
172,Aalsmeer,Absoluut Aalsmeer,11,C.M.,Carla,Huson,v,Aalsmeer
173,Aalsmeer,Absoluut Aalsmeer,12,R.G.J.M.,Rob,Ruijter,m,Aalsmeer
174,Aalsmeer,PvdA,1,J.H.,Jelle,Buisma,m,Kudelstaart
175,Aalsmeer,PvdA,2,O.,Omar,El Hri,m,Aalsmeer
176,Aalsmeer,PvdA,3,A.,Auke,Ham,m,Hoofddorp
177,Aalsmeer,PvdA,4,P.M.,Petra,Langezaal,v,Kudelstaart
178,Aalsmeer,PvdA,5,W.S.,Wouter,van der Heijde,m,Aalsmeer
179,Aalsmeer,PvdA,6,H.J.,Ria,Bouwman,v,Aalsmeer
180,Aalsmeer,PvdA,7,A.A.F.,Bram,Landzaat,m,Aalsmeer
181,Aalsmeer,PvdA,8,L.,Leni,Buisma-Tas,v,Kudelstaart
182,Aalsmeer,PvdA,9,J.,Jan,Westerhof,m,Kudelstaart
183,Aalsmeer,PvdA,10,A.,Afke,Borgman,v,Aalsmeer
184,Aalsmeer,PvdA,11,C.,Cor,Knol,m,Aalsmeer
185,Aalsmeer,PvdA,12,E.,Elly,Offerman,v,Aalsmeer
186,Aalsmeer,PvdA,13,E.M.,Marieke,van Duijn,v,Kudelstaart
187,Aalsmeer,Groenlinks,1,R.P.,Ronald,Fransen,m,Aalsmeer
188,Aalsmeer,Groenlinks,2,P.,Sunny,Lakerveld,v,Kudelstaart
189,Aalsmeer,Groenlinks,3,O.W.,Onno,Verbeek,m,Kudelstaart
190,Aalsmeer,Groenlinks,4,M.,Maaike,Vertregt,v,Aalsmeer
191,Aalsmeer,Groenlinks,5,A.E.A.,Arnold,Konigferander,m,Aalsmeer
192,Aalsmeer,Groenlinks,6,Q.W.,Quinten,Torre,m,Kudelstaart
193,Aalsmeer,Groenlinks,7,L.,Leo,Bakker,m,Kudelstaart
194,Aalsmeer,Groenlinks,8,J.C.,Koos,Paehlig,m,Kudelstaart
195,Aalsmeer,Groenlinks,9,K.,Kees,Buskermolen,m,Aalsmeer
196,Aalsmeer,Groenlinks,10,E.A.M.,Betty,Kooij-Nieman,v,Kudelstaart
197,Aalsmeer,Groenlinks,11,H.P.L.,Herman,Beijerbergen van Henegouwen,m,Kudelstaart
198,Aalten,ChristenUnie,1,J.A.,Johan,Pennings,m,Aalten
199,Aalten,ChristenUnie,2,T.S.,Tobias,Holtman,m,Aalten
200,Aalten,ChristenUnie,3,J.L.,Hanny,Noorman,v,Aalten
201,Aalten,ChristenUnie,4,E.J.,Erik,Smits,m,Dinxperlo
202,Aalten,ChristenUnie,5,H.,Hans,Logmans,m,Aalten
203,Aalten,ChristenUnie,6,A.,Alfred,Westerveld,m,De Heurne
204,Aalten,ChristenUnie,7,G.W.,Wim,Jansen,m,Aalten
205,Aalten,ChristenUnie,8,J.B.,Jol,Westerveld,m,Aalten
206,Aalten,ChristenUnie,9,A.T.,Aafke,van Deelen-Westerterp,v,Aalten
207,Aalten,ChristenUnie,10,R.G.A.,Roland,Fles,m,Aalten
208,Aalten,ChristenUnie,11,J.H.,Irma,Wildenbeest,v,Aalten
209,Aalten,ChristenUnie,12,G.A.,Gerrit,Grevers,m,Aalten
210,Aalten,ChristenUnie,13,C.H.S.,Sabine,van Santen-Oonk,v,Aalten
211,Aalten,ChristenUnie,14,J.C.,Jan,Lammers,m,Aalten
212,Aalten,ChristenUnie,15,G.H.,Erik,Mateman,m,Aalten
213,Aalten,ChristenUnie,16,H.,Erik,Houwers,m,Aalten
214,Aalten,ChristenUnie,17,H.,Hindrik,Stegeman,m,Aalten
215,Aalten,ChristenUnie,18,E.J.,Everdjan,Bulten,m,Aalten
216,Aalten,ChristenUnie,19,J.W.,Wim,Pennings,m,Aalten
217,Aalten,ChristenUnie,20,M.J.,Rinus,van Dommele,m,Aalten
218,Aalten,ChristenUnie,21,R.A.,Rudy,Westerveld,m,Aalten
219,Aalten,ChristenUnie,22,J.A.,Joke,Naberman-denHollander,v,Dinxperlo
220,Aalten,ChristenUnie,23,J.,Jan,Lensink,m,Aalten
221,Aalten,CDA,1,R.J.M.,Raimond,Smit,m,Aalten
222,Aalten,CDA,2,Z.E.,Zelma,van Alstede,v,Aalten
223,Aalten,CDA,3,J.F.J.A.,Jeroen,van Geenen,m,Dinxperlo
224,Aalten,CDA,4,G.J.,Gerrit,Assink,m,Aalten
225,Aalten,CDA,5,P.J.T.,Quinten,Dikschei,m,Aalten
226,Aalten,CDA,6,F.B.,Freek,Diersen,m,Dinxperlo
227,Aalten,CDA,7,B.G.J.,Bert,Mateman,m,Aalten
228,Aalten,CDA,8,J.B.A.,Jurre,Kleine Schaars,m,Aalten
229,Aalten,CDA,9,A.H.M.,Andr,te Brake,m,Aalten
230,Aalten,CDA,10,G.J.,Trudi,Zeevalkink,v,Dinxperlo
231,Aalten,CDA,11,N.,Nienke,te Brinke,v,Aalten
232,Aalten,CDA,12,M.,Mitchel,Somsen,m,Aalten
233,Aalten,CDA,13,A.J.H.,Arjan,Tolkamp,m,Aalten
234,Aalten,CDA,14,Y.M.E.,Yolanda,Winkelhorst,v,Bredevoort
235,Aalten,CDA,15,H.F.,Manfred,Keuper,m,De Heurne
236,Aalten,CDA,16,M.C.,Margaretha,Kooistra,v,Aalten
237,Aalten,CDA,17,G.J.,Gerben,Houwers,m,Aalten
238,Aalten,CDA,18,G.J.,Geert,Wikkerink,m,Aalten
239,Aalten,CDA,19,P.E.B.,Pim,Leemreise,m,Aalten
240,Aalten,CDA,20,J.H.J.,Jos,Wessels,m,Bredevoort
241,Aalten,CDA,21,A.C.,Ab,van der Geest,m,Aalten
242,Aalten,CDA,22,J.B.,Joop,te Beest,m,De Heurne
243,Aalten,CDA,23,J.W.,Jochem,Tolkamp,m,Aalten
244,Aalten,CDA,24,M.G.,Gerrit,Rutgers,m,Aalten
245,Aalten,CDA,25,J.H.,Arjan,van Lochem,m,Aalten
246,Aalten,CDA,26,H.W.,Henk,Obbink,m,Aalten
247,Aalten,CDA,27,G.J.E.,Erwin,Heusinkveld,m,Aalten
248,Aalten,CDA,29,J.,Jan,van Schijndel,m,Aalten
249,Aalten,CDA,30,H.,Rik,van Lochem,m,Aalten
250,Aalten,D66,1,A.,Alexander,van der Graaff,m,Aalten
251,Aalten,D66,2,J.S.,Jeroen,Hollema,m,Aalten
252,Aalten,D66,3,G.J.S.,Gerloeske,Brezet,v,Aalten
253,Aalten,D66,4,I.,Imalda,Dragt,v,Aalten
254,Aalten,D66,5,M.J.G.,Mark,de Nijs,m,Dinxperlo
255,Aalten,D66,6,E.J.,Erik,Grijsen,m,Bredevoort
256,Aalten,D66,7,H.J.S.,Sander,Eppink,m,Aalten
257,Aalten,D66,8,H.B.,Sandra,ter Horst,v,Aalten
258,Aalten,D66,9,A.H.,Abel,Boer,m,Aalten
259,Aalten,D66,10,T.,Tim,Leferink,m,Aalten
260,Aalten,D66,11,G.J.,Gerrit,Rutgers,m,Aalten
261,Aalten,D66,12,J.C.,Jan,Haring,m,Aalten
262,Aalten,D66,13,A.A.,Anneke,Haring-Delwell,v,Aalten
263,Aalten,GemeenteBelangen,1,H.J.,Henk,Rijks,m,Dinxperlo
264,Aalten,GemeenteBelangen,2,A.,Alex,Walter,m,Dinxperlo
265,Aalten,GemeenteBelangen,3,M.B.J.,Margret,Rensink - Althof,v,Aalten
266,Aalten,GemeenteBelangen,4,L.J.,Leo,van den Berg,m,Aalten
267,Aalten,GemeenteBelangen,5,H.J.,Erik,Groters,m,Dinxperlo
268,Aalten,GemeenteBelangen,6,J.,Jaap,Jacobsen,m,Aalten
269,Aalten,GemeenteBelangen,7,J.J.,Jan,Bulsink,m,Dinxperlo
270,Aalten,GemeenteBelangen,8,G.,Gea,Aalders,v,Aalten
271,Aalten,GemeenteBelangen,9,J.G.,Gino,Takke,m,Bredevoort
272,Aalten,GemeenteBelangen,10,R.J.,Rudi,Wossink,m,Dinxperlo
273,Aalten,GemeenteBelangen,11,A.J.,Adriaan,van Reeuwijk,m,Aalten
274,Aalten,GemeenteBelangen,12,G.H.A.W.,Gido,Peulers,m,Aalten
275,Aalten,GemeenteBelangen,13,M.W.,Marianne,Egberts - Veerbeck,v,Dinxperlo
276,Aalten,GemeenteBelangen,14,H.,Rik,Niemeijer,m,Aalten
277,Aalten,GemeenteBelangen,15,S.A.W.,Suleika,Florijn,v,Dinxperlo
278,Aalten,GemeenteBelangen,16,C.,Carmen,Walter,v,Aalten
279,Aalten,GemeenteBelangen,17,R.J.,Robert-Jan,Rijks,m,Dinxperlo
280,Aalten,GemeenteBelangen,18,B.J.,Ben,Rensink,m,Aalten
281,Aalten,GemeenteBelangen,19,T.W.M.,Theo,Aalders,m,Dinxperlo
282,Aalten,GemeenteBelangen,20,R.A.,Ren,Graas,m,Aalten
283,Aalten,GemeenteBelangen,21,T.A.,Arno,Simons,m,Dinxperlo
284,Aalten,GemeenteBelangen,22,G.,Trudy,Hoitink,v,Aalten
285,Aalten,GemeenteBelangen,23,G.,Gerben,Klein Lebbink,m,Dinxperlo
286,Aalten,HenkMeerdinkVolksvertegenwoordiging,1,H.J.,Henk,Meerdink,m,Aalten
287,Aalten,HenkMeerdinkVolksvertegenwoordiging,2,E.W.,Eddy,Smits,m,Dinxperlo
288,Aalten,HenkMeerdinkVolksvertegenwoordiging,3,N.,Niek,Ebbers,m,Aalten
289,Aalten,HenkMeerdinkVolksvertegenwoordiging,4,A.,Annique,Jansen,v,Aalten
290,Aalten,HenkMeerdinkVolksvertegenwoordiging,5,A.,Ananda,Floris,v,Aalten
291,Aalten,HenkMeerdinkVolksvertegenwoordiging,6,F.M.,Mariel,Ruesink,v,De Heurne
292,Aalten,HenkMeerdinkVolksvertegenwoordiging,7,J.R.,Jan,Wijbrans,m,Aalten
293,Aalten,HenkMeerdinkVolksvertegenwoordiging,8,A.C.,Anna,te Grotenhuis,v,De Heurne
294,Aalten,HenkMeerdinkVolksvertegenwoordiging,9,H.A.M.,Jeroen,Grosman,m,Aalten
295,Aalten,HenkMeerdinkVolksvertegenwoordiging,10,J.M.B.,Jurgen,Hijink,m,Bredevoort
296,Aalten,HenkMeerdinkVolksvertegenwoordiging,11,M.K.,Gosia,Klein Hesselink,v,Aalten
297,Aalten,HenkMeerdinkVolksvertegenwoordiging,12,H.J.,Henk,Schreurs,m,Dinxperlo
298,Aalten,HenkMeerdinkVolksvertegenwoordiging,13,D.W.,Willem,Bruil,m,Aalten
299,Aalten,Progressieve Partij,1,J.C.,Joop,Wikkerink,m,Bredevoort
300,Aalten,Progressieve Partij,2,E.E.,Esther,Diepenbroek,v,De Heurne
301,Aalten,Progressieve Partij,3,L.,Bert,Weevers,m,Bredevoort
302,Aalten,Progressieve Partij,4,R.,Rob,Boerendonk,m,Dinxperlo
303,Aalten,Progressieve Partij,5,G.I.,Guido,Uland,m,Aalten
304,Aalten,Progressieve Partij,6,M.M.,Marian,Nijman-Heijink,v,Aalten
305,Aalten,Progressieve Partij,7,T.G.J.,Gerrit,Stronks,m,Aalten
306,Aalten,Progressieve Partij,8,Y.Y.,Yady,Zea Escamilla-Uland,v,Aalten
307,Aalten,Progressieve Partij,9,G.H.,Gerrit,Migchelbrink,m,Aalten
308,Aalten,Progressieve Partij,10,J.E.,Ans,Plug,v,Dinxperlo
309,Aalten,Progressieve Partij,11,G.H.,Henk,ter Horst,m,Aalten
310,Aalten,Progressieve Partij,12,Y.,Yolanda,Bos,v,Aalten
311,Aalten,Progressieve Partij,13,J.,Jan,van Netten,m,Aalten
312,Aalten,Progressieve Partij,14,J.W.,Wilma,Hoftijzer,v,Aalten
313,Aalten,Progressieve Partij,15,W.A.J.,Wim,Van den Camp,m,Aalten
314,Aalten,Progressieve Partij,16,H.J.A.G.,Herman,Hartman,m,Aalten
315,Aalten,Progressieve Partij,17,J.H.M.,Judith,Spook,v,Aalten
316,Aalten,Progressieve Partij,18,A.J.,Bert,Nijman,m,Aalten
317,Aalten,Progressieve Partij,19,G.H.,Gerrit,Schreurs,m,Aalten
318,Aalten,Progressieve Partij,20,R.C.,Richard,Snoek,m,Aalten
319,Aalten,Progressieve Partij,21,J.B.,Dinie,Wikkerink,v,Bredevoort
320,Aalten,Progressieve Partij,22,A.,Andreas,von Aulock,m,Aalten
321,Aalten,Progressieve Partij,23,H.B.,Hennie,ter Horst,v,Aalten
322,Aalten,Progressieve Partij,24,J.H.,Jan,Tuntler,m,Aalten
323,Aalten,Progressieve Partij,25,A.T.,Theo,Diepenbroek,m,Dinxperlo
324,Aalten,Progressieve Partij,26,B.H.,Benny,Lammers,m,Aalten
325,Aalten,Progressieve Partij,27,W.H.,Wilma,te Paske,v,Aalten
326,Aalten,Progressieve Partij,28,J.G.,Joop,Albers,m,Aalten
