"Unfiltered word count","Occurrences","Percentage"
"nieuwe",109,"0.0593"
"zeg",109,"0.0593"
"moment",108,"0.0588"
"misschien",108,"0.0588"
"kunt",107,"0.0582"
"anders",107,"0.0582"
"wilders",107,"0.0582"
"zonder",107,"0.0582"
"daarmee",107,"0.0582"
"tijd",106,"0.0577"
"maakt",106,"0.0577"
"zie",106,"0.0577"
"partij",105,"0.0572"
"na",104,"0.0566"
"niets",104,"0.0566"
"economie",104,"0.0566"
"ga",103,"0.0561"
"ja",103,"0.0561"
"brief",103,"0.0561"
"denk",103,"0.0561"
"doet",103,"0.0561"
"plan",102,"0.0555"
"nee",102,"0.0555"
"zitten",101,"0.0550"
"gemaakt",101,"0.0550"
"termijn",100,"0.0544"
"debat",100,"0.0544"
"vinden",100,"0.0544"
"terug",99,"0.0539"
"toekomst",99,"0.0539"
"waarin",98,"0.0533"
"gedaan",98,"0.0533"
"manier",97,"0.0528"
"iedereen",96,"0.0523"
0,96,"0.0523"
"daarvoor",96,"0.0523"
"tussen",95,"0.0517"
"volgens",95,"0.0517"
"ambitie",94,"0.0512"
"tweede",94,"0.0512"
"ten",94,"0.0512"
"waarom",93,"0.0506"
"komende",93,"0.0506"
"zouden",93,"0.0506"
"uw",92,"0.0501"
"blijven",92,"0.0501"
"voorstellen",92,"0.0501"
"arbeid",92,"0.0501"
"antwoord",92,"0.0501"
"betekent",91,"0.0495"
"onderwijs",91,"0.0495"
"probleem",90,"0.0490"
"volgende",90,"0.0490"
"goede",90,"0.0490"
"toe",90,"0.0490"
"snel",90,"0.0490"
"beter",89,"0.0484"
"groei",89,"0.0484"
"zetten",89,"0.0484"
"christenunie",89,"0.0484"
"terwijl",89,"0.0484"
"belasting",88,"0.0479"
"partijen",87,"0.0474"
"groot",87,"0.0474"
"beleid",87,"0.0474"
"belangrijk",87,"0.0474"
"landen",85,"0.0463"
"woorden",85,"0.0463"
"thieme",85,"0.0463"
"hebt",84,"0.0457"
"helemaal",83,"0.0452"
"hele",83,"0.0452"
"overigens",83,"0.0452"
"bijdrage",83,"0.0452"
"zeker",81,"0.0441"
"zomer",81,"0.0441"
"economische",81,"0.0441"
"gemeenten",80,"0.0435"
"nederlandse",80,"0.0435"
"fractie",79,"0.0430"
"vandaag",79,"0.0430"
"maatregelen",79,"0.0430"
"kom",79,"0.0430"
"zo'n",78,"0.0425"
"dag",78,"0.0425"
"vindt",77,"0.0419"
"werken",77,"0.0419"
"plannen",76,"0.0414"
"der",76,"0.0414"
"tegenbegroting",76,"0.0414"
"waren",75,"0.0408"
"deel",75,"0.0408"
"halen",75,"0.0408"
"eerder",75,"0.0408"
"defensie",74,"0.0403"
"mijnheer",74,"0.0403"
"zelfs",74,"0.0403"
"problemen",74,"0.0403"
"daarbij",74,"0.0403"
"politieke",74,"0.0403"
"soms",73,"0.0397"
"europa",72,"0.0392"
"groep",71,"0.0386"
"geval",71,"0.0386"
"pvv",71,"0.0386"
"staaij",70,"0.0381"
"daarover",70,"0.0381"
"ligt",70,"0.0381"
"haar",70,"0.0381"
"wie",70,"0.0381"
"betalen",69,"0.0376"
"vooral",69,"0.0376"
"nooit",68,"0.0370"
"gezien",68,"0.0370"
"vorig",68,"0.0370"
2015,68,"0.0370"
"baan",67,"0.0365"
"samen",67,"0.0365"
"ging",67,"0.0365"
"werkgelegenheid",67,"0.0365"
"blijft",67,"0.0365"
"ander",66,"0.0359"
"gisteren",66,"0.0359"
"ervan",66,"0.0359"
"stellen",66,"0.0359"
"precies",66,"0.0359"
"daarvan",66,"0.0359"
"binnen",65,"0.0354"
"terecht",65,"0.0354"
"brengen",65,"0.0354"
"bereid",64,"0.0348"
"blij",64,"0.0348"
"klein",64,"0.0348"
"zeer",64,"0.0348"
"woord",64,"0.0348"
"keuze",64,"0.0348"
"politiek",63,"0.0343"
"duurzame",63,"0.0343"
"sociale",63,"0.0343"
"gebeuren",63,"0.0343"
"stap",62,"0.0338"
"discussie",62,"0.0338"
"uiteindelijk",62,"0.0338"
"wilt",62,"0.0338"
"verhaal",62,"0.0338"
"dingen",61,"0.0332"
"soort",61,"0.0332"
"daarin",61,"0.0332"
"geldt",61,"0.0332"
"allerlei",61,"0.0332"
"leven",61,"0.0332"
"werd",61,"0.0332"
"kijk",60,"0.0327"
"krijgt",60,"0.0327"
"orde",59,"0.0321"
"duidelijk",59,"0.0321"
"stuk",58,"0.0316"
"hoor",58,"0.0316"
"euro",58,"0.0316"
"via",58,"0.0316"
"nogmaals",58,"0.0316"
"coalitie",57,"0.0310"
"verleden",57,"0.0310"
"hoop",57,"0.0310"
"zodat",57,"0.0310"
"vanuit",57,"0.0310"
"me",56,"0.0305"
"nr",56,"0.0305"
"kant",56,"0.0305"
"veiligheid",56,"0.0305"
"toeslagen",56,"0.0305"
"gehoord",56,"0.0305"
"lijkt",56,"0.0305"
"horen",56,"0.0305"
"welke",55,"0.0299"
"waarop",55,"0.0299"
"enorme",54,"0.0294"
"regering",54,"0.0294"
"belastingen",54,"0.0294"
"vaak",54,"0.0294"
"midden",54,"0.0294"
"situatie",53,"0.0289"
"pensioenfondsen",53,"0.0289"
"hard",53,"0.0289"
"steun",53,"0.0289"
"dank",53,"0.0289"
"ziet",53,"0.0289"
"gebied",53,"0.0289"
"voorstel",53,"0.0289"
"plaats",53,"0.0289"
"geweest",52,"0.0283"
"hadden",52,"0.0283"
"paar",52,"0.0283"
100,52,"0.0283"
"beschikbaar",52,"0.0283"
"geweld",52,"0.0283"
"verantwoordelijkheid",51,"0.0278"
"isis",51,"0.0278"
"doe",51,"0.0278"
"thuis",51,"0.0278"
"lasten",51,"0.0278"
"lastenverlichting",50,"0.0272"
"bijna",50,"0.0272"
"straks",50,"0.0272"
"leveren",50,"0.0272"
"effecten",50,"0.0272"
"hoort",50,"0.0272"
"sgp",50,"0.0272"
"recht",50,"0.0272"
"gebeurt",49,"0.0267"
"gevraagd",49,"0.0267"
"moslims",49,"0.0267"
"internationale",49,"0.0267"
"ieder",49,"0.0267"
"mooi",49,"0.0267"
"laatste",49,"0.0267"
"nou",49,"0.0267"
"helpen",49,"0.0267"
"verschil",48,"0.0261"
"voorbeeld",48,"0.0261"
"vrijheid",48,"0.0261"
"beeld",48,"0.0261"
"rechtsstaat",48,"0.0261"
"inmiddels",48,"0.0261"
"doel",48,"0.0261"
"kinderen",47,"0.0256"
"financiële",47,"0.0256"
"denken",47,"0.0256"
"helder",47,"0.0256"
"pvdd",47,"0.0256"
"bezig",47,"0.0256"
"drie",47,"0.0256"
"irak",47,"0.0256"
"anderen",47,"0.0256"
"kun",47,"0.0256"
"per",47,"0.0256"
"pensioenen",47,"0.0256"
"beetje",46,"0.0250"
"begin",46,"0.0250"
"mogelijkheden",46,"0.0250"
"zin",46,"0.0250"
"begrijp",45,"0.0245"
"cijfers",45,"0.0245"
"proberen",45,"0.0245"
"erg",45,"0.0245"
"bezuinigingen",45,"0.0245"
"gesteld",45,"0.0245"
"crisis",44,"0.0240"
"risico",44,"0.0240"
"groter",44,"0.0240"
"investeren",44,"0.0240"
"geworden",44,"0.0240"
"asielzoekers",44,"0.0240"
"immers",43,"0.0234"
"voeren",43,"0.0234"
"iemand",43,"0.0234"
"sector",43,"0.0234"
"algemene",43,"0.0234"
"gesproken",43,"0.0234"
"belang",43,"0.0234"
"blijkt",43,"0.0234"
"langer",42,"0.0229"
"geeft",42,"0.0229"
"geleden",42,"0.0229"
"gas",42,"0.0229"
"wet",42,"0.0229"
"reden",42,"0.0229"
5,41,"0.0223"
"vraagt",41,"0.0223"
"geef",41,"0.0223"
"koopkracht",41,"0.0223"
"men",41,"0.0223"
"slot",41,"0.0223"
"sinds",41,"0.0223"
"waardoor",41,"0.0223"
"eerlijk",40,"0.0218"
"genomen",40,"0.0218"
"weinig",40,"0.0218"
"liggen",40,"0.0218"
"vervolgens",40,"0.0218"
"ontwikkelingssamenwerking",40,"0.0218"
"ruimte",40,"0.0218"
"kosten",40,"0.0218"
"voedsel",40,"0.0218"
"ter",40,"0.0218"
"hervormingen",40,"0.0218"
"aangegeven",40,"0.0218"
"mogen",39,"0.0212"
"kans",39,"0.0212"
"bedrijven",39,"0.0212"
"aandacht",39,"0.0212"
"kwam",39,"0.0212"
"werkloosheid",39,"0.0212"
"gekomen",39,"0.0212"
"basis",39,"0.0212"
"gehad",39,"0.0212"
"europese",39,"0.0212"
"voldoende",39,"0.0212"
"neemt",39,"0.0212"
"hen",39,"0.0212"
"jongeren",39,"0.0212"
"feit",39,"0.0212"
"lopen",38,"0.0207"
"kiezen",38,"0.0207"
"waarvan",38,"0.0207"
"enige",38,"0.0207"
"huis",38,"0.0207"
"syrië",38,"0.0207"
"inzet",38,"0.0207"
"nederlanders",38,"0.0207"
"neem",38,"0.0207"
"week",38,"0.0207"
"hetzelfde",38,"0.0207"
"echte",38,"0.0207"
"systeem",37,"0.0201"
"eerst",37,"0.0201"
"vermogen",37,"0.0201"
"rond",37,"0.0201"
"waarbij",37,"0.0201"
"verlagen",37,"0.0201"
"genoeg",37,"0.0201"
"waarmee",37,"0.0201"
"wachten",37,"0.0201"
3,36,"0.0196"
"ooit",36,"0.0196"
"vanaf",36,"0.0196"
"vorige",36,"0.0196"
"delen",36,"0.0196"
"daarop",36,"0.0196"
"belangrijke",36,"0.0196"
"zoeken",36,"0.0196"
"vijf",36,"0.0196"
"nieuw",36,"0.0196"
"inkomenseffecten",36,"0.0196"
"afspraken",36,"0.0196"
"volgend",36,"0.0196"
"rol",36,"0.0196"
"morgen",35,"0.0191"
"open",35,"0.0191"
"pakken",35,"0.0191"
"buiten",35,"0.0191"
"gekregen",35,"0.0191"
"belastingherziening",35,"0.0191"
"praten",35,"0.0191"
"spreken",35,"0.0191"
"onderdeel",35,"0.0191"
"idee",35,"0.0191"
"btw",35,"0.0191"
"voorkomen",35,"0.0191"
"uur",35,"0.0191"
"markt",35,"0.0191"
"afhankelijk",34,"0.0185"
"pensioen",34,"0.0185"
"richting",34,"0.0185"
"tien",34,"0.0185"
"thuiszorg",34,"0.0185"
"mening",34,"0.0185"
"bekijken",34,"0.0185"
"vele",34,"0.0185"
"overwegende",34,"0.0185"
"achter",34,"0.0185"
"snap",34,"0.0185"
"regio",34,"0.0185"
10,33,"0.0180"
"boodschap",33,"0.0180"
"zichzelf",33,"0.0180"
"vandaan",33,"0.0180"
"haat",33,"0.0180"
"rusland",33,"0.0180"
"bedrag",33,"0.0180"
"sterker",33,"0.0180"
"gezet",33,"0.0180"
"staatssecretaris",33,"0.0180"
"zojuist",33,"0.0180"
"gegeven",33,"0.0180"
"beschouwingen",33,"0.0180"
"ondersteuning",32,"0.0174"
"grootste",32,"0.0174"
"punten",32,"0.0174"
"genoemd",32,"0.0174"
"februari",32,"0.0174"
"water",32,"0.0174"
"dagen",32,"0.0174"
"daarna",32,"0.0174"
"rendement",32,"0.0174"
"planbureau",32,"0.0174"
"centraal",32,"0.0174"
"druk",32,"0.0174"
"gebruiken",32,"0.0174"
"boven",32,"0.0174"
"stelsel",32,"0.0174"
"buitenlandse",32,"0.0174"
"ken",32,"0.0174"
"allen",32,"0.0174"
"ergens",32,"0.0174"
"ongeveer",32,"0.0174"
"waarvoor",31,"0.0169"
"moeilijk",31,"0.0169"
"concreet",31,"0.0169"
"leiden",31,"0.0169"
"middelen",31,"0.0169"
"gelijk",31,"0.0169"
"agenda",31,"0.0169"
"doelstellingen",31,"0.0169"
"gegaan",31,"0.0169"
"valt",31,"0.0169"
"werkelijkheid",31,"0.0169"
"verhogen",31,"0.0169"
"erop",31,"0.0169"
"reactie",31,"0.0169"
"later",31,"0.0169"
"ver",31,"0.0169"
"slag",31,"0.0169"
"best",30,"0.0163"
"tegelijkertijd",30,"0.0163"
"belastingplan",30,"0.0163"
"herziening",30,"0.0163"
"levert",30,"0.0163"
"lang",30,"0.0163"
"gelukkig",30,"0.0163"
"voorgesteld",30,"0.0163"
"onmiddellijk",30,"0.0163"
"enorm",30,"0.0163"
"trekken",30,"0.0163"
2016,30,"0.0163"
"kleinbedrijf",30,"0.0163"
"gesprek",30,"0.0163"
"sluiten",30,"0.0163"
"alsof",30,"0.0163"
"zet",30,"0.0163"
"mooie",29,"0.0158"
"kleine",29,"0.0158"
"bedrijfsleven",29,"0.0158"
"datgene",29,"0.0158"
"opvang",29,"0.0158"
"erbij",29,"0.0158"
"kapitaal",29,"0.0158"
"noemen",29,"0.0158"
"rekening",29,"0.0158"
"energieakkoord",29,"0.0158"
"hogere",29,"0.0158"
"inkomen",29,"0.0158"
"collega",29,"0.0158"
"beraadslaging",29,"0.0158"
"zekerheid",29,"0.0158"
"name",29,"0.0158"
"regeerakkoord",29,"0.0158"
"bezuinigen",29,"0.0158"
"daarnaast",29,"0.0158"
"meevallers",28,"0.0152"
"bent",28,"0.0152"
"wellicht",28,"0.0152"
"tafel",28,"0.0152"
"wilde",28,"0.0152"
"concrete",28,"0.0152"
"krol",28,"0.0152"
"verwacht",28,"0.0152"
"hand",28,"0.0152"
"derde",28,"0.0152"
"niemand",28,"0.0152"
"constaterende",28,"0.0152"
"waardering",28,"0.0152"
"creëren",28,"0.0152"
"vast",28,"0.0152"
"betoog",28,"0.0152"
"sprak",28,"0.0152"
"beginnen",28,"0.0152"
"vrij",28,"0.0152"
"sharia",28,"0.0152"
"zorgt",28,"0.0152"
"draagvlak",28,"0.0152"
"grenzen",28,"0.0152"
"lange",28,"0.0152"
"stappen",28,"0.0152"
"oppositie",27,"0.0147"
"gebeurd",27,"0.0147"
"fors",27,"0.0147"
"verzoekt",27,"0.0147"
"vroeg",27,"0.0147"
"onderwerp",27,"0.0147"
"financieel",27,"0.0147"
"klopt",27,"0.0147"
"stelt",27,"0.0147"
"stond",27,"0.0147"
"hulp",27,"0.0147"
34000,27,"0.0147"
"kiest",27,"0.0147"
"bontes",27,"0.0147"
"terrein",27,"0.0147"
"maanden",27,"0.0147"
"uitvoering",27,"0.0147"
"zat",27,"0.0147"
"regels",27,"0.0147"
"moest",26,"0.0142"
"cultuur",26,"0.0142"
"aanzien",26,"0.0142"
"breed",26,"0.0142"
"opnieuw",26,"0.0142"
"samenwerking",26,"0.0142"
"bijdragen",26,"0.0142"
"verschillende",26,"0.0142"
"maak",26,"0.0142"
"noemde",26,"0.0142"
"lagere",26,"0.0142"
"helft",26,"0.0142"
"sprake",26,"0.0142"
"slecht",26,"0.0142"
"doelstelling",26,"0.0142"
"elke",26,"0.0142"
"gaf",26,"0.0142"
"realiseren",26,"0.0142"
"commissie",26,"0.0142"
"handen",26,"0.0142"
"gemeente",26,"0.0142"
7,25,"0.0136"
"oplossen",25,"0.0136"
"niveau",25,"0.0136"
"visie",25,"0.0136"
"geloof",25,"0.0136"
"internationaal",25,"0.0136"
"kansen",25,"0.0136"
"leggen",25,"0.0136"
"opmerking",25,"0.0136"
"werkelijk",25,"0.0136"
"vanwege",25,"0.0136"
"milieu",25,"0.0136"
"vier",25,"0.0136"
"rapport",25,"0.0136"
"leidt",25,"0.0136"
"kon",25,"0.0136"
"pas",25,"0.0136"
"wapens",25,"0.0136"
"daardoor",25,"0.0136"
"energievoorziening",24,"0.0131"
"ogen",24,"0.0131"
25,24,"0.0131"
"groepen",24,"0.0131"
"positie",24,"0.0131"
"arbeidsmarkt",24,"0.0131"
"bieden",24,"0.0131"
"veranderen",24,"0.0131"
"dienst",24,"0.0131"
"landbouw",24,"0.0131"
"tegenover",24,"0.0131"
"bezien",24,"0.0131"
"vermogens",24,"0.0131"
"einde",24,"0.0131"
"generaties",24,"0.0131"
"heen",24,"0.0131"
"actief",24,"0.0131"
"effect",24,"0.0131"
"omhoog",24,"0.0131"
"vooruit",24,"0.0131"
"kracht",24,"0.0131"
"armoede",24,"0.0131"
"steunen",24,"0.0131"
"vergroening",24,"0.0131"
"werkgevers",24,"0.0131"
"los",24,"0.0131"
"noem",24,"0.0131"
"prima",24,"0.0131"
"ondernemers",24,"0.0131"
"kernenergie",24,"0.0131"
"trendbreuk",24,"0.0131"
"beelden",24,"0.0131"
"stoppen",23,"0.0125"
"sommige",23,"0.0125"
"wijze",23,"0.0125"
"meteen",23,"0.0125"
"schone",23,"0.0125"
"periode",23,"0.0125"
"belasten",23,"0.0125"
"spreekt",23,"0.0125"
"oplossing",23,"0.0125"
"islamitische",23,"0.0125"
"50plus/klein",23,"0.0125"
"regimes",23,"0.0125"
"doordat",23,"0.0125"
"wanneer",23,"0.0125"
"militaire",23,"0.0125"
"parlement",23,"0.0125"
"daaraan",23,"0.0125"
"leden",23,"0.0125"
"vond",23,"0.0125"
"sociaal",23,"0.0125"
"meest",23,"0.0125"
"aanpakken",23,"0.0125"
"oktober",23,"0.0125"
"bereiken",23,"0.0125"
"financiën",23,"0.0125"
"stel",22,"0.0120"
"geschiedenis",22,"0.0120"
"enkele",22,"0.0120"
"democratie",22,"0.0120"
"ministerie",22,"0.0120"
"joodse",22,"0.0120"
"decentralisaties",22,"0.0120"
"weken",22,"0.0120"
"toezegging",22,"0.0120"
"jammer",22,"0.0120"
"stelselherziening",22,"0.0120"
"beweging",22,"0.0120"
"beste",22,"0.0120"
"iedere",22,"0.0120"
"verliezen",22,"0.0120"
"hervorming",22,"0.0120"
"eisen",22,"0.0120"
"inkomens",22,"0.0120"
"bestaande",22,"0.0120"
"hoge",22,"0.0120"
"hoog",22,"0.0120"
"budget",22,"0.0120"
"aanpak",22,"0.0120"
"wonen",22,"0.0120"
"driekwart",22,"0.0120"
"kijkt",22,"0.0120"
"totaal",22,"0.0120"
"verdedigen",22,"0.0120"
"rest",22,"0.0120"
"kader",22,"0.0120"
"dijkhuizen",22,"0.0120"
"verdienen",22,"0.0120"
"huidige",22,"0.0120"
"ene",22,"0.0120"
"begrepen",22,"0.0120"
"mkb",22,"0.0120"
"serieus",22,"0.0120"
"probeert",22,"0.0120"
"naast",22,"0.0120"
"bijstand",22,"0.0120"
"balans",22,"0.0120"
"oekraïne",22,"0.0120"
"oosten",22,"0.0120"
"doelen",22,"0.0120"
0,21,"0.0114"
"i",21,"0.0114"
"positieve",21,"0.0114"
15,21,"0.0114"
"rechtvaardig",21,"0.0114"
"verbeteren",21,"0.0114"
"olie",21,"0.0114"
"herstel",21,"0.0114"
"draaien",21,"0.0114"
"oorlog",21,"0.0114"
"klaar",21,"0.0114"
"indiening",21,"0.0114"
"vertrouwen",21,"0.0114"
"bestrijden",21,"0.0114"
"politici",21,"0.0114"
"respect",21,"0.0114"
"hart",21,"0.0114"
"dacht",21,"0.0114"
"dragen",21,"0.0114"
"mogelijkheid",21,"0.0114"
"collega's",21,"0.0114"
"wetgeving",21,"0.0114"
"gevolgen",21,"0.0114"
"zowel",21,"0.0114"
2014,21,"0.0114"
"eind",21,"0.0114"
"nauwelijks",21,"0.0114"
"belangrijkste",21,"0.0114"
"lid",21,"0.0114"
"overal",21,"0.0114"
"claim",21,"0.0114"
"houdt",21,"0.0114"
"netto",21,"0.0114"
"vertellen",21,"0.0114"
"tijdens",21,"0.0114"
"buitenland",21,"0.0114"
"inzetten",21,"0.0114"
"… ",20,"0.0109"
50,20,"0.0109"
"instellingen",20,"0.0109"
"principe",20,"0.0109"
"voorzien",20,"0.0109"
"langere",20,"0.0109"
"werkt",20,"0.0109"
"strijd",20,"0.0109"
"voorbeelden",20,"0.0109"
"feiten",20,"0.0109"
"gelegd",20,"0.0109"
"specifieke",20,"0.0109"
"dadelijk",20,"0.0109"
"kennen",20,"0.0109"
400,20,"0.0109"
"nationale",20,"0.0109"
"grens",20,"0.0109"
"zaak",20,"0.0109"
"houd",20,"0.0109"
"deed",20,"0.0109"
"belangrijker",20,"0.0109"
"europees",20,"0.0109"
"behouden",20,"0.0109"
"overeind",20,"0.0109"
"perspectief",20,"0.0109"
"blijkbaar",20,"0.0109"
"samaritaan",20,"0.0109"
"vorm",20,"0.0109"
"gekeken",20,"0.0109"
"harde",20,"0.0109"
"achtergrond",20,"0.0109"
"thema",20,"0.0109"
"neer",20,"0.0109"
"houding",20,"0.0109"
"bepaalde",20,"0.0109"
"zomaar",20,"0.0109"
"new",20,"0.0109"
"oud",20,"0.0109"
"wijs",20,"0.0109"
"natuur",20,"0.0109"
"wmo",20,"0.0109"
"onderzoek",20,"0.0109"
"ondersteund",20,"0.0109"
"bekend",20,"0.0109"
"afgesproken",20,"0.0109"
"korte",19,"0.0103"
"staten",19,"0.0103"
"militair",19,"0.0103"
"duidelijkheid",19,"0.0103"
"verschillen",19,"0.0103"
"afspraak",19,"0.0103"
"dieren",19,"0.0103"
"helaas",19,"0.0103"
"lees",19,"0.0103"
"york",19,"0.0103"
"gebruikt",19,"0.0103"
"onzekerheid",19,"0.0103"
"redenen",19,"0.0103"
"grond",19,"0.0103"
"geregeld",19,"0.0103"
"mede",19,"0.0103"
"bestaat",19,"0.0103"
"probeer",19,"0.0103"
"verband",19,"0.0103"
"daadwerkelijk",19,"0.0103"
"keren",19,"0.0103"
"fonds",19,"0.0103"
"kwijt",19,"0.0103"
"wetten",19,"0.0103"
"mis",19,"0.0103"
"nieuws",19,"0.0103"
"vergadering",19,"0.0103"
"bepalen",19,"0.0103"
"ongelooflijk",19,"0.0103"
"degenen",19,"0.0103"
"gevolg",18,"0.0098"
"weleens",18,"0.0098"
"vlaktaks",18,"0.0098"
"gebruik",18,"0.0098"
"vrede",18,"0.0098"
"degelijk",18,"0.0098"
"verwachten",18,"0.0098"
"miljoenennota",18,"0.0098"
"bouw",18,"0.0098"
"dezelfde",18,"0.0098"
"huishoudelijke",18,"0.0098"
"taboes",18,"0.0098"
"noorden",18,"0.0098"
"uitgaven",18,"0.0098"
"vallen",18,"0.0098"
200,18,"0.0098"
"leefomgeving",18,"0.0098"
"eruit",18,"0.0098"
"welvaart",18,"0.0098"
"spelen",18,"0.0098"
"tegenstelling",18,"0.0098"
"moeilijke",18,"0.0098"
"verstandig",18,"0.0098"
"gericht",18,"0.0098"
"bestaan",18,"0.0098"
"waarover",18,"0.0098"
"spaargeld",18,"0.0098"
"licht",18,"0.0098"
"begint",18,"0.0098"
"durven",18,"0.0098"
"reageren",18,"0.0098"
"zoveel",18,"0.0098"
"grondstoffen",18,"0.0098"
"sluit",18,"0.0098"
"troonrede",18,"0.0098"
