"Domain","URL","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)"
"akkeropmeer.nl","http://www.akkeropmeer.nl","No","No","","",""
"akkoord-zwijndrecht.nl","https://www.akkoord-zwijndrecht.nl","No","Yes","Yes","No",""
"al-ghazali.nl","http://www.al-ghazali.nl","No","No","","",""
"al-qalam.nl","http://www.al-qalam.nl","No","Yes","No","No",""
"alamana.nl","http://www.alamana.nl","No","No","","",""
"alanturingschool.nl","http://alanturingschool.nl","Yes","No","","",""
"alb-agnes.nl","https://www.alb-agnes.nl","No","Yes","Yes","No",""
"albeda.nl","https://www.albeda.nl","No","Yes","Yes","No",""
"albertschweitzer.net","http://albertschweitzer.net","No","No","","",""
"aldoende.org","http://aldoende.org","No","No","","",""
"alexanderschool-skovv.nl","http://www.alexanderschool-skovv.nl","No","No","","",""
"alexanderschool-tiel.nl","https://www.alexanderschool-tiel.nl","No","Yes","Yes","No",""
"alexanderschool.nl","http://alexanderschool.nl","No","No","","",""
"alfa-college.nl","https://www.alfa-college.nl","No","Yes","Yes","Yes",""
"alfonsariens.nl","https://alfonsariens.nl","No","Yes","Yes","No",""
"alfrink.nl","http://alfrink.nl","No","No","","",""
"alfrinkneede.nl","http://alfrinkneede.nl","No","No","","",""
"alfrinkschool.nl","http://www.alfrinkschool.nl","No","No","","",""
"algraschool.nl","http://algraschool.nl","No","No","","",""
"alislaah.nl","http://www.alislaah.nl","No","No","","",""
"alkwin.nl","http://alkwin.nl","No","No","","",""
"almelosemontessorischool.nl","https://www.almelosemontessorischool.nl","No","Yes","Yes","Yes",""
"almende-bluemers.nl","http://almende-bluemers.nl","No","No","","",""
"almende-wesenthorst.nl","http://almende-wesenthorst.nl","No","No","","",""
"almendecollege.nl","https://almendecollege.nl","No","Yes","Yes","No",""
"almere-speciaal.nl","http://almere-speciaal.nl","No","No","","",""
"almerecollege.nl","http://www.almerecollege.nl","No","No","","",""
"aloysgs.nl","https://www.aloysgs.nl","No","Yes","Yes","No",""
"aloysius-boskamp.nl","http://www.aloysius-boskamp.nl","No","No","","",""
"aloysius-bs.nl","https://aloysius-bs.nl","No","Yes","Yes","No",""
"aloysiusderoosten.info","http://aloysiusderoosten.info","No","No","","",""
"aloysiusgouda.nl","http://aloysiusgouda.nl","No","No","","",""
"aloysiusmaasland.nl","http://www.aloysiusmaasland.nl","No","No","","",""
"aloysiusoverveen.nl","https://www.aloysiusoverveen.nl","No","Yes","Yes","No",""
"aloysiusschool.nl","http://www.aloysiusschool.nl","Yes","No","","",""
"aloysiusstichting.nl","https://www.aloysiusstichting.nl","No","Yes","Yes","No",""
"alphensemontessorischool.nl","https://www.alphensemontessorischool.nl","No","Yes","Yes","Yes",""
"alphonslaudy.nl","http://alphonslaudy.nl","No","No","","",""
"alphonsus.nl","https://www.alphonsus.nl","No","Yes","Yes","No",""
"alqoeba.nl","http://alqoeba.nl","No","No","","",""
"altenacollege.nl","http://altenacollege.nl","No","No","","",""
"altracollege.nl","http://www.altracollege.nl","Yes","No","","",""
"alummah.nl","http://alummah.nl","No","No","","",""
"amadeuslyceum.nl","http://www.amadeuslyceum.nl","No","No","","",""
"amalia.unicoz.nl","http://amalia.unicoz.nl","No","No","","",""
"ambelt.nl","http://ambelt.nl","No","No","","",""
"ambyld.nl","http://ambyld.nl","No","No","","",""
"amerikaschool.nl","http://amerikaschool.nl","No","No","","",""
"amersfoordtschool.nl","http://amersfoordtschool.nl","Yes","No","","",""
"amersfoortseberg.nl","http://www.amersfoortseberg.nl","No","Yes","No","No",""
"amgs.net","http://amgs.net","No","No","","",""
"amgs.nl","http://www.amgs.nl","No","No","","",""
"amgschmidtschool.nl","http://www.amgschmidtschool.nl","No","No","","",""
"ammanschool.nl","https://ammanschool.nl","No","Yes","Yes","No",""
"amstelschool.nl","http://amstelschool.nl","No","No","","",""
"amstelveencollege.nl","http://amstelveencollege.nl","No","No","","",""
"amsterdamslyceum.nl","http://amsterdamslyceum.nl","No","No","","",""
"andreashof.nl","https://andreashof.nl","No","Yes","Yes","No",""
"andreasschool.com","https://www.andreasschool.com","No","Yes","Yes","No",""
"andriesvandervlerkschool.nl","http://andriesvandervlerkschool.nl","No","No","","",""
"anemaschool.nl","http://anemaschool.nl","No","No","","",""
"angelaschoolboxtel.nl","http://www.angelaschoolboxtel.nl","No","No","","",""
"anjelier.nl","http://anjelier.nl","No","Yes","No","No",""
"anker.pcboamersfoort.nl","http://www.anker.pcboamersfoort.nl","No","No","","",""
"anker.pentaprimair.nl","http://anker.pentaprimair.nl","No","No","","",""
"anloo.picto.nl","http://anloo.picto.nl","No","No","","",""
"annamaria.nl","https://www.annamaria.nl","No","Yes","Yes","No",""
"annamolenschot.nl","http://annamolenschot.nl","No","No","","",""
"annaschool.nl","http://www.annaschool.nl","No","No","","",""
"annavanburen.nl","http://annavanburen.nl","No","No","","",""
"annavanrijn.nl","http://annavanrijn.nl","No","No","","",""
"anne-frankschool.nl","https://www.anne-frankschool.nl","No","Yes","Yes","No",""
"annedevriesschool.nl","http://annedevriesschool.nl","No","No","","",""
"anneflokstraschool.nl","http://www.anneflokstraschool.nl","No","No","","",""
"annefrank-bs.nl","https://annefrank-bs.nl","No","Yes","Yes","No",""
"annefrank-montessori.nl","http://www.annefrank-montessori.nl","No","Yes","No","No",""
"annefrankschool-hoogkerk.nl","http://annefrankschool-hoogkerk.nl","No","No","","",""
"annefrankschool.info","https://www.annefrankschool.info","No","Yes","Yes","No",""
"annefrankschool.nl","http://www.annefrankschool.nl","No","Yes","No","No",""
"annefrankschool.org","http://www.annefrankschool.org","No","No","","",""
"annefrankschool.wereldkidz.nl","http://annefrankschool.wereldkidz.nl","No","No","","",""
"annefrankschoolapeldoorn.nl","http://annefrankschoolapeldoorn.nl","No","No","","",""
"annefrankschoolellecom.nl","https://annefrankschoolellecom.nl","No","Yes","Yes","No",""
"annewieke.nl","http://www.annewieke.nl","No","No","","",""
"anninksschool.nl","http://www.anninksschool.nl","No","No","","",""
"annoer.nl","http://annoer.nl","No","Yes","No","No",""
"anspach.nl","https://www.anspach.nl","No","Yes","Yes","No",""
"antonius-alverna.nl","https://www.antonius-alverna.nl","No","Yes","Yes","No",""
"antonius-kortenhoef.nl","http://antonius-kortenhoef.nl","No","No","","",""
"antonius-zundert.nl","http://antonius-zundert.nl","No","No","","",""
"antonius.skbg.nl","http://www.antonius.skbg.nl","No","No","","",""
"antoniusabt.nl","https://www.antoniusabt.nl","No","Yes","Yes","No",""
"antoniusaxel.ogperspecto.nl","https://antoniusaxel.ogperspecto.nl","No","Yes","Yes","No",""
"antoniusbest.nl","http://antoniusbest.nl","No","No","","",""
"antoniuslievelde.nl","http://antoniuslievelde.nl","No","No","","",""
"antoniusmarienheem.nl","https://www.antoniusmarienheem.nl","No","Yes","Yes","No",""
"antoniusrso.nl","https://www.antoniusrso.nl","No","Yes","Yes","No",""
"antoniusschool-skovv.nl","http://www.antoniusschool-skovv.nl","No","No","","",""
"antoniusschool.dse.nl","http://www.antoniusschool.dse.nl","No","No","","",""
"antoniusschool.nl","http://antoniusschool.nl","No","No","","",""
"antoniusschoolnieuweniedorp.nl","http://www.antoniusschoolnieuweniedorp.nl","No","No","","",""
"antoniusschoolridderspoorstraat.nl","https://www.antoniusschoolridderspoorstraat.nl","No","Yes","Yes","No",""
"antoniusvoorhout.nl","https://www.antoniusvoorhout.nl","No","Yes","Yes","No",""
"antoniusvragender.nl","http://antoniusvragender.nl","No","No","","",""
"antonvanduinkerken.nl","http://www.antonvanduinkerken.nl","No","No","","",""
"antoonschellenscollege.info","http://antoonschellenscollege.info","Yes","No","","",""
"antoonvandijkschool.nl","https://www.antoonvandijkschool.nl","No","Yes","Yes","No",""
"anwende.nl","http://anwende.nl","No","No","","",""
"aoc-oost.nl","https://www.aoc-oost.nl","No","Yes","Yes","No",""
"apollo11.nl","https://apollo11.nl","No","Yes","Yes","No",""
"appelhof.nl","http://appelhof.nl","No","No","","",""
"aquamarijn.asg-almere.nl","http://aquamarijn.asg-almere.nl","No","No","","",""
"aquamarijn.org","http://aquamarijn.org","No","No","","",""
"archipel.asg-almere.nl","http://archipel.asg-almere.nl","No","No","","",""
"archipelrotterdam.nl","http://www.archipelrotterdam.nl","No","Yes","No","No",""
"archipelscholen.nl","https://archipelscholen.nl","No","Yes","Yes","No",""
"archipelschool.nl","http://www.archipelschool.nl","No","Yes","No","No",""
"archipelschooldesprong.nl","https://archipelschooldesprong.nl","No","Yes","Yes","No",""
"architect.asg-almere.nl","http://architect.asg-almere.nl","No","No","","",""
"arcuscollege.nl","http://www.arcuscollege.nl","No","No","","",""
"aremberg.nl","http://aremberg.nl","No","No","","",""
"arenberg.nl","http://www.arenberg.nl","No","No","","",""
"arendnunspeet.nl","http://www.arendnunspeet.nl","No","No","","",""
"arentheem.nl","http://arentheem.nl","No","No","","",""
"arentheemcollege.nl","http://arentheemcollege.nl","No","No","","",""
"arentschool.nl","http://www.arentschool.nl","No","No","","",""
"argonaut.asg-almere.nl","http://argonaut.asg-almere.nl","No","No","","",""
"arh.nl","http://www.arh.nl","No","No","","",""
"arhbergen.nl","http://arhbergen.nl","No","No","","",""
"ariensneede.nl","http://ariensneede.nl","No","No","","",""
"arjenroelofsskoalle.nl","http://arjenroelofsskoalle.nl","No","No","","",""
"ark-almere.nl","http://ark-almere.nl","No","No","","",""
"ark-ikt.nl","http://www.ark-ikt.nl","No","No","","",""
"arke-nijbeets.nl","http://www.arke-nijbeets.nl","No","No","","",""
"arkheemskerk.nl","http://arkheemskerk.nl","No","Yes","No","No",""
"arkheemstede.nl","https://www.arkheemstede.nl","No","Yes","Yes","No",""
"arkhuizen.nl","https://www.arkhuizen.nl","No","Yes","Yes","No",""
"arkschool.nl","https://www.arkschool.nl","No","Yes","Yes","No",""
"arkskipov.nl","http://arkskipov.nl","Yes","No","","",""
"arkvianen.nl","http://www.arkvianen.nl","Yes","No","","",""
"arlanta.nl","http://arlanta.nl","No","No","","",""
"armhoefseakker.nl","https://armhoefseakker.nl","No","Yes","Yes","No",""
"arnoldusvanos.nl","https://arnoldusvanos.nl","No","Yes","Yes","No",""
"artecollege.nl","http://www.artecollege.nl","No","No","","",""
"artez.nl","https://www.artez.nl","No","Yes","Yes","No",""
"as-p.nl","http://www.as-p.nl","No","No","","",""
"as-siddieq.nl","https://www.as-siddieq.nl","No","Yes","Yes","No",""
"as-soeffah.nl","http://as-soeffah.nl","No","No","","",""
"ashramcollege.nl","http://ashramcollege.nl","Yes","No","","",""
"asteriacollege.nl","http://asteriacollege.nl","No","No","","",""
"asvo.nl","http://asvo.nl","No","No","","",""
"atalanta.dse.nl","http://www.atalanta.dse.nl","No","No","","",""
"atbdespringplank.nl","http://www.atbdespringplank.nl","No","No","","",""
"athena-onderwijs.nl","http://www.athena-onderwijs.nl","No","No","","",""
"atlascollege.nl","http://atlascollege.nl","No","No","","",""
"atscholen.nl","http://atscholen.nl","No","No","","",""
"attendiz.nl","http://www.attendiz.nl","No","No","","",""
"augustinianum.nl","https://www.augustinianum.nl","No","Yes","Yes","No",""
"augustinusgaanderen.nl","http://augustinusgaanderen.nl","No","No","","",""
"augustinusschool.nl","http://augustinusschool.nl","No","No","","",""
"auris-taalfontein.nl","https://auris-taalfontein.nl","No","Yes","Yes","No",""
"auris-taalplein.nl","https://auris-taalplein.nl","No","Yes","Yes","No",""
"auris.nl","https://www.auris.nl","No","Yes","Yes","No",""
"auriscollegerotterdam.nl","https://auriscollegerotterdam.nl","No","Yes","Yes","No",""
"auriscollegeutrecht.nl","https://auriscollegeutrecht.nl","No","Yes","Yes","No",""
"aurora.edu.almere.nl","http://aurora.edu.almere.nl","No","No","","",""
"avans.nl","http://www.avans.nl","No","No","","",""
"aventurijn-onzewijs.nl","http://www.aventurijn-onzewijs.nl","No","Yes","No","No",""
"aventurijn.wsko.nl","https://aventurijn.wsko.nl","No","Yes","Yes","No",""
"avicenna-college.com","http://avicenna-college.com","No","Yes","No","No",""
"avonturijnhilversum.nl","https://avonturijnhilversum.nl","No","Yes","Yes","No",""
"avonturijnschool.nl","http://avonturijnschool.nl","Yes","No","","",""
"avonturijnvlaardingen.nl","http://avonturijnvlaardingen.nl","No","No","","",""
"avontuur.asg-almere.nl","http://avontuur.asg-almere.nl","No","No","","",""
"ayundo.nl","http://www.ayundo.nl","No","No","","",""
"azc-schoolheerlen.nl","http://azc-schoolheerlen.nl","No","No","","",""
"baanbreker.info","http://baanbreker.info","No","No","","",""
"baayaert.nl","https://www.baayaert.nl","No","Yes","Yes","No",""
"baggelhuizen.nl","http://baggelhuizen.nl","No","No","","",""
"baken.tabijn.nl","http://baken.tabijn.nl","No","Yes","No","No",""
"baken.vgponn.nl","http://baken.vgponn.nl","No","No","","",""
"bakenpurmerend.nl","http://bakenpurmerend.nl","No","No","","",""
"balkon-maassluis.nl","http://balkon-maassluis.nl","No","No","","",""
"balsemyn.nl","http://balsemyn.nl","No","No","","",""
"banier-skod.nl","http://banier-skod.nl","Yes","No","","",""
"barbaraschool.nl","http://www.barbaraschool.nl","No","No","","",""
"barbier-ikt.nl","http://www.barbier-ikt.nl","No","No","","",""
"barchschole.nl","http://barchschole.nl","Yes","No","","",""
"bargerpaske.nl","http://www.bargerpaske.nl","No","No","","",""
"bargeweide.nl","http://bargeweide.nl","No","No","","",""
"barlaeus.nl","http://www.barlaeus.nl","No","Yes","No","No",""
"barnewiel.nl","http://barnewiel.nl","Yes","No","","",""
"barondevos.nl","http://barondevos.nl","No","No","","",""
"bartimeus.nl","https://www.bartimeus.nl","No","Yes","Yes","No",""
"basisonderwijsterschelling.nl","http://basisonderwijsterschelling.nl","No","No","","",""
"basisschool-de-arabesk.nl","http://www.basisschool-de-arabesk.nl","Yes","No","","",""
"basisschool-de-gazelle.nl","http://www.basisschool-de-gazelle.nl","Yes","No","","",""
"basisschool-deflint.nl","http://www.basisschool-deflint.nl","No","No","","",""
"basisschool-delinde.nl","http://www.basisschool-delinde.nl","No","No","","",""
"basisschool-demeent.nl","https://basisschool-demeent.nl","No","Yes","Yes","No",""
"basisschool-dewijzer.nl","http://www.basisschool-dewijzer.nl","Yes","No","","",""
"basisschool-hetpalet.nl","http://www.basisschool-hetpalet.nl","No","No","","",""
"basisschool-la-res.nl","http://basisschool-la-res.nl","Yes","No","","",""
"basisschool-oirsbeek.nl","http://www.basisschool-oirsbeek.nl","No","No","","",""
"basisschool-op-avontuur.nl","https://www.basisschool-op-avontuur.nl","No","Yes","Yes","No",""
"basisschool-willemdezwijger.nl","http://basisschool-willemdezwijger.nl","No","No","","",""
"basisschool.vortum-mullem.info","http://basisschool.vortum-mullem.info","No","No","","",""
"basisschoolanderz.nl","http://basisschoolanderz.nl","No","No","","",""
"basisschoolantonius.nl","https://basisschoolantonius.nl","No","Yes","Yes","No",""
"basisschoolasv.nl","http://www.basisschoolasv.nl","No","No","","",""
"basisschoolbeers.nl","http://basisschoolbeers.nl","No","No","","",""
"basisschoolbonifacius.nl","http://basisschoolbonifacius.nl","No","No","","",""
"basisschooldeark.nl","https://www.basisschooldeark.nl","No","Yes","Yes","No",""
"basisschooldeboemerang.nl","http://www.basisschooldeboemerang.nl","No","No","","",""
"basisschooldeborg.nl","http://basisschooldeborg.nl","No","No","","",""
"basisschooldebosrank.nl","http://basisschooldebosrank.nl","No","No","","",""
"basisschooldebrug.nl","https://www.basisschooldebrug.nl","No","Yes","Yes","No",""
"basisschooldecaleidoscoop.nl","https://basisschooldecaleidoscoop.nl","No","Yes","Yes","No",""
"basisschooldedoorbraak.nl","https://www.basisschooldedoorbraak.nl","No","Yes","Yes","No",""
"basisschooldedromenvanger.nl","http://www.basisschooldedromenvanger.nl","No","No","","",""
"basisschooldeevenaar.nl","https://basisschooldeevenaar.nl","No","Yes","Yes","No",""
"basisschooldefinnjol.nl","http://basisschooldefinnjol.nl","Yes","No","","",""
"basisschooldeflint.nl","http://www.basisschooldeflint.nl","No","No","","",""
"basisschooldegrootewielen.nl","http://basisschooldegrootewielen.nl","No","No","","",""
"basisschooldeijsbreker.nl","http://basisschooldeijsbreker.nl","Yes","No","","",""
"basisschooldeklipper.nl","http://www.basisschooldeklipper.nl","No","Yes","No","No",""
"basisschooldeleer.nl","http://basisschooldeleer.nl","No","No","","",""
"basisschooldelens.nl","http://www.basisschooldelens.nl","No","No","","",""
"basisschooldemammoet.nl","http://basisschooldemammoet.nl","No","No","","",""
"basisschooldemarke.nl","http://www.basisschooldemarke.nl","No","No","","",""
"basisschooldeoase.nl","http://www.basisschooldeoase.nl","No","Yes","No","No",""
"basisschooldeparel.nl","http://www.basisschooldeparel.nl","No","No","","",""
"basisschooldepijler.nl","http://basisschooldepijler.nl","No","No","","",""
"basisschooldepunt.nl","https://www.basisschooldepunt.nl","No","Yes","Yes","No",""
"basisschoolderank.nl","http://www.basisschoolderank.nl","No","No","","",""
"basisschoolderegenboog.nl","http://basisschoolderegenboog.nl","No","No","","",""
"basisschooldesleutel.nl","http://basisschooldesleutel.nl","No","No","","",""
"basisschooldetoermalijn.nl","http://basisschooldetoermalijn.nl","No","No","","",""
"basisschooldevaart.nl","http://basisschooldevaart.nl","Yes","Yes","No","No",""
"basisschooldevallei.nl","http://basisschooldevallei.nl","No","No","","",""
"basisschooldeverwondering.nl","http://basisschooldeverwondering.nl","No","No","","",""
"basisschooldevijfsterren.nl","http://basisschooldevijfsterren.nl","No","No","","",""
"basisschooldevink.nl","http://www.basisschooldevink.nl","No","Yes","No","No",""
"basisschooldevlieger.nl","http://basisschooldevlieger.nl","No","No","","",""
"basisschooldevlinderboom.nl","https://basisschooldevlinderboom.nl","No","Yes","Yes","No",""
"basisschooldewegwijzer.nl","http://basisschooldewegwijzer.nl","No","No","","",""
"basisschooldewieling.nl","http://www.basisschooldewieling.nl","No","No","","",""
"basisschooldewindroos.nl","https://www.basisschooldewindroos.nl","No","Yes","Yes","Yes",""
"basisschooldewissel.nl","http://basisschooldewissel.nl","No","No","","",""
"basisschooldezaaier.nl","http://www.basisschooldezaaier.nl","No","No","","",""
"basisschooldezon.nl","http://basisschooldezon.nl","No","No","","",""
"basisschooldezonneboom.nl","http://basisschooldezonneboom.nl","No","No","","",""
"basisschooldezonnewijzer.nl","http://basisschooldezonnewijzer.nl","No","No","","",""
"basisschooleerbeek.nl","http://www.basisschooleerbeek.nl","No","No","","",""
"basisschoolesmoreit.nl","http://www.basisschoolesmoreit.nl","No","No","","",""
"basisschoolflora.nl","http://basisschoolflora.nl","No","No","","",""
"basisschoolfloriant.nl","http://www.basisschoolfloriant.nl","No","No","","",""
"basisschoolfutura.nl","https://www.basisschoolfutura.nl","No","Yes","Yes","No",""
"basisschoolhetdok.nl","https://www.basisschoolhetdok.nl","No","Yes","Yes","No",""
"basisschoolhetmozaiek.nl","https://www.basisschoolhetmozaiek.nl","No","Yes","Yes","No",""
"basisschoolhetstroomdal.nl","http://basisschoolhetstroomdal.nl","No","No","","",""
"basisschoolhijken.nl","http://basisschoolhijken.nl","No","No","","",""
"basisschoolintpark.nl","http://www.basisschoolintpark.nl","No","No","","",""
"basisschoollettele.nl","http://basisschoollettele.nl","No","No","","",""
"basisschoolmeander.nl","https://www.basisschoolmeander.nl","No","Yes","Yes","No",""
"basisschoolmenorah.nl","https://www.basisschoolmenorah.nl","No","Yes","Yes","No",""
"basisschoolnour.nl","http://basisschoolnour.nl","No","No","","",""
"basisschooloctopus.nl","http://basisschooloctopus.nl","No","No","","",""
"basisschoololympia.nl","http://www.basisschoololympia.nl","No","No","","",""
"basisschoolopmaat.nl","https://www.basisschoolopmaat.nl","No","Yes","Yes","No",""
"basisschoolpiethein.nl","http://www.basisschoolpiethein.nl","No","No","","",""
"basisschoolputh.nl","http://basisschoolputh.nl","No","No","","",""
"basisschoolpuzzelstuk.nl","https://basisschoolpuzzelstuk.nl","No","Yes","Yes","No",""
"basisschoolreflector.nl","https://www.basisschoolreflector.nl","No","Yes","Yes","No",""
"basisschoolsab.nl","http://basisschoolsab.nl","No","No","","",""
"basisschoolslingertouw.nl","https://basisschoolslingertouw.nl","No","Yes","Yes","No",""
"basisschoolspectrum.nl","http://basisschoolspectrum.nl","No","No","","",""
"basisschoolspinnewiel.nl","http://basisschoolspinnewiel.nl","No","No","","",""
"basisschoolstemarie.nl","http://basisschoolstemarie.nl","No","No","","",""
"basisschoolstmichael.nl","http://www.basisschoolstmichael.nl","No","Yes","No","No",""
"basisschooltandem.nl","http://basisschooltandem.nl","Yes","No","","",""
"bastionbredevoort.nl","http://bastionbredevoort.nl","No","No","","",""
"bastionklundert.nl","http://www.bastionklundert.nl","No","No","","",""
"baudartius.nl","http://www.baudartius.nl","No","Yes","No","No",""
"bavincknet.nl","http://www.bavincknet.nl","No","No","","",""
"bavinckschool.nl","http://www.bavinckschool.nl","No","No","","",""
"bavobasisschool.nl","http://bavobasisschool.nl","No","No","","",""
"bavokring.nl","http://bavokring.nl","No","Yes","No","Yes",""
"bavoschool-ursem.nl","http://bavoschool-ursem.nl","Yes","No","","",""
"bavoschool.info","http://www.bavoschool.info","No","Yes","No","No",""
"bbsdevuurvogel.nl","http://bbsdevuurvogel.nl","Yes","No","","",""
"bc-enschede.nl","https://www.bc-enschede.nl","No","Yes","Yes","No",""
"bcpl.nl","http://www.bcpl.nl","No","No","","",""
"beatrix-ikt.nl","http://www.beatrix-ikt.nl","No","No","","",""
"beatrix-octant.nl","https://www.beatrix-octant.nl","No","Yes","Yes","No",""
"beatrix.cnsede.nl","http://www.beatrix.cnsede.nl","No","No","","",""
"beatrixcollege.nl","http://beatrixcollege.nl","No","No","","",""
"beatrixdeburcht.nl","https://www.beatrixdeburcht.nl","No","Yes","Yes","No",""
"beatrixdemeern.nl","http://beatrixdemeern.nl","No","No","","",""
"beatrixschool-buren.nl","https://www.beatrixschool-buren.nl","No","Yes","Yes","No",""
"beatrixschool-culemborg.nl","https://www.beatrixschool-culemborg.nl","No","Yes","Yes","No",""
"beatrixschool-rijssen.nl","http://beatrixschool-rijssen.nl","No","No","","",""
"beatrixschool.info","http://beatrixschool.info","No","Yes","No","No",""
"beatrixschool.nl","http://www.beatrixschool.nl","No","No","","",""
