datum,nummer,omschrijving,gebruik,aantal,type,catdt,herkomst,bestemming,waarde,Column 11,Column 12,Column 13,Column 14
2004-01-28T00:00:00Z,2.3828197E7,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (vliegvelden en werven),,Dual-use,D,Onbekend,China,58000.0,,,,
2004-01-29T00:00:00Z,2.3841541E7,Dimethylamine,Vervaardiging van herbiciden,,Dual-use,D,Onbekend,Argentinië,141926.0,,,,
2004-01-30T00:00:00Z,2.3465639E7,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,,Dual-use,D,Nederland,Jordanië,4900.0,,,,
2004-02-02T00:00:00Z,2.3724448E7,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,,Dual-use,T,Nederland,Vietnam,2275.0,,,,
2004-02-02T00:00:00Z,2.3771586E7,Natriumsulfide,Ontharen en behandelen van huiden en vellen,,Dual-use,D,Onbekend,Ethiopië,6125.0,,,,
2004-02-02T00:00:00Z,2.384602E7,Fosfortrichloride,Vervaardiging van fosfieten,,Dual-use,D,Onbekend,Taiwan,37656.0,,,,
2004-02-02T00:00:00Z,2.3846039E7,Fosfortrichloride,Vervaardiging van fosfieten,,Dual-use,D,Onbekend,Taiwan,45033.0,,,,
2004-02-02T00:00:00Z,2.3846047E7,Fosfortrichloride,Vervaardiging van fosfieten,,Dual-use,D,Onbekend,Taiwan,72315.0,,,,
2004-04-02T00:00:00Z,2.377147E7,Fosfortrichloride,Vervaardiging van fosfieten,,Dual-use,D,Onbekend,Taiwan,45188.0,,,,
2004-04-02T00:00:00Z,2.3771713E7,Fosfortrichloride,Vervaardiging van fosfieten,,Dual-use,D,Onbekend,Taiwan,307840.0,,,,
2004-04-02T00:00:00Z,2.38282E7,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,,Dual-use,D,Onbekend,Roemenië,9934.0,,,,
2004-04-02T00:00:00Z,2.3832186E7,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,,Dual-use,D,Onbekend,Roemenië,5998.0,,,,
2004-04-02T00:00:00Z,2.3857901E7,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv politie en/of douane,,Dual-use,T,Onbekend,Cyprus Via Israël,2985.0,,,,
2004-04-02T00:00:00Z,2.3857928E7,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,,Dual-use,D,Onbekend,Zuid-afrika,66300.0,,,,
2004-04-02T00:00:00Z,2.3859009E7,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,,Dual-use,D,Onbekend,Zuid-afrika,44390.0,,,,
2004-05-02T00:00:00Z,2.3867354E7,(delen van) Ultra gascentrifuges,Uraniumverrijking,,Dual-use,D,Onbekend,Duitsland,3.7617013E7,,,,
2004-05-02T00:00:00Z,2.3867362E7,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,,Dual-use,T,Nederland,Singapore Via België,1785.0,,,,
2004-10-02T00:00:00Z,2.3826887E7,Geïntegreerde schakelingen,Dataverwerking,,Dual-use,D,Nederland,India,4061.0,,,,
2004-10-02T00:00:00Z,2.3883007E7,Methyldiethanolamine,Tbv de gasindustrie,,Dual-use,D,Onbekend,Tunesië,664950.0,,,,
2004-10-02T00:00:00Z,2.3883023E7,Methyldiethanolamine,Tbv de gasindustrie,,Dual-use,D,Nederland,Tunesië,117821.0,,,,
2004-10-02T00:00:00Z,2.3883074E7,Fosforpentachloride,Vervaardiging van farmaceutische producten,,Dual-use,D,Duitsland,Kroatië,18368.0,,,,
2004-10-02T00:00:00Z,2.3883082E7,(Tweede generatie) beeldversterkerbuizen,Demonstratie,,Dual-use,T,Nederland,Singapore,2400.0,,,,
2004-10-02T00:00:00Z,2.388309E7,Fosforoxychloride,Vervaardiging van farmaceutische producten,,Dual-use,D,Duitsland,Kroatië,10575.0,,,,
2004-11-02T00:00:00Z,2.3834197E7,Natriumsulfide,Ontharen en behandelen van huiden en vellen,,Dual-use,D,Onbekend,Ethiopië,37800.0,,,,
2004-11-02T00:00:00Z,2.388715E7,Geïntegreerde schakelingen,Tbv satellietontvangstapparatuur,,Dual-use,D,Nederland,India,7150.0,,,,
2004-12-02T00:00:00Z,2.3851423E7,Waterstoffluoride,Vervaardiging van reinigingsmiddel,,Dual-use,D,Onbekend,Roemenië,11423.0,,,,
2004-02-13T00:00:00Z,2.38734E7,Fosforpentachloride,Vervaardiging van farmaceutische producten,,Dual-use,D,Onbekend,Kroatië,83250.0,,,,
2004-02-13T00:00:00Z,2.3873419E7,Fosforoxychloride,Vervaardiging van farmaceutische producten,,Dual-use,D,Onbekend,Kroatië,49350.0,,,,
2004-02-13T00:00:00Z,2.3910993E7,Fosforpentasulfide,Vervaardiging van pesticiden,,Dual-use,D,Onbekend,India,513000.0,,,,
2004-02-17T00:00:00Z,2.3925141E7,Productie-apparatuur voor halfgeleiderelementen of -materialen,Vervaardiging van halfgeleiderelementen of -materialen,,Dual-use,D,Onbekend,Israël,6240000.0,,,,
2004-02-18T00:00:00Z,2.3905191E7,Fosforoxychloride,Vervaardiging van insecticiden en fungiciden,,Dual-use,D,Duitsland,Zuid-korea,350000.0,,,,
2004-02-19T00:00:00Z,2.353463E7,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,,Dual-use,T,Nederland,Brazilië Via België,6810.0,,,,
2004-02-20T00:00:00Z,2.3887142E7,Spectrometer,Onderzoek van water- en bodemmonsters,,Dual-use,D,Onbekend,India,142240.0,,,,
2004-02-20T00:00:00Z,2.3953013E7,Fosforpentasulfide,Vervaardiging van geneesmiddelen,,Dual-use,D,Onbekend,Zuid-afrika,18931.0,,,,
2004-02-23T00:00:00Z,2.3882973E7,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,,Dual-use,D,Onbekend,Diverse Landen,1500000.0,,,,
2004-02-23T00:00:00Z,2.3882981E7,Diverse elektronica,Diversen (zie toelichting),,Dual-use,D,Onbekend,Diverse Landen,3000000.0,,,,
2004-02-23T00:00:00Z,2.3925133E7,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,,Dual-use,D,Onbekend,Israël,960000.0,,,,
2004-02-23T00:00:00Z,2.3954826E7,(Tweede generatie) beeldversterkerbuizen,Onderzoek en ontwikkeling,,Dual-use,D,Onbekend,Kroatië,4178.0,,,,
2004-02-24T00:00:00Z,2.3947757E7,Fosfortrichloride,Vervaardiging van organische peroxiden en chloriden,,Dual-use,D,Onbekend,Mexico,159588.0,,,,
2004-02-25T00:00:00Z,2.3771705E7,Fosfortrichloride,Vervaardiging van fosfieten,,Dual-use,D,Onbekend,Taiwan,437174.0,,,,
2004-02-25T00:00:00Z,2.3771748E7,Fosfortrichloride,Vervaardiging van fosfieten,,Dual-use,D,Onbekend,Taiwan,46426.0,,,,
2004-02-26T00:00:00Z,2.3547287E7,Fermentoren,Cultivatie van plantencellen,,Dual-use,D,Onbekend,India,57965.0,,,,
2004-02-27T00:00:00Z,2.3922096E7,Waterstoffluoride,Tbv laboratoriumonderzoek,,Dual-use,D,Onbekend,Servië En Montenegro,190.0,,,,
2004-02-27T00:00:00Z,2.3947722E7,Triethanolamine,Tbv de olie-industrie,,Dual-use,D,Onbekend,Algerije,44266.0,,,,
2004-02-27T00:00:00Z,2.3954834E7,(Tweede generatie) beeldversterkerbuizen,Wetenschappelijk onderzoek,,Dual-use,D,Onbekend,China Via Hongkong,45870.0,,,,
2004-01-03T00:00:00Z,2.3958201E7,"Uraniumhexafluoride (U-235 < 0,4%)",Uraniumverrijking,,Dual-use,T,Onbekend,Rusland,666296.0,,,,
2004-03-03T00:00:00Z,2.3961709E7,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,,Dual-use,D,Onbekend,Taiwan,567145.0,,,,
2004-04-03T00:00:00Z,2.394773E7,Fosforpentachloride,Vervaardiging van farmaceutische producten,,Dual-use,D,Duitsland,Zuid-korea,15864.0,,,,
2004-04-03T00:00:00Z,2.3961717E7,Productie-apparatuur voor halfgeleiderelementen of -materialen,Vervaardiging van halfgeleiderelementen of -materialen,,Dual-use,D,Onbekend,Taiwan,3.093519E7,,,,
2004-04-03T00:00:00Z,2.3988798E7,Methylbenzilaat,Vervaardiging van geneesmiddelen,,Dual-use,D,Nederland,Taiwan,800.0,,,,
2004-04-03T00:00:00Z,2.4008894E7,Productie-apparatuur voor halfgeleiderelementen of -materialen,Vervaardiging van halfgeleiderelementen of -materialen,,Dual-use,D,Onbekend,Israël,2100000.0,,,,
2004-04-03T00:00:00Z,2.4013413E7,Spectrometer ,Onderzoek van water- en bodemmonsters,,Dual-use,D,Canada,Rusland,105195.0,,,,
2004-08-03T00:00:00Z,2.3992906E7,Spectrometer,Onderzoek van water- en bodemmonsters,,Dual-use,D,Canada,India,116639.0,,,,
2004-08-03T00:00:00Z,2.4023036E7,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,,Dual-use,D,Onbekend,Singapore Via Israël,20850.0,,,,
2004-08-03T00:00:00Z,2.4023044E7,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,,Dual-use,D,Onbekend,Singapore Via Israël,9700.0,,,,
2004-10-03T00:00:00Z,2.3732386E7,Natriumsulfide,Ontharen en behandelen van huiden en vellen,,Dual-use,D,Italië,Ethiopië,36540.0,,,,
2004-10-03T00:00:00Z,2.3857871E7,Fosfortrichloride,Vervaardiging van organische fosfieten,,Dual-use,D,Onbekend,Saoedi-arabië,216000.0,,,,
2004-10-03T00:00:00Z,2.3961741E7,Waterstoffluoride,Vervaardiging van reinigingsmiddel,,Dual-use,D,Onbekend,Roemenië,1142240.0,,,,
2004-03-15T00:00:00Z,2.4008886E7,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,,Dual-use,D,Onbekend,Israël,1440000.0,,,,
2004-03-15T00:00:00Z,2.4053539E7,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht,,Dual-use,D,Nederland,Rusland,45000.0,,,,
2004-03-15T00:00:00Z,2.4064956E7,(Tweede generatie) beeldversterkerbuizen,Luchtmacht Roemenie,,Dual-use,T,Nederland,Roemenië Via Israël,12251.0,,,,
2004-03-16T00:00:00Z,2.4064964E7,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,,Dual-use,T,Nederland,Roemenië,1996.0,,,,
2004-03-16T00:00:00Z,2.4064972E7,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,,Dual-use,D,Nederland,Roemenië,45000.0,,,,
2004-03-17T00:00:00Z,2.3723875E7,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,,Dual-use,D,Verenigde Staten Van Amerika,Diverse Landen,1.5E7,,,,
2004-03-19T00:00:00Z,2.351194E7,Dimethylamine,Vervaardiging van herbiciden,,Dual-use,D,Onbekend,Iran,10880.0,,,,
2004-03-19T00:00:00Z,2.4062341E7,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (vliegvelden en werven),,Dual-use,T,Onbekend,China,6100.0,,,,
2004-03-19T00:00:00Z,2.4091236E7,Fosforoxychloride,Tbv metaalgieterijen,,Dual-use,D,Onbekend,Zuid-afrika,9519.0,,,,
2004-03-19T00:00:00Z,2.4091244E7,Fosforoxychloride,Vervaardiging van farmaceutische producten,,Dual-use,D,Onbekend,Mexico,120120.0,,,,
2004-03-19T00:00:00Z,2.4091252E7,Fosforoxychloride,Vervaardiging van farmaceutische producten,,Dual-use,D,Onbekend,Singapore,7029.0,,,,
2004-03-23T00:00:00Z,2.4064913E7,Dimethylamine,Vervaardiging van herbiciden,,Dual-use,D,Onbekend,Guatemala,8487.0,,,,
2004-03-23T00:00:00Z,2.4076288E7,Triethanolamine,Vervaardiging van verf,,Dual-use,D,Onbekend,Nederlandse Antillen,905.0,,,,
2004-03-25T00:00:00Z,2.4116182E7,(Tweede generatie) beeldversterkerbuizen,Montage in astronomische telescoop,,Dual-use,D,Nederland,China,66000.0,,,,
2004-03-25T00:00:00Z,2.4117286E7,Fosfortrichloride,Vervaardiging van fosfieten,,Dual-use,D,Onbekend,Taiwan,302955.0,,,,
2004-03-26T00:00:00Z,2.405884E7,Fosforpentasulfide,"Vervaardiging van het pesticiden, smeer- en oplosmiddelen",,Dual-use,D,Duitsland,Roemenië,157650.0,,,,
2004-03-31T00:00:00Z,2.4137376E7,Delen van lasermodules voor wafersteppers,Vervaardiging van microchips,,Dual-use,D,Verenigde Staten Van Amerika,Israël,3569445.0,,,,
2004-01-04T00:00:00Z,2.4127672E7,Camera's,Onderzoek,,Dual-use,D,Lidstaten Eu,Turkije,29000.0,,,,
2004-05-04T00:00:00Z,2.4077012E7,Fosforpentasulfide,Tbv de mijnbouw,,Dual-use,D,Duitsland,Chili,238821.0,,,,
2004-05-04T00:00:00Z,2.4121186E7,Triethanolamine,Vervaardiging van verf,,Dual-use,D,Onbekend,Nederlandse Antillen,1645.0,,,,
2004-06-04T00:00:00Z,2.4151069E7,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,,Dual-use,T,Nederland,Israël,1647.0,,,,
2004-06-04T00:00:00Z,2.4156257E7,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik (luchtmacht),,Dual-use,D,Nederland,Cyprus,12642.0,,,,
2004-07-04T00:00:00Z,2.4156672E7,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik (luchtmacht),,Dual-use,D,Nederland,Cyprus,4214.0,,,,
2004-08-04T00:00:00Z,2.4161269E7,Microkanalenplaten,Tbv nachtzichtapparatuur,,Dual-use,T,China,China,3912.0,,,,
2004-08-04T00:00:00Z,2.4169863E7,Dimethylamine,Vervaardiging van herbiciden,,Dual-use,D,Onbekend,Israël,235527.0,,,,
2004-08-04T00:00:00Z,2.4169871E7,Dimethylamine,Vervaardiging van herbiciden,,Dual-use,D,Onbekend,Argentinië,7379.0,,,,
2004-09-04T00:00:00Z,2.4127699E7,Triethanolamine,Tbv veterinair gebruik,,Dual-use,D,Onbekend,Jordanië,22663.0,,,,
2004-04-13T00:00:00Z,2.4169812E7,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,,Dual-use,T,Onbekend,Cyprus Via Israël,995.0,,,,
2004-04-13T00:00:00Z,2.4177807E7,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,,Dual-use,T,Onbekend,Cyprus Via Israël,1990.0,,,,
2004-04-14T00:00:00Z,2.4156699E7,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,,Dual-use,D,Onbekend,Finland Via Israël,57290.0,,,,
2004-04-15T00:00:00Z,2.4167313E7,Fosforpentachloride,Vervaardiging van geneesmiddelen,,Dual-use,D,Duitsland,Zuid-korea,237174.0,,,,
2004-04-16T00:00:00Z,2.3947773E7,Spectrometer,Onderzoek,,Dual-use,D,Canada,Verenigde Arabische Emiraten,110979.0,,,,
2004-04-19T00:00:00Z,2.4167321E7,Fosforpentachloride,Vervaardiging van geneesmiddelen,,Dual-use,D,Duitsland,India,22500.0,,,,
2004-04-19T00:00:00Z,2.4196933E7,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,,Dual-use,T,Nederland,Vietnam,2275.0,,,,
2004-04-20T00:00:00Z,2.4196887E7,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,,Dual-use,T,Nederland,Chili Via België,2145.0,,,,
2004-04-20T00:00:00Z,2.4196909E7,(Tweede generatie) beeldversterkerbuizen,Onderzoek en ontwikkeling,,Dual-use,D,Nederland,India,1800.0,,,,
2004-04-20T00:00:00Z,2.4196917E7,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,,Dual-use,T,Nederland,Chili Via België,2145.0,,,,
2004-04-20T00:00:00Z,2.4203034E7,Fosforpentachloride,Vervaardiging van geneesmiddelen,,Dual-use,D,Onbekend,Zuid-korea,237174.0,,,,
2004-04-23T00:00:00Z,2.3988046E7,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,,Dual-use,D,Onbekend,Singapore,1853.0,,,,
2004-04-26T00:00:00Z,2.4131661E7,Diverse elektronica,Diversen (zie toelichting),,Dual-use,D,Onbekend,Wereld Muv Gevoelige Landen,1200000.0,,,,
2004-04-28T00:00:00Z,2.4219593E7,Elan DRC II spectrometer,Tbv geologisch onderzoek,,Dual-use,D,Canada,Polen,167549.0,,,,
2004-04-29T00:00:00Z,2.4123324E7,Fosforpentachloride,Vervaardiging van batterijvloeistof,,Dual-use,D,Onbekend,Taiwan,395290.0,,,,
2004-04-29T00:00:00Z,2.4225895E7,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,,Dual-use,T,Onbekend,China,1873.0,,,,
2004-04-29T00:00:00Z,2.4225925E7,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,,Dual-use,T,Onbekend,China,28080.0,,,,
2004-03-05T00:00:00Z,2.4171221E7,Triethanolamine,Tbv de olie-industrie,,Dual-use,D,Onbekend,Oman,41719.0,,,,
2004-03-05T00:00:00Z,2.4213072E7,Elan 9000 spectrometer,Analyse van drink- en zeewater,,Dual-use,D,Canada,Kroatië,254254.0,,,,
2004-03-05T00:00:00Z,2.4231151E7,Dimethylamine,Vervaardiging van geneesmiddelen,,Dual-use,D,Nederland,Kroatië,2500.0,,,,
2004-04-05T00:00:00Z,2.4241831E7,(Tweede generatie) beeldversterkerbuizen,Testen,,Dual-use,D,Nederland,Zuid-korea,7385.0,,,,
2004-06-05T00:00:00Z,2.416156E7,Triethanolamine,Tbv de olie-industrie,,Dual-use,D,Onbekend,Libië,24336.0,,,,
2004-06-05T00:00:00Z,2.4213048E7,Waterstoffluoride,Vervaardiging van reinigingsmiddel,,Dual-use,D,Onbekend,Nederlandse Antillen,3190.0,,,,
2004-07-05T00:00:00Z,2.4243095E7,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,,Dual-use,D,Nederland,Roemenië,1475.0,,,,
2004-07-05T00:00:00Z,2.4243109E7,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,,Dual-use,D,Nederland,Singapore,12139.0,,,,
2004-07-05T00:00:00Z,2.4248194E7,Dimethylamine,Vervaardiging van ionenwisselaar,,Dual-use,D,Onbekend,Oekraïne,267000.0,,,,
2004-07-05T00:00:00Z,2.4261298E7,Fosforoxychloride,Vervaardiging van pesticiden,,Dual-use,D,Onbekend,Zuid-afrika,134300.0,,,,
2004-10-05T00:00:00Z,2.4235432E7,Dimethylamine,Vervaardiging van herbiciden,,Dual-use,D,Nederland,Costa Rica,225484.0,,,,
2004-10-05T00:00:00Z,2.4236188E7,Triethanolamine,Vervaardiging van verf,,Dual-use,D,Onbekend,Saoedi-arabië,468.0,,,,
2004-11-05T00:00:00Z,2.3958996E7,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden,,Dual-use,D,Onbekend,China,39500.0,,,,
2004-11-05T00:00:00Z,2.419722E7,Software,Ontwikkeling van raketmotoren,,Dual-use,D,Onbekend,Peru,8199.0,,,,
2004-11-05T00:00:00Z,2.4248186E7,Fosfortrichloride,Vervaardiging van organische fosfieten,,Dual-use,D,Onbekend,Argentinië,221760.0,,,,
2004-11-05T00:00:00Z,2.4258769E7,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,,Dual-use,T,Nederland,India,22436.0,,,,
2004-11-05T00:00:00Z,2.4260682E7,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,,Dual-use,T,Onbekend,Israël,2034.0,,,,
2004-11-05T00:00:00Z,2.4260704E7,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,,Dual-use,D,Nederland,Bulgarije,2750.0,,,,
2004-12-05T00:00:00Z,2.3513374E7,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden,,Dual-use,T,Onbekend,China,18600.0,,,,
2004-12-05T00:00:00Z,2.3513382E7,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (vliegvelden en werven),,Dual-use,T,Nederland,China,5350.0,,,,
2004-12-05T00:00:00Z,2.3626594E7,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (vliegvelden en werven),,Dual-use,T,Nederland,China,142284.0,,,,
2004-12-05T00:00:00Z,2.4197069E7,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,,Dual-use,D,Onbekend,Jordanië,5300.0,,,,
2004-12-05T00:00:00Z,2.4197085E7,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,,Dual-use,D,Onbekend,Jordanië,5300.0,,,,
2004-12-05T00:00:00Z,2.4263045E7,Fosforoxychloride,Vervaardiging van farmaceutische producten,,Dual-use,D,Onbekend,Taiwan,7232.0,,,,
2004-12-05T00:00:00Z,2.4268004E7,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,,Dual-use,D,Nederland,Singapore,165279.0,,,,
2004-05-14T00:00:00Z,2.417369E7,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv politie en/of douane,,Dual-use,D,Nederland,China,8100.0,,,,
2004-05-14T00:00:00Z,2.4261735E7,Triethanolamine,Tbv laboratoriumonderzoek,,Dual-use,D,Onbekend,Servië En Montenegro,14.0,,,,
2004-05-17T00:00:00Z,2.4282597E7,Inverter t.b.v. AB412 helicopter,Tbv militair gebruik,,Dual-use,T,Onbekend,Verenigde Staten Van Amerika,820.0,,,,
2004-05-18T00:00:00Z,2.4196925E7,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (vliegvelden en werven),,Dual-use,D,Nederland,China,157500.0,,,,
2004-05-18T00:00:00Z,2.4260712E7,(Tweede generatie) beeldversterkerbuizen,Onderzoek en ontwikkeling,,Dual-use,T,Onbekend,Israël,1694.0,,,,
2004-05-18T00:00:00Z,2.4288153E7,Fosforpentasulfide,Tbv de mijnbouw,,Dual-use,D,Duitsland,Kazachstan,130862.0,,,,
2004-05-24T00:00:00Z,2.4298396E7,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (civiel),,Dual-use,D,Onbekend,China,8100.0,,,,
2004-05-24T00:00:00Z,2.4307182E7,Methyldiethanolamine,Tbv de olie-industrie,,Dual-use,D,Onbekend,Israël,11807.0,,,,
