voornaam,achternaam,partij,gemeente,gemeente_woon,woont_in_gemeente,lijstnummer,positie,stad,land,geo,geslacht,kieskring
Maaike,Bakker,Partij van de Arbeid (P.v.d.A.),Drenthe,Westerveld,nee,1,25,Diever,NL,"52.86276107, 6.31732255",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Wim,Zwaan,Partij van de Arbeid (P.v.d.A.),Drenthe,Meppel,nee,1,26,Meppel,NL,"52.70456083, 6.2026275",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Cindy,Vorselman-Derksen,Partij van de Arbeid (P.v.d.A.),Drenthe,Assen,nee,1,27,Assen,NL,"52.987863, 6.54936179",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Koos,Dijkstra,Partij van de Arbeid (P.v.d.A.),Drenthe,Tynaarlo,nee,1,28,Zuidlaren,NL,"53.08760609, 6.69807797",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Johan,Rumahloine,Partij van de Arbeid (P.v.d.A.),Drenthe,Hoogeveen,nee,1,29,Hoogeveen,NL,"52.71823788, 6.47409275",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Annemieke,Smit,Partij van de Arbeid (P.v.d.A.),Drenthe,Aa en Hunze,nee,1,30,Eleveld,NL,"52.95889814, 6.5815093",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Alex,Wekema,Partij van de Arbeid (P.v.d.A.),Drenthe,Noordenveld,nee,1,31,Roden,NL,"53.13485881, 6.42880175",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Koos,de Vos,Partij van de Arbeid (P.v.d.A.),Drenthe,Meppel,nee,1,32,Meppel,NL,"52.70456083, 6.2026275",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Henk,Santes,Partij van de Arbeid (P.v.d.A.),Drenthe,Aa en Hunze,nee,1,33,Rolde,NL,"52.98680471, 6.6456789",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Trijntje,Hummel,Partij van de Arbeid (P.v.d.A.),Drenthe,Emmen,nee,1,34,Klazienaveen,NL,"52.71244536, 6.99448349",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Wim,Boonstra,Partij van de Arbeid (P.v.d.A.),Drenthe,Emmen,nee,1,35,Emmen,NL,"52.7783386, 6.90112685",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Heleen,Langen,Partij van de Arbeid (P.v.d.A.),Drenthe,De Wolden,nee,1,36,Zuidwolde,NL,"52.66254185, 6.41925887",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Rudy,Rabbinge,Partij van de Arbeid (P.v.d.A.),Drenthe,De Wolden,nee,1,37,Zuidwolde,NL,"52.66254185, 6.41925887",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Wil,Kerstjens,Partij van de Arbeid (P.v.d.A.),Drenthe,Meppel,nee,1,38,Meppel,NL,"52.70456083, 6.2026275",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Jos,Schomaker,Partij van de Arbeid (P.v.d.A.),Drenthe,Emmen,nee,1,39,Emmen,NL,"52.7783386, 6.90112685",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Roelie,Goettsch,Partij van de Arbeid (P.v.d.A.),Drenthe,Assen,nee,1,40,Assen,NL,"52.987863, 6.54936179",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Joop,Brink,Partij van de Arbeid (P.v.d.A.),Drenthe,Coevorden,nee,1,41,Dalen,NL,"52.69610307, 6.74352043",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Lisa,Schonewille,Partij van de Arbeid (P.v.d.A.),Drenthe,Hoogeveen,nee,1,42,Hoogeveen,NL,"52.71823788, 6.47409275",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Peter,Zwiers,Partij van de Arbeid (P.v.d.A.),Drenthe,Borger-Odoorn,nee,1,43,Nieuw-Buinen,NL,"52.95321707, 6.92546923",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Anita,Louwes,Partij van de Arbeid (P.v.d.A.),Drenthe,Emmen,nee,1,44,Zwartemeer,NL,"52.70116698, 7.03987621",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Johan,Brongers,Partij van de Arbeid (P.v.d.A.),Drenthe,Aa en Hunze,nee,1,45,Grolloo,NL,"52.9305132, 6.66992733",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Tineke,Posthoorn,Partij van de Arbeid (P.v.d.A.),Drenthe,Midden-Drenthe,nee,1,46,Wijster,NL,"52.80762037, 6.52152527",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Guido,Rink,Partij van de Arbeid (P.v.d.A.),Drenthe,Emmen,nee,1,47,Emmer-Compascuum,NL,"52.80262834, 7.02150061",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Cees,Bijl,Partij van de Arbeid (P.v.d.A.),Drenthe,Emmen,nee,1,48,Emmen,NL,"52.7783386, 6.90112685",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Jacob,Bruintjes,Partij van de Arbeid (P.v.d.A.),Drenthe,Borger-Odoorn,nee,1,49,Borger,NL,"52.92608724, 6.77018361",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
C.E.,Niessink,Forum voor Democratie,Drenthe,Noordenveld,nee,2,1,Roden,NL,"53.13485881, 6.42880175",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
D.,Osseweijer,Forum voor Democratie,Drenthe,Tynaarlo,nee,2,2,Vries,NL,"53.07672841, 6.57608104",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
A.V.B.,Vos,Forum voor Democratie,Drenthe,Hoogeveen,nee,2,3,Hoogeveen,NL,"52.71823788, 6.47409275",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
F.,El Masoudi,Forum voor Democratie,Drenthe,Hoogeveen,nee,2,4,Hoogeveen,NL,"52.71823788, 6.47409275",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
A.,Poppen,Forum voor Democratie,Drenthe,Emmen,nee,2,5,Emmer-Compascuum,NL,"52.80262834, 7.02150061",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
J.W.,van Leeuwen,Forum voor Democratie,Drenthe,Tynaarlo,nee,2,6,Bunne,NL,"53.10721959, 6.51432378",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
H.,Goslinga,Forum voor Democratie,Drenthe,Coevorden,nee,2,7,Coevorden,NL,"52.66024004, 6.74259843",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
J.R.,Prakken,Forum voor Democratie,Drenthe,Midden-Drenthe,nee,2,8,Beilen,NL,"52.86153833, 6.49796072",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
M.J.,Bouwman,Forum voor Democratie,Drenthe,Midden-Drenthe,nee,2,9,Beilen,NL,"52.86153833, 6.49796072",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
E.,Eggen,Forum voor Democratie,Drenthe,Hoogeveen,nee,2,10,Hoogeveen,NL,"52.71823788, 6.47409275",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
H.G.,Kruiter,Forum voor Democratie,Drenthe,Meppel,nee,2,11,Meppel,NL,"52.70456083, 6.2026275",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
J.A.,Haken,Forum voor Democratie,Drenthe,Noordenveld,nee,2,12,Roden,NL,"53.13485881, 6.42880175",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
J.G.J.,ter Horst,Forum voor Democratie,Drenthe,Hoogeveen,nee,2,13,Hoogeveen,NL,"52.71823788, 6.47409275",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
J.S.,Kraak,Forum voor Democratie,Drenthe,Aa en Hunze,nee,2,14,Gieten,NL,"53.00385157, 6.77517229",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
F.,Altena,Forum voor Democratie,Drenthe,Hoogeveen,nee,2,15,Hoogeveen,NL,"52.71823788, 6.47409275",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
I.D.A.,van Mourik,Forum voor Democratie,Drenthe,Hoogeveen,nee,2,16,Hoogeveen,NL,"52.71823788, 6.47409275",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
A.,Kleine,Forum voor Democratie,Drenthe,Hoogeveen,nee,2,17,Hoogeveen,NL,"52.71823788, 6.47409275",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
T.,Donker,Forum voor Democratie,Drenthe,Emmen,nee,2,18,Emmen,NL,"52.7783386, 6.90112685",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
C.W.,Vleesman,Forum voor Democratie,Drenthe,Assen,nee,2,19,Assen,NL,"52.987863, 6.54936179",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
T.N.,Pruisman,Forum voor Democratie,Drenthe,Emmen,nee,2,20,Veenoord,NL,"52.71754165, 6.84204057",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
A.E.,Lubbers,Forum voor Democratie,Drenthe,De Wolden,nee,2,21,Zuidwolde,NL,"52.66254185, 6.41925887",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
P.C.,Steging,Forum voor Democratie,Drenthe,Assen,nee,2,22,Assen,NL,"52.987863, 6.54936179",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
B.H.,ten Berge,Forum voor Democratie,Drenthe,Noordenveld,nee,2,23,Peize,NL,"53.15172859, 6.50100689",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
J.,Bos,Forum voor Democratie,Drenthe,Midden-Drenthe,nee,2,24,Bovensmilde,NL,"52.98351798, 6.46310942",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
H.,Velzing,Forum voor Democratie,Drenthe,Emmen,nee,2,25,Klazienaveen,NL,"52.71244536, 6.99448349",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Willemien,Meeuwissen-Dekker,VVD,Drenthe,Assen,nee,3,1,Assen,NL,"52.987863, 6.54936179",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Kees,Vianen,VVD,Drenthe,Assen,nee,3,2,Assen,NL,"52.987863, 6.54936179",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Annigje,Udinga,VVD,Drenthe,Meppel,nee,3,3,Meppel,NL,"52.70456083, 6.2026275",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Roelof,Oosting,VVD,Drenthe,Borger-Odoorn,nee,3,4,Odoornerveen,NL,"52.84203512, 6.80778143",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Hilda,Mulder,VVD,Drenthe,De Wolden,nee,3,5,Koekange,NL,"52.70169385, 6.32841349",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Lisa,Martens-Schuitema,VVD,Drenthe,Aa en Hunze,nee,3,6,Eext,NL,"53.01594997, 6.7312127",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Renate,Masselink-den Hollander,VVD,Drenthe,Westerveld,nee,3,7,Dwingeloo,NL,"52.83458184, 6.38794784",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Marcel,Meijer,VVD,Drenthe,Emmen,nee,3,8,Emmen,NL,"52.7783386, 6.90112685",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Bart,Schaaphok,VVD,Drenthe,Assen,nee,3,9,Assen,NL,"52.987863, 6.54936179",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Bart,Kuit,VVD,Drenthe,De Wolden,nee,3,10,Koekange,NL,"52.70169385, 6.32841349",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Ruud,Smit,VVD,Drenthe,Westerveld,nee,3,11,Ruinen,NL,"52.78743568, 6.38132573",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Wouter,van Liere,VVD,Drenthe,Emmen,nee,3,12,Emmen,NL,"52.7783386, 6.90112685",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Gerrit Jan,Panhuis,VVD,Drenthe,Assen,nee,3,13,Assen,NL,"52.987863, 6.54936179",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Guido,Pranger,VVD,Drenthe,Noordenveld,nee,3,14,Roden,NL,"53.13485881, 6.42880175",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Majd,Abdullah,VVD,Drenthe,Hoogeveen,nee,3,15,Hoogeveen,NL,"52.71823788, 6.47409275",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Marc,Hoogland,VVD,Drenthe,Midden-Drenthe,nee,3,16,Westerbork,NL,"52.85338463, 6.60513008",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
René,de Vries,VVD,Drenthe,Noordenveld,nee,3,17,Nieuw-Roden,NL,"53.12454862, 6.38360563",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Caroline,Zethoven-de Groot,VVD,Drenthe,Westerveld,nee,3,18,Darp,NL,"52.77669047, 6.20573669",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Floris,Hiddink,VVD,Drenthe,Borger-Odoorn,nee,3,19,Borger,NL,"52.92608724, 6.77018361",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Bart,Sipma,VVD,Drenthe,De Wolden,nee,3,20,de Wijk,NL,"52.67043766, 6.31507961",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Bert,Panman,VVD,Drenthe,Aa en Hunze,nee,3,21,Gasselte,NL,"52.97369537, 6.77072158",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Sandra,Alberts,VVD,Drenthe,Assen,nee,3,22,Assen,NL,"52.987863, 6.54936179",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Arjan,van der Haar,VVD,Drenthe,Hoogeveen,nee,3,23,Hoogeveen,NL,"52.71823788, 6.47409275",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Frederik,Dillingh,VVD,Drenthe,Aa en Hunze,nee,3,24,Gieterveen,NL,"53.0240167, 6.84253852",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Michiel,Hasslacher,VVD,Drenthe,Assen,nee,3,25,Assen,NL,"52.987863, 6.54936179",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Lisa,van Rossum,VVD,Drenthe,Aa en Hunze,nee,3,26,Annen,NL,"53.05936439, 6.73896884",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Robin,van Ulzen,VVD,Drenthe,Meppel,nee,3,27,Meppel,NL,"52.70456083, 6.2026275",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Bert,Homan,VVD,Drenthe,Assen,nee,3,28,Assen,NL,"52.987863, 6.54936179",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Menno,Arkesteijn,VVD,Drenthe,Emmen,nee,3,29,Emmen,NL,"52.7783386, 6.90112685",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Wilco,Kramer,VVD,Drenthe,Hoogeveen,nee,3,30,Pesse,NL,"52.77207499, 6.45953094",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Marja,Irrgang-Borsboom,VVD,Drenthe,Emmen,nee,3,31,Emmen,NL,"52.7783386, 6.90112685",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Waylon,Ankone,VVD,Drenthe,Coevorden,nee,3,32,Coevorden,NL,"52.66024004, 6.74259843",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Derkjan,Schepers,VVD,Drenthe,Aa en Hunze,nee,3,33,Schoonloo,NL,"52.89475674, 6.70722322",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Henk,Stokhorst,VVD,Drenthe,Noordenveld,nee,3,34,Roden,NL,"53.13485881, 6.42880175",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Hilda,Slot,VVD,Drenthe,Hoogeveen,nee,3,35,Hoogeveen,NL,"52.71823788, 6.47409275",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Ineke,Lugies,VVD,Drenthe,Coevorden,nee,3,36,Oosterhesselen,NL,"52.75322334, 6.7300227",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Ewout,Klok,VVD,Drenthe,De Wolden,nee,3,37,Zuidwolde,NL,"52.66254185, 6.41925887",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Jan,Smits,VVD,Drenthe,Tynaarlo,nee,3,38,Eelde,NL,"53.13060128, 6.57415858",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Johan,Moes,VVD,Drenthe,Westerveld,nee,3,39,Wapse,NL,"52.8623061, 6.26264819",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Henk,Brink,VVD,Drenthe,Midden-Drenthe,nee,3,40,Zwiggelte,NL,"52.88988466, 6.58901945",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Henk,Jumelet,CDA,Drenthe,Emmen,nee,4,1,Erica,NL,"52.7082497, 6.92673107",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Bart,van Dekken,CDA,Drenthe,De Wolden,nee,4,2,Zuidwolde,NL,"52.66254185, 6.41925887",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Eline,Vedder-Monaster,CDA,Drenthe,De Wolden,nee,4,3,Ruinerwold,NL,"52.7323791, 6.27063089",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Sonja,Hilgenga-van Dam,CDA,Drenthe,Aa en Hunze,nee,4,4,Eext,NL,"53.01594997, 6.7312127",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Gertjan,Zuur,CDA,Drenthe,Coevorden,nee,4,5,Oosterhesselen,NL,"52.75322334, 6.7300227",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Erik Jan,Kreuze,CDA,Drenthe,Hoogeveen,nee,4,6,Hoogeveen,NL,"52.71823788, 6.47409275",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Siemen,Vegter,CDA,Drenthe,Assen,nee,4,7,Assen,NL,"52.987863, 6.54936179",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Neeltje,Vrieling-Doggen,CDA,Drenthe,Westerveld,nee,4,8,Wapse,NL,"52.8623061, 6.26264819",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Klaas,Neutel,CDA,Drenthe,Meppel,nee,4,9,Nijeveen,NL,"52.7358151, 6.16179241",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Hanneke,Wiersema-Jager,CDA,Drenthe,Tynaarlo,nee,4,10,Eelde,NL,"53.13060128, 6.57415858",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Pim,van Teffelen,CDA,Drenthe,Borger-Odoorn,nee,4,11,Nieuw-Buinen,NL,"52.95321707, 6.92546923",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Rene,Pook,CDA,Drenthe,Midden-Drenthe,nee,4,12,Bovensmilde,NL,"52.98351798, 6.46310942",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Martine,Deen-Werkman,CDA,Drenthe,Assen,nee,4,13,Assen,NL,"52.987863, 6.54936179",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Erik,Verbeek,CDA,Drenthe,Hoogeveen,nee,4,14,Elim,NL,"52.68136739, 6.5729781",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Joachim,Martijn,CDA,Drenthe,Assen,nee,4,15,Assen,NL,"52.987863, 6.54936179",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Henk,Middendorp,CDA,Drenthe,Tynaarlo,nee,4,16,Paterswolde,NL,"53.15312293, 6.55910304",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Casper,van den Berg,CDA,Drenthe,Emmen,nee,4,17,Emmen,NL,"52.7783386, 6.90112685",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Klaas,Kroezen,CDA,Drenthe,Hoogeveen,nee,4,18,Hoogeveen,NL,"52.71823788, 6.47409275",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Karin,Kappen-Kreeft,CDA,Drenthe,Midden-Drenthe,nee,4,19,Bovensmilde,NL,"52.98351798, 6.46310942",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Robert,Pierik,CDA,Drenthe,Coevorden,nee,4,20,Dalerveen,NL,"52.68912045, 6.81202068",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Dick,Sybenga,CDA,Drenthe,Aa en Hunze,nee,4,21,Gieten,NL,"53.00385157, 6.77517229",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Dirk,van Dijken,CDA,Drenthe,Emmen,nee,4,22,Emmen,NL,"52.7783386, 6.90112685",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
