"Unfiltered word count","Occurrences","Percentage"
"manier",113,"0.0623"
"niets",113,"0.0623"
"ga",112,"0.0618"
"politie",112,"0.0618"
"antwoord",112,"0.0618"
"mijnheer",111,"0.0612"
"voorstellen",111,"0.0612"
"aantal",110,"0.0607"
"opvang",109,"0.0601"
"helemaal",109,"0.0601"
"mogelijk",109,"0.0601"
"zei",109,"0.0601"
"terug",108,"0.0596"
"had",108,"0.0596"
"minder",107,"0.0590"
"jaren",107,"0.0590"
"weten",106,"0.0585"
"tussen",106,"0.0585"
"christenunie",106,"0.0585"
"mag",106,"0.0585"
"vindt",105,"0.0579"
"samenleving",105,"0.0579"
"ouderen",103,"0.0568"
"partij",103,"0.0568"
"oplossing",103,"0.0568"
"houden",103,"0.0568"
"goede",103,"0.0568"
"zie",103,"0.0568"
"zouden",103,"0.0568"
"af",102,"0.0563"
"blijft",102,"0.0563"
"maatregelen",100,"0.0552"
"beetje",99,"0.0546"
"tweede",98,"0.0541"
"nieuwe",98,"0.0541"
"politiek",96,"0.0529"
"groot",96,"0.0529"
"grenzen",96,"0.0529"
"toe",96,"0.0529"
"hebt",95,"0.0524"
"kom",95,"0.0524"
"pvv",95,"0.0524"
"zo'n",94,"0.0518"
"ten",94,"0.0518"
"termijn",93,"0.0513"
"waarin",93,"0.0513"
"dag",93,"0.0513"
"vragen",92,"0.0507"
"debat",92,"0.0507"
"vandaag",91,"0.0502"
"inderdaad",91,"0.0502"
"nr",90,"0.0496"
"partijen",90,"0.0496"
"ieder",90,"0.0496"
"problemen",90,"0.0496"
"politieke",90,"0.0496"
"hem",88,"0.0485"
"nee",88,"0.0485"
"krijgt",88,"0.0485"
"welke",87,"0.0480"
5,86,"0.0474"
"precies",86,"0.0474"
"betreft",86,"0.0474"
"wereld",85,"0.0469"
"juist",85,"0.0469"
1,84,"0.0463"
"me",84,"0.0463"
"denken",84,"0.0463"
"werken",84,"0.0463"
"week",84,"0.0463"
"asielzoekers",84,"0.0463"
"ligt",82,"0.0452"
"hele",82,"0.0452"
"bijvoorbeeld",82,"0.0452"
"orde",81,"0.0447"
"gemeenten",81,"0.0447"
"sociale",81,"0.0447"
"daarover",80,"0.0441"
"toekomst",80,"0.0441"
"gedaan",80,"0.0441"
"geval",80,"0.0441"
"maakt",80,"0.0441"
"binnen",80,"0.0441"
"leven",80,"0.0441"
"per",80,"0.0441"
"financiële",79,"0.0436"
"samen",79,"0.0436"
"zelfs",79,"0.0436"
"waren",79,"0.0436"
"regering",79,"0.0436"
"eerder",79,"0.0436"
"plannen",78,"0.0430"
"mevrouw",77,"0.0425"
"discussie",76,"0.0419"
"zeker",76,"0.0419"
"weg",76,"0.0419"
"economische",76,"0.0419"
"gebeurt",75,"0.0414"
2016,75,"0.0414"
"beleid",75,"0.0414"
"landen",74,"0.0408"
"volgende",74,"0.0408"
"der",73,"0.0403"
"daarvoor",73,"0.0403"
"alles",73,"0.0403"
"vooral",73,"0.0403"
"soort",72,"0.0397"
"gisteren",72,"0.0397"
"lijkt",72,"0.0397"
"kinderen",71,"0.0392"
"volgend",71,"0.0392"
"terwijl",71,"0.0392"
"meerderheid",70,"0.0386"
"plan",70,"0.0386"
"snel",70,"0.0386"
"betekent",69,"0.0381"
"gebeuren",69,"0.0381"
"dingen",68,"0.0375"
"justitie",68,"0.0375"
"hoor",68,"0.0375"
"gehoord",68,"0.0375"
"zodat",68,"0.0375"
"blijkt",68,"0.0375"
"economie",68,"0.0375"
"stuk",67,"0.0370"
"bent",67,"0.0370"
"bereid",67,"0.0370"
"arbeidsmarkt",67,"0.0370"
"lang",67,"0.0370"
"gezien",67,"0.0370"
"nederlandse",67,"0.0370"
"proberen",67,"0.0370"
"cao",67,"0.0370"
"duidelijk",66,"0.0364"
"algemene",66,"0.0364"
"eerst",66,"0.0364"
"deel",66,"0.0364"
"europese",66,"0.0364"
"voldoende",66,"0.0364"
"nederlanders",66,"0.0364"
"bijna",65,"0.0359"
"verantwoordelijkheid",65,"0.0359"
"gemaakt",65,"0.0359"
"ervan",64,"0.0353"
"arbeid",64,"0.0353"
"vanuit",64,"0.0353"
"plaats",64,"0.0353"
"sluiten",64,"0.0353"
"recht",64,"0.0353"
"staaij",63,"0.0347"
"daarbij",63,"0.0347"
"zetten",63,"0.0347"
"halen",63,"0.0347"
"baan",62,"0.0342"
"overheid",62,"0.0342"
"hoop",62,"0.0342"
"laatste",62,"0.0342"
"weinig",61,"0.0336"
"kant",60,"0.0331"
"komende",60,"0.0331"
"uitspraak",60,"0.0331"
"ander",59,"0.0325"
"iemand",59,"0.0325"
"haar",59,"0.0325"
"tegenbegroting",59,"0.0325"
"zonder",58,"0.0320"
"drie",58,"0.0320"
"stellen",58,"0.0320"
"doe",58,"0.0320"
"voorstel",57,"0.0314"
"hen",57,"0.0314"
"open",56,"0.0309"
"bieden",56,"0.0309"
"praten",56,"0.0309"
"enige",56,"0.0309"
"zeer",56,"0.0309"
"belangrijk",56,"0.0309"
"lastenverlichting",55,"0.0303"
"klopt",55,"0.0303"
"spreken",55,"0.0303"
"mooi",55,"0.0303"
"vijf",55,"0.0303"
"betalen",55,"0.0303"
"klein",54,"0.0298"
"woorden",54,"0.0298"
"overigens",54,"0.0298"
"uiteindelijk",54,"0.0298"
"defensie",53,"0.0292"
"eerlijk",53,"0.0292"
"geldt",53,"0.0292"
"co2",53,"0.0292"
"keuze",53,"0.0292"
"nou",53,"0.0292"
"feit",53,"0.0292"
"morgen",52,"0.0287"
"dicht",52,"0.0287"
"bekijken",52,"0.0287"
"vorig",52,"0.0287"
"thieme",52,"0.0287"
"koopkracht",52,"0.0287"
"ruimte",52,"0.0287"
"erg",52,"0.0287"
"beschouwingen",52,"0.0287"
"wie",52,"0.0287"
"nooit",51,"0.0281"
"kijk",51,"0.0281"
"coalitie",51,"0.0281"
"straks",51,"0.0281"
"vorige",51,"0.0281"
"men",51,"0.0281"
"wilt",51,"0.0281"
"gevraagd",50,"0.0276"
"liggen",50,"0.0276"
"geleden",50,"0.0276"
"brengen",50,"0.0276"
"hadden",49,"0.0270"
"krol",49,"0.0270"
"brief",49,"0.0270"
"daarin",49,"0.0270"
"groei",49,"0.0270"
"begrijp",49,"0.0270"
"veilige",49,"0.0270"
"vaak",49,"0.0270"
"keuzes",49,"0.0270"
"niks",49,"0.0270"
"sgp",49,"0.0270"
"voeren",48,"0.0265"
"aandacht",48,"0.0265"
"woord",48,"0.0265"
"overwegende",48,"0.0265"
"mooie",47,"0.0259"
"fractie",47,"0.0259"
"ging",47,"0.0259"
"gehad",47,"0.0259"
"werkgelegenheid",47,"0.0259"
"syrië",47,"0.0259"
"waarden",47,"0.0259"
"helpen",47,"0.0259"
"paar",46,"0.0254"
"voorgesteld",46,"0.0254"
"geeft",46,"0.0254"
"verstandig",46,"0.0254"
"gesproken",46,"0.0254"
"genoeg",46,"0.0254"
"via",46,"0.0254"
"blij",45,"0.0248"
"begin",45,"0.0248"
"mening",45,"0.0248"
"energie",45,"0.0248"
100,45,"0.0248"
"steun",45,"0.0248"
"budget",45,"0.0248"
"allerlei",45,"0.0248"
"elke",45,"0.0248"
"geweest",44,"0.0243"
"waarvan",44,"0.0243"
"iedere",44,"0.0243"
"cijfers",44,"0.0243"
"rond",44,"0.0243"
"werd",44,"0.0243"
"horen",44,"0.0243"
"hetzelfde",44,"0.0243"
"daarvan",44,"0.0243"
"crisis",43,"0.0237"
"situatie",43,"0.0237"
"ministerie",43,"0.0237"
"geef",43,"0.0237"
"werkloosheid",43,"0.0237"
"nationale",43,"0.0237"
"groep",43,"0.0237"
34300,43,"0.0237"
"euro",43,"0.0237"
"voorkomen",43,"0.0237"
"markt",43,"0.0237"
"kans",42,"0.0232"
"waarop",42,"0.0232"
"wanneer",42,"0.0232"
"collega",42,"0.0232"
"beraadslaging",42,"0.0232"
"leidt",42,"0.0232"
"anderen",42,"0.0232"
"naartoe",41,"0.0226"
"inmiddels",41,"0.0226"
"vervolgens",41,"0.0226"
"dank",41,"0.0226"
"belangrijke",41,"0.0226"
"ziet",41,"0.0226"
"vooruit",41,"0.0226"
"reden",41,"0.0226"
"mogen",40,"0.0221"
"werkt",40,"0.0221"
"zoeken",40,"0.0221"
"zekerheid",40,"0.0221"
"gegeven",40,"0.0221"
"neemt",40,"0.0221"
"achter",40,"0.0221"
"pas",40,"0.0221"
"verhaal",40,"0.0221"
"tafel",39,"0.0215"
"vertrouwen",39,"0.0215"
"inkomens",39,"0.0215"
"oplossingen",39,"0.0215"
"huis",39,"0.0215"
"belang",39,"0.0215"
"bezuinigingen",39,"0.0215"
"nogmaals",39,"0.0215"
"wachten",39,"0.0215"
"verzoekt",38,"0.0210"
"verschillende",38,"0.0210"
"akkoord",38,"0.0210"
"ene",38,"0.0210"
"terecht",38,"0.0210"
"kun",38,"0.0210"
"rechter",38,"0.0210"
30,37,"0.0204"
"groepen",37,"0.0204"
"werkenden",37,"0.0204"
"verschillen",37,"0.0204"
"helder",37,"0.0204"
"groter",37,"0.0204"
"gekomen",37,"0.0204"
"doel",37,"0.0204"
"erop",37,"0.0204"
3,36,"0.0199"
"openbaar",36,"0.0199"
"kiezen",36,"0.0199"
"hart",36,"0.0199"
"heen",36,"0.0199"
"geworden",36,"0.0199"
"welvaart",36,"0.0199"
"niemand",36,"0.0199"
"miljoenen",36,"0.0199"
"kijkt",36,"0.0199"
"staatssecretaris",36,"0.0199"
"boven",36,"0.0199"
"alsof",36,"0.0199"
"stappen",36,"0.0199"
"soms",36,"0.0199"
"best",35,"0.0193"
"vraagt",35,"0.0193"
"immers",35,"0.0193"
"richting",35,"0.0193"
"kuub",35,"0.0193"
"gelijk",35,"0.0193"
"vast",35,"0.0193"
"gebied",35,"0.0193"
"idee",35,"0.0193"
"grootste",34,"0.0188"
"tegelijkertijd",34,"0.0188"
"systeem",34,"0.0188"
"christelijke",34,"0.0188"
"middelen",34,"0.0188"
"genomen",34,"0.0188"
"bezig",34,"0.0188"
"denkt",34,"0.0188"
"belastingen",34,"0.0188"
"beginnen",34,"0.0188"
"draagvlak",34,"0.0188"
"afspraken",34,"0.0188"
"veilig",34,"0.0188"
"zet",34,"0.0188"
"zin",34,"0.0188"
"echte",34,"0.0188"
"hoeveel",33,"0.0182"
"verwachten",33,"0.0182"
"fatsoenlijke",33,"0.0182"
"dagen",33,"0.0182"
"uitstoot",33,"0.0182"
"vanwege",33,"0.0182"
"druk",33,"0.0182"
"inkomen",33,"0.0182"
"vergroening",33,"0.0182"
"later",33,"0.0182"
"uur",33,"0.0182"
"snap",33,"0.0182"
"enorme",32,"0.0176"
"kleine",32,"0.0176"
"moeilijk",32,"0.0176"
"onderwerp",32,"0.0176"
"regelen",32,"0.0176"
"daarop",32,"0.0176"
"dekking",32,"0.0176"
"stond",32,"0.0176"
"gezet",32,"0.0176"
"veranderingen",32,"0.0176"
"kosten",32,"0.0176"
"gesprek",32,"0.0176"
"onderzoek",32,"0.0176"
"ondersteund",32,"0.0176"
"waardoor",32,"0.0176"
"gebeurd",31,"0.0171"
"stel",31,"0.0171"
"verschil",31,"0.0171"
"voorbeeld",31,"0.0171"
"indiening",31,"0.0171"
"belasting",31,"0.0171"
"gelukkig",31,"0.0171"
"creëren",31,"0.0171"
"onderdeel",31,"0.0171"
"leden",31,"0.0171"
"gevolgen",31,"0.0171"
"verdienen",31,"0.0171"
"hoeft",31,"0.0171"
"waarbij",31,"0.0171"
"hoger",31,"0.0171"
"werkgevers",31,"0.0171"
"gesteld",31,"0.0171"
"korte",30,"0.0165"
"pakken",30,"0.0165"
"hoeven",30,"0.0165"
"buiten",30,"0.0165"
"rendement",30,"0.0165"
"vier",30,"0.0165"
"bescherming",30,"0.0165"
"troonrede",30,"0.0165"
"neem",30,"0.0165"
"leren",30,"0.0165"
"50plus",30,"0.0165"
"bijdrage",30,"0.0165"
"ongeveer",30,"0.0165"
"ooit",29,"0.0160"
"klaar",29,"0.0160"
"duizenden",29,"0.0160"
"daarna",29,"0.0160"
"leveren",29,"0.0160"
"betoog",29,"0.0160"
"zomer",29,"0.0160"
"sociaal",29,"0.0160"
"beschikbaar",29,"0.0160"
"zojuist",29,"0.0160"
"oplossen",28,"0.0154"
"beroep",28,"0.0154"
"wijze",28,"0.0154"
"breed",28,"0.0154"
"weken",28,"0.0154"
"politici",28,"0.0154"
"gekregen",28,"0.0154"
"vaste",28,"0.0154"
"eindelijk",28,"0.0154"
"constaterende",28,"0.0154"
"omhoog",28,"0.0154"
"klaveren",28,"0.0154"
"meest",28,"0.0154"
"thuis",28,"0.0154"
"tijdens",28,"0.0154"
"rechtspraak",28,"0.0154"
"stap",27,"0.0149"
"dezelfde",27,"0.0149"
"voorzien",27,"0.0149"
"vroeg",27,"0.0149"
"beeld",27,"0.0149"
"tegenover",27,"0.0149"
"erbij",27,"0.0149"
"sector",27,"0.0149"
"investeren",27,"0.0149"
"lukt",27,"0.0149"
"trekken",27,"0.0149"
"totaal",27,"0.0149"
"volk",27,"0.0149"
"cpb",27,"0.0149"
"serieus",27,"0.0149"
"prima",27,"0.0149"
"daardoor",27,"0.0149"
"lasten",27,"0.0149"
"afgesproken",27,"0.0149"
2,26,"0.0143"
"… ",26,"0.0143"
"lopen",26,"0.0143"
"aanzien",26,"0.0143"
"uitkering",26,"0.0143"
"pakket",26,"0.0143"
"ideeën",26,"0.0143"
"herstel",26,"0.0143"
"bedrijven",26,"0.0143"
"verwacht",26,"0.0143"
"plek",26,"0.0143"
"delen",26,"0.0143"
"ding",26,"0.0143"
"boeren",26,"0.0143"
"rekening",26,"0.0143"
"asielzoekerscentra",26,"0.0143"
"gekeken",26,"0.0143"
2017,26,"0.0143"
"realiseren",26,"0.0143"
"noem",26,"0.0143"
"oog",26,"0.0143"
"werknemers",26,"0.0143"
"reactie",26,"0.0143"
"gevoerd",26,"0.0143"
"handen",26,"0.0143"
"slot",26,"0.0143"
"terroristen",25,"0.0138"
50,25,"0.0138"
"lossen",25,"0.0138"
"geloof",25,"0.0138"
"gekozen",25,"0.0138"
"voorbeelden",25,"0.0138"
"feiten",25,"0.0138"
"hard",25,"0.0138"
"noemen",25,"0.0138"
"probeer",25,"0.0138"
"rest",25,"0.0138"
"zorgt",25,"0.0138"
"steunen",25,"0.0138"
"name",25,"0.0138"
"passend",25,"0.0138"
"maand",25,"0.0138"
"welk",25,"0.0138"
"opvatting",25,"0.0138"
"aangegeven",25,"0.0138"
"ogen",24,"0.0132"
"loopt",24,"0.0132"
"enkele",24,"0.0132"
"zichzelf",24,"0.0132"
"risico",24,"0.0132"
"kost",24,"0.0132"
"opnieuw",24,"0.0132"
"helaas",24,"0.0132"
"langer",24,"0.0132"
"kwam",24,"0.0132"
"kansen",24,"0.0132"
"bezien",24,"0.0132"
"dacht",24,"0.0132"
"sterker",24,"0.0132"
"aanpak",24,"0.0132"
"ontzettend",24,"0.0132"
"gebruiken",24,"0.0132"
"krijg",24,"0.0132"
"raad",24,"0.0132"
"aanpakken",24,"0.0132"
"huidige",24,"0.0132"
"hiermee",24,"0.0132"
"los",24,"0.0132"
"allen",24,"0.0132"
"zieken",24,"0.0132"
"mogelijkheden",24,"0.0132"
"ver",24,"0.0132"
"financiën",24,"0.0132"
"bang",23,"0.0127"
"fors",23,"0.0127"
"verbeteren",23,"0.0127"
"trots",23,"0.0127"
"miljarden",23,"0.0127"
"verleden",23,"0.0127"
"leiden",23,"0.0127"
"beide",23,"0.0127"
"vanaf",23,"0.0127"
"hand",23,"0.0127"
"kolencentrales",23,"0.0127"
"chronisch",23,"0.0127"
"sterk",23,"0.0127"
"derde",23,"0.0127"
"ambitie",23,"0.0127"
"islamitische",23,"0.0127"
"enorm",23,"0.0127"
"hoog",23,"0.0127"
"geregeld",23,"0.0127"
"ontraad",23,"0.0127"
"valt",23,"0.0127"
"lijst",23,"0.0127"
"klimaatverandering",23,"0.0127"
"studenten",23,"0.0127"
"fnv",23,"0.0127"
"houdt",23,"0.0127"
"begrotingen",23,"0.0127"
"zat",23,"0.0127"
"overleg",23,"0.0127"
"democratie",22,"0.0121"
"gepensioneerden",22,"0.0121"
"ouders",22,"0.0121"
"duurzame",22,"0.0121"
"pvdd",22,"0.0121"
"asiel",22,"0.0121"
"water",22,"0.0121"
"zaal",22,"0.0121"
"kuzu/öztürk",22,"0.0121"
"onvoldoende",22,"0.0121"
"anderhalf",22,"0.0121"
"innovatie",22,"0.0121"
"ontstaan",22,"0.0121"
"midden",22,"0.0121"
"slecht",22,"0.0121"
"zowel",22,"0.0121"
2015,22,"0.0121"
"btw",22,"0.0121"
"investeringen",22,"0.0121"
"duitsland",22,"0.0121"
"gesloten",22,"0.0121"
"sta",22,"0.0121"
"opzichte",22,"0.0121"
"slag",22,"0.0121"
"daarnaast",22,"0.0121"
"structureel",22,"0.0121"
"weleens",21,"0.0116"
"waarvoor",21,"0.0116"
"oorlog",21,"0.0116"
"risico's",21,"0.0116"
"besluit",21,"0.0116"
"scholen",21,"0.0116"
"lage",21,"0.0116"
"strijd",21,"0.0116"
"publieke",21,"0.0116"
"basis",21,"0.0116"
"voordat",21,"0.0116"
"houd",21,"0.0116"
"hierover",21,"0.0116"
"hogere",21,"0.0116"
"uitkeringsgerechtigden",21,"0.0116"
"mantelzorgers",21,"0.0116"
"rapport",21,"0.0116"
"moties",21,"0.0116"
"evenwichtig",21,"0.0116"
"werkelijkheid",21,"0.0116"
"vlucht",21,"0.0116"
"ter",21,"0.0116"
"bereiken",21,"0.0116"
"uitvoering",21,"0.0116"
"beelden",21,"0.0116"
"oppositie",20,"0.0110"
"…",20,"0.0110"
"achteruit",20,"0.0110"
"tien",20,"0.0110"
"onderzoeken",20,"0.0110"
"meteen",20,"0.0110"
"lijn",20,"0.0110"
"leggen",20,"0.0110"
"samenwerking",20,"0.0110"
"eruit",20,"0.0110"
"zaak",20,"0.0110"
"bedrag",20,"0.0110"
"verzet",20,"0.0110"
"effect",20,"0.0110"
"dien",20,"0.0110"
"mede",20,"0.0110"
"bestaan",20,"0.0110"
"klimaat",20,"0.0110"
"sturen",20,"0.0110"
"overeind",20,"0.0110"
"collega's",20,"0.0110"
"behandeling",20,"0.0110"
"vorm",20,"0.0110"
"vrij",20,"0.0110"
"effecten",20,"0.0110"
"terugkomen",20,"0.0110"
"aow",20,"0.0110"
"rekenen",20,"0.0110"
"eind",20,"0.0110"
"gevonden",20,"0.0110"
"gaf",20,"0.0110"
"praktijk",20,"0.0110"
"loonakkoord",20,"0.0110"
"man",20,"0.0110"
"zomaar",20,"0.0110"
"wet",20,"0.0110"
"koers",20,"0.0110"
"sinds",20,"0.0110"
"ergens",20,"0.0110"
"vluchtelingenstroom",20,"0.0110"
15,19,"0.0105"
"boodschap",19,"0.0105"
"voorzieningen",19,"0.0105"
"belastingstelsel",19,"0.0105"
"niveau",19,"0.0105"
"zolang",19,"0.0105"
"kern",19,"0.0105"
"kiezers",19,"0.0105"
"oude",19,"0.0105"
"aanleiding",19,"0.0105"
"kabinetsbeleid",19,"0.0105"
"belastingplan",19,"0.0105"
"wilde",19,"0.0105"
"veranderen",19,"0.0105"
"behoefte",19,"0.0105"
"kwamen",19,"0.0105"
"ontwikkelingen",19,"0.0105"
"beweging",19,"0.0105"
"leuk",19,"0.0105"
"waarde",19,"0.0105"
"verkiezingen",19,"0.0105"
"illusie",19,"0.0105"
"deed",19,"0.0105"
"gelukt",19,"0.0105"
"waardering",19,"0.0105"
"noemde",19,"0.0105"
"sprake",19,"0.0105"
"vele",19,"0.0105"
"gehouden",19,"0.0105"
"opvangen",19,"0.0105"
"vond",19,"0.0105"
"nibud",19,"0.0105"
"verdient",19,"0.0105"
"inzet",19,"0.0105"
"maanden",19,"0.0105"
"actie",19,"0.0105"
"hoort",19,"0.0105"
"vak",19,"0.0105"
"betere",19,"0.0105"
"daartoe",19,"0.0105"
"positie",18,"0.0099"
"pensioen",18,"0.0099"
"stoppen",18,"0.0099"
"bezuinigd",18,"0.0099"
"opgelost",18,"0.0099"
"jammer",18,"0.0099"
"waard",18,"0.0099"
"hoogste",18,"0.0099"
"laag",18,"0.0099"
"genoemd",18,"0.0099"
"werden",18,"0.0099"
"gratis",18,"0.0099"
"grens",18,"0.0099"
"bijdragen",18,"0.0099"
"ingediend",18,"0.0099"
"bestaande",18,"0.0099"
"groen",18,"0.0099"
"januari",18,"0.0099"
"groningen",18,"0.0099"
"liever",18,"0.0099"
"kleiner",18,"0.0099"
"ingrijpen",18,"0.0099"
"energieakkoord",18,"0.0099"
"parlement",18,"0.0099"
"bovendien",18,"0.0099"
"bedrijf",18,"0.0099"
"nadenken",18,"0.0099"
"rechtbanken",18,"0.0099"
"nauwelijks",18,"0.0099"
"bepaalde",18,"0.0099"
"indruk",18,"0.0099"
"belangrijkste",18,"0.0099"
"macht",18,"0.0099"
"lid",18,"0.0099"
"mbo",18,"0.0099"
"nieuws",18,"0.0099"
"blijf",18,"0.0099"
"hierbij",18,"0.0099"
"waarmee",18,"0.0099"
"onderwerpen",18,"0.0099"
"hervormingen",18,"0.0099"
"bekend",18,"0.0099"
0,17,"0.0094"
"hiernaartoe",17,"0.0094"
"tekort",17,"0.0094"
"ondersteuning",17,"0.0094"
"justitiebegroting",17,"0.0094"
"bron",17,"0.0094"
"kort",17,"0.0094"
"omstandigheden",17,"0.0094"
"coalitiepartijen",17,"0.0094"
"toezegging",17,"0.0094"
"punten",17,"0.0094"
"internationale",17,"0.0094"
"geheel",17,"0.0094"
"jullie",17,"0.0094"
"periode",17,"0.0094"
"asielzoekerscentrum",17,"0.0094"
"stelt",17,"0.0094"
"steek",17,"0.0094"
"grond",17,"0.0094"
"ouderenzorg",17,"0.0094"
"maak",17,"0.0094"
"vermogen",17,"0.0094"
"wonen",17,"0.0094"
"waarover",17,"0.0094"
"sectoren",17,"0.0094"
"haalt",17,"0.0094"
"kwestie",17,"0.0094"
"sprak",17,"0.0094"
"armoede",17,"0.0094"
2020,17,"0.0094"
"den",17,"0.0094"
"besloten",17,"0.0094"
"ambities",17,"0.0094"
"verlagen",17,"0.0094"
"asielzoeker",17,"0.0094"
"probeert",17,"0.0094"
"wijs",17,"0.0094"
"koning",17,"0.0094"
"gevolg",16,"0.0088"
"gevoel",16,"0.0088"
