"kieskring","lijst","aanduiding boven kandidatenlijst","naam eerste kandidaat","voorletters eerste kandidaat","voornaam eerste kandidaat","geslacht eerste kandidaat","aantal kandidaten"
"Assen","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"Assen","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Assen","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Assen","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Assen","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Assen","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"Assen","11.","ChristenUnie","Segers","G.M.","Gert-Jan","m","50"
"Assen","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Assen","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"Assen","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Assen","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Assen","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Assen","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"Assen","18.","Staatkundig Gereformeerde Partij (SGP) (SGP)","van der Staaij","C.G.","Kees","m","30"
"Assen","19.","Vrouwen Partij (VP)","Sparla","MM.","Monique","v","6"
"Assen","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Assen","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"Assen","22.","5OPLUS","Krol","H.C.M.","Henk","m","50"
"Assen","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"Assen","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Assen","25.","NIEUWE WEGEN","Oosenbrug","A.","Alfred","m","30"
"Assen","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","17"
"Assen","27.","Artikel 1","Simons","S.H.","Sylvana","v","20"
"Assen","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"Assen","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m",
"Assen","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Zwolle","1.","VVD","Rutte","M.","Mark","m","80"
"Zwolle","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-JoëIle","v","50"
"Zwolle","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Zwolle","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"Zwolle","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"Zwolle","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Zwolle","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Zwolle","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Zwolle","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Zwolle","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"Zwolle","11.","ChristenUnie","Segers","G.M.","Gert-Jan","m","50"
"Zwolle","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Zwolle","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"Zwolle","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Zwolle","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Zwolle","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Zwolle","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"Zwolle","18.","Staatkundig Gereformeerde Partij (SGP) (SGP)","van der Staaij","C.G.","Kees","m","30"
"Zwolle","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"Zwolle","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Zwolle","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"Zwolle","22.","5OPLUS","Krol","H.C.M.","Henk","m","49"
"Zwolle","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"Zwolle","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Zwolle","25.","NIEUWE WEGEN","Oosenbrug","A.","Alfred","m","30"
"Zwolle","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","17"
"Zwolle","27.","Artikel 1","Simons","5H.","Sylvana","v","20"
"Zwolle","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"Zwolle","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m",
"Zwolle","30.","Pi ratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Lelystad","1.","VVD","Rutte","M.","Mark","m","80"
"Lelystad","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-Joëlle","v","50"
"Lelystad","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Lelystad","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"Lelystad","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"Lelystad","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Lelystad","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Lelystad","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Lelystad","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Lelystad","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"Lelystad","11.","ChristenUnie","Segers","G.M.","Geit-Jan","m","50"
"Lelystad","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Lelystad","13.","Niet Stemmers","Plasman","JP.","Peter","m","12"
"Lelystad","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Lelystad","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Lelystad","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Lelystad","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"Lelystad","18.","Staatkundig Gereformeerde Partij (SGP) (SGP)","van der Staaij","C.G.","Kees","m","30"
"Lelystad","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"Lelystad","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Lelystad","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"Lelystad","22.","5OPLUS","Krol","H.C.M.","Henk","m","50"
"Lelystad","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"Lelystad","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Lelystad","25.","NIEUWE WEGEN","Oosenbrug","A.","Alfred","m","30"
"Lelystad","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","17"
"Lelystad","27.","Artikel 1","Simons","S.H.","Sylvana","v","20"
"Lelystad","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"Lelystad","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m",
"Lelystad","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Lelystad","31.","JEZUS LEEFT","van der Spek","F.l.A.",,,"6"
"Nijmegen","1.","VVD","Rutte","M.","Mark","m","80"
"Nijmegen","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-Joëlle","v","50"
"Nijmegen","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Nijmegen","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"Nijmegen","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"Nijmegen","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Nijmegen","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Nijmegen","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Nijmegen","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Nijmegen","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"Nijmegen","11.","ChristenUnie","Segers","G.M.","Geit-Jan","m","50"
"Nijmegen","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Nijmegen","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"Nijmegen","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Nijmegen","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Nijmegen","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Nijmegen","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"Nijmegen","18.","Staatkundig Gereformeerde Partij (SGP) (SGP)","van der Staaij","C.G.","Kees","m","30"
"Nijmegen","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"Nijmegen","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Nijmegen","21.","Partij voor de Dieren","Thieme","ML.","Marianne","v","50"
"Nijmegen","22.","5OPLUS","Krol","H.C.M.","Henk","m","50"
"Nijmegen","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"Nijmegen","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Nijmegen","25.","‘NIEUWE WEGEN","Oosenbrug","A.","Alfred","m","30"
"Nijmegen","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","17"
"Nijmegen","27.","Artikel 1","Simons","S.H.","Sylvana","v","20"
"Nijmegen","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"Nijmegen","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m",
"Nijmegen","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Nijmegen","31.","JEZUS LEEFT","van der Spek","F.l.A.",,,"6"
"Arnhem","1.","VVD","Rutte","M.","Mark","m","80"
"Arnhem","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-Joëlle","v","50"
"Arnhem","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Arnhem","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"Arnhem","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"Arnhem","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Arnhem","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Arnhem","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Arnhem","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Arnhem","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"Arnhem","11.","ChristenUnie","Segers","G.M.","Gert-Jan","m","50"
"Arnhem","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Arnhem","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"Arnhem","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Arnhem","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Arnhem","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Arnhem","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"Arnhem","18.","Staatkundig Gereformeerde Partij (SGP) (SGP)","van der Staaij","C.G.","Kees","m","30"
"Arnhem","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"Arnhem","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Arnhem","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"Arnhem","22.","5OPLUS","Krol","H.C.M.","Henk","m","50"
"Arnhem","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"Arnhem","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Arnhem","25.","NIEUWE WEGEN","Oosenbrug","A.","Alfred","m","30"
"Arnhem","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","20"
"Arnhem","27.","Artikel 1","Simons","S.H.","Sylvana","v","20"
"Arnhem","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"Arnhem","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m","1"
"Arnhem","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Arnhem","31.","JEZUS LEEFT","van der Spek","F.l.A.",,,"6"
"Utrecht","1.","VVD","Rutte","M.","Mark","m","80"
"Utrecht","2.","MenS en Spirit / Basisinkomen Partij / V-R Partij","Fonk","T.Y.","Tara-JoëIle","v","50"
"Utrecht","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Utrecht","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"Utrecht","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"Utrecht","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Utrecht","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Utrecht","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Utrecht","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Utrecht","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"Utrecht","11.","ChristenUnie","Segers","G.M.","Gen-Jan","m","50"
"Utrecht","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Utrecht","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"Utrecht","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Utrecht","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Utrecht","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Utrecht","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"Utrecht","18.","Staatkundig Gereformeerde Partij (SGP) (SGP)","van der Staaij","C.G.","Kees","m","30"
"Utrecht","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"Utrecht","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Utrecht","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"Utrecht","22.","5OPLUS","Krol","H.C.M.","Henk","m","50"
"Utrecht","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"Utrecht","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Utrecht","25.","NIEUWE WEGEN","Oosenbrug","A.","Alfred","m","30"
"Utrecht","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","17"
"Utrecht","27.","Artikel 1","Simons","S.H.","Sylvana","v","20"
"Utrecht","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"Utrecht","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m","1"
"Utrecht","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Utrecht","31.","JEZUS LEEFT","van der Spek","F.l.A.",,,"6"
"Amsterdam","1.","VVD","Rutte","M.","Mark","m","80"
"Amsterdam","2.","MenS en Spirit / Basisinkomen Partij / V-R Partij","Fonk","T.Y.","Tara-JoëIIe","v","47"
"Amsterdam","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Amsterdam","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"Amsterdam","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"Amsterdam","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Amsterdam","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Amsterdam","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Amsterdam","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Amsterdam","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"Amsterdam","11.","ChristenUnie","Segers","G.M.","Gert-Jan","m","50"
"Amsterdam","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Amsterdam","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"Amsterdam","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Amsterdam","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Amsterdam","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Amsterdam","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"Amsterdam","18.","Staatkundig Gereformeerde Partij (SGP)","van der Staaij","C.G.","Kees","m","30"
"Amsterdam","19.","Vrouwen Partij (VP)","Sparla","MM.","Monique","v","6"
"Amsterdam","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Amsterdam","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"Amsterdam","22.","5OPLUS","Krol","H.C.M.","Henk","m","50"
"Amsterdam","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"Amsterdam","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Amsterdam","25.","NIEUWE WEGEN","Oosenbrug","A.","Alfred","m","30"
"Amsterdam","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","17"
"Amsterdam","27.","Artikel 1","Simons","S.H.","Sylvana","v","20"
"Amsterdam","28.’","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"Amsterdam","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m","1"
"Amsterdam","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Haarlem","1.","VVD","Rutte","M.","Mark","m","80"
"Haarlem","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-Joëlle","v","47"
"Haarlem","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Haarlem","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"Haarlem","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"Haarlem","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Haarlem","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Haarlem","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Haarlem","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Haarlem","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"Haarlem","11.","ChristenUnie","Segers","G.M.","Gert-Jan","m","50"
"Haarlem","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Haarlem","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"Haarlem","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Haarlem","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Haarlem","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Haarlem","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"Haarlem","18.","Staatkundig Gereformeerde Partij (SGP) (SGP)","van der Staaij","C.G.","Kees","m","30"
"Haarlem","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"Haarlem","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Haarlem","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"Haarlem","22.","5OPLUS","Krol","H.C.M.","Henk","m","50"
"Haarlem","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"Haarlem","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Haarlem","25.","NIEUWE WEGEN","Oosenbrug","A.","Alfred","m","30"
"Haarlem","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","18"
"Haarlem","27.","Artikel 1","Simons","S.H.","Sylvana","v","20"
"Haarlem","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander",,"10"
"Haarlem","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m",
"Haarlem","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Den Helder","1.","VVD","Rutte","M.","Mark","m","80"
"Den Helder","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-Joëlle","v","47"
"Den Helder","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Den Helder","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"Den Helder","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"Den Helder","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Den Helder","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Den Helder","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Den Helder","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Den Helder","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"Den Helder","11.","ChristenUnie","Segers","G.M.","Gert-Jan","m","50"
"Den Helder","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Den Helder","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"Den Helder","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Den Helder","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Den Helder","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Den Helder","17.","Democraten 66 (066)","Pechtold","A.","Alexander","m","50"
"Den Helder","18.","Staatkundig Gereformeerde Partij (SGP)","van der Staaij","C.G.","Kees","m","30"
"Den Helder","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"Den Helder","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Den Helder","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"Den Helder","22.","5OPLUS","Krol","H.C.M.","Henk","m","50"
"Den Helder","23.","Respect","Lammers","G.E.","Gerdwin",,"13"
"Den Helder","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Den Helder","25.","NIEUWE WEGEN","Oosenbrug","A.","Alfred","m","30"
"Den Helder","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","17"
"Den Helder","27.","Artikel 1","Simons","S.H.","Sylvana","v","20"
