"gemeente","TK2012","GR2014","EP2014","PS2015","NR2016"
"Hardinxveld-Giessendam","14","14","14","11","11"
"Haren","14","15","15","15","15"
"Harenkarspel","11",,,,
"Harlingen","10","10","11","11","11"
"Hattem","6","6","6","6","6"
"Heemskerk","17","17","16","17","16"
"Heemstede","17","16","16","17","9"
"Heerde","12","12","12","12","6"
"Heerenveen","24",,"28","28","28"
"Heerhugowaard","23","25","25","24","24"
"Heerlen","46","47","48","47","44"
"Heeze-Leende","10","10","10","10","6"
"Heiloo","10","10","10","10","10"
"Hellendoorn","22","23","23","23","13"
"Hellevoetsluis","24","24","24","24","15"
"Helmond","38","38","38","33","29"
"Hendrik-Ido-Ambacht","16","17","17","17","17"
"Hengelo (O)","44","43","43","43","30"
"het Bildt","8","9","9","9","9"
"Heumen","8","8","8","8","5"
"Heusden","28","28","27","27","20"
"Hillegom","12","12","12","11","11"
"Hilvarenbeek","10","10","10","10","10"
"Hilversum","42","38","38","38","37"
"Hof van Twente","23","27","27","27","27"
"Hollands Kroon","28","30","23","23","22"
"Hoogeveen","31","31","31","31","31"
"Hoogezand-Sappemeer","22","22","22","22","14"
"Hoorn","36","36","36","33","25"
"Horst aan de Maas","21","21","21","21","21"
"Houten","22","22","22","22","22"
"Huizen","24","24","24","24","19"
"Hulst","16","16","16","16","15"
"IJsselstein","17","17","17","17","17"
"Kaag en Braassem","14","14","14","14","6"
"Kampen","26","26","26","26","26"
"Kapelle","9","9","9","9","6"
"Katwijk","34","33","32","33","17"
"Kerkrade","30","29","29","28","28"
"Koggenland","15","15","14","15","7"
"Kollumerland en Nieuwkruisland","11","11","11","11","11"
"Korendijk","6","6","6","6","6"
"Krimpen aan den IJssel","18","18","18","18","18"
"Krimpenerwaard",,,,"32","30"
"Laarbeek","10","1","11","10","6"
"Landerd","7","7","7","7","7"
"Landgraaf","24","24","24","24","23"
"Landsmeer","8","8","8","8","6"
"Langedijk","19","19","19","19","19"
"Lansingerland","24","24","23","22","22"
"Laren","6","6","6","6","4"
"Leek","12","15","15","15","15"
"Leerdam","10","10","10","10","5"
"Leeuwarden","57",,"67","67","60"
"Leeuwarderadeel","10","10","10","10","10"
"Leiden","63","68","63","60","44"
"Leiderdorp","11","11","11","10","10"
"Leidschendam-Voorburg","36","33","33","33","28"
"Lelystad","35","37","37","37","37"
"Lemsterland","10",,,,
"Leudal","23","23","23","23","23"
"Leusden","12","12","12","12","11"
"Liesveld","7",,,,
"Lingewaal","5","5","5","5","5"
"Lingewaard","20","22","16","16","16"
"Lisse","12","12","12","12","12"
"Littenseradiel","9","9","9","9","9"
"Lochem","19","19","19","19","19"
"Loon op Zand","12","12","12","12","12"
"Lopik","10","10","10","10","8"
"Loppersum","7","7","7","7","7"
"Losser","13","13","13","13","13"
"Maasdonk","5",,"5",,
"Maasdriel","13","18","14","13","9"
"Maasgouw","13","13","13","13","10"
"Maassluis","16","16","16","16","15"
"Maastricht","61","63","63","62","59"
"Marum","8","8","8","8","8"
"Medemblik","28","28","28","28","19"
"Meerssen","12","13","13","13","13"
"Menameradiel","14","14","14","14","9"
"Menterwolde","7","7","7","7","7"
"Meppel","23","23","23","22","10"
"Middelburg","29","29","27","27","19"
"Middelharnis","8",,,,
"Midden-Delfland","9","10","9","9","6"
"Midden-Drenthe","20","20","20","20","20"
"Mill en Sint Hubert","6","6","6","6","6"
"Millingen aan de Rijn","4",,"3",,
"Moerdijk","23","23","23","22","19"
"Molenwaard",,,"23","16","13"
"Montferland","20","20","20","20","13"
"Montfoort","7","7","7","7","7"
"Mook en Middelaar","5","5","5","5","3"
"Muiden","4","4","4","4",
"Naarden","8","9","9","9",
"Neder-Betuwe","11","11","11","11","6"
"Nederlek","11",,"9",,
"Nederweert","11","10","10","10","8"
"Neerijnen","10","10","10","9","9"
"Nieuwegein","37","37","37","32","18"
"Nieuwkoop","13","13","14","13","10"
"Nieuw-Lekkerland","6",,,,
"Nijkerk","21","22","21","22","17"
"Nijmegen","100","100","99","80","76"
"Nissewaard",,,,"41","40"
"Noord-Beveland","6","6","6","6","6"
"Noordenveld","19","19","19","19","19"
"Noordoostpolder","25","25","25","25","25"
"Noordwijk","17","16","16","16","16"
"Noordwijkerhout","8","8","8","8","6"
"Nuenen, Gerwen en Nederwetten","14","15","15","15","10"
"Nunspeet","14","14","14","14","14"
"Nuth","10","10","10","10","10"
"Oegstgeest","14","14","14","14","7"
"Oirschot","10","10","10","10","10"
"Oisterwijk","16","16","14","13","13"
"Oldambt","25","25","25","25","25"
"Oldebroek","12","12","12","12","12"
"Oldenzaal","18","17","17","17","5"
"Olst-Wijhe","14","14","14","14","14"
"Ommen","15","15","15","15","15"
"Onderbanken","6","6","6","6","6"
"Oost Gelre","18","18","18","18","18"
"Oosterhout","25","25","23","23","20"
"Oostflakkee","6",,,,
"Ooststellingwerf","21","21","21","21","21"
"Oostzaan","5","5","5","4","5"
"Opmeer","7","7","7","7","7"
"Opsterland","18","18","18","18","18"
"Oss","47",,"36","37","37"
"Oud-Beijerland","13","13","13","13","13"
"Oude IJsselstreek","23","23","23","23","23"
"Ouder-Amstel","7","5","5","5","5"
"Ouderkerk","6",,"6",,
"Oudewater","5","5","5","5","3"
"Overbetuwe","25","25","21","21","21"
"Papendrecht","20","20","17","17","13"
"Peel en Maas","21","21","21","21","21"
"Pekela","8","8","8","8","8"
"Pijnacker-Nootdorp","25","24","24","24","17"
"Purmerend","38","39","33","38","34"
"Putten","18","17","17","13","12"
"Raalte","23","22","22","22","22"
"Registratie Niet Ingezetenen (RNI)",,,,,
"Reimerswaal","14","15","15","15","15"
"Renkum","15","15","15","15","15"
"Renswoude","2","3","3","3","3"
"Reusel-De Mierden","7","7","5","7","5"
"Rheden","26","26","26","26","27"
"Rhenen","11","11","11","11","5"
"Ridderkerk","28","28","28","27","28"
"Rijnwaarden","7","7","7","7","7"
"Rijnwoude","10",,,,
"Rijssen-Holten","17","17","17","17","10"
"Rijswijk","26","26","26","28","27"
"Roerdalen","12","12","12","12","12"
"Roermond","38","38","38","39","39"
"Roosendaal","43","43","43","43","37"
"Rotterdam","340","361","341","363","291"
"Rozendaal","1","1","1","1","1"
"Rucphen","10","13","10","10","10"
"Saba","1",,"1","1","1"
"Schagen","9",,"24","24","20"
"Schermer","6",,"6",,
"Scherpenzeel","5","5","5","5","5"
"Schiedam","30","30","30","30","17"
"Schiermonnikoog","1","1","1","1","1"
"Schijndel","11","11","11","10","10"
"Schinnen","10","10","10","10","10"
"Schoonhoven","6",,"6",,
"Schouwen-Duiveland","28","28","28","28","28"
"s-Gravenhage","305","266","292","244","255"
"s-Hertogenbosch","88",,"88","92","86"
"Simpelveld","6","6","6","6","5"
"Sint Anthonis","11","8","8","8","8"
"Sint Eustatius","1",,"1","1","1"
"Sint-Michielsgestel","15","15","15","12","12"
"Sint-Oedenrode","10","10","10","10","10"
"Sittard-Geleen","51","47","47","47","47"
"Skarsterlân","23",,,,
"Sliedrecht","15","15","15","15","16"
"Slochteren","11","11","11","11","11"
"Sluis","17","17","17","17","17"
"Smallingerland","31","34","34","34","31"
"Soest","23","23","23","23","23"
"Someren","8","10","10","10","6"
"Son en Breugel","10","10","10","10","7"
"Spijkenisse","35",,"33",,
"Stadskanaal","23","23","23","23","17"
"Staphorst","9","9","9","9","9"
"Stede Broec","11","11","11","11","10"
"Steenbergen","10","10","10","10","10"
"Steenwijkerland","33","33","33","33","33"
"Stein","22","22","22","19","6"
"Stichtse Vecht","35","34","34","34","34"
"Strijen","7","7","7","7","7"
"Súdwest-Fryslân","64","66","66","70","54"
"Ten Boer","8","8","8","8","6"
"Terneuzen","29","29","29","29","25"
"Terschelling","4","4","4","4","4"
"Texel","11","11","11","11","11"
"Teylingen","16","16","17","17","16"
"Tholen","15","15","14","14","9"
"Tiel","17","17","17","17","17"
"Tilburg","74","72","70","68","67"
"Tubbergen","13","13","13","13","13"
"Twenterand","22","22","22","22","22"
"Tynaarlo","24","24","24","24","24"
"Tytsjerksteradiel","23","25","25","25","25"
"Ubbergen","9",,"9",,
"Uden","22","22","22","21","21"
"Uitgeest","7","7","7","21","7"
"Uithoorn","14","14","14","14","9"
"Urk","8","8","8","8","5"
"Utrecht","173","143","142","142","141"
"Utrechtse Heuvelrug","26","26","26","26","26"
"Vaals","6","6","6","6","6"
"Valkenburg aan de Geul","12","12","12","12","11"
"Valkenswaard","16","16","16","16","9"
"Veendam","17","17","17","17","17"
"Veenendaal","32","32","32","34","33"
"Veere","18","18","18","18","18"
"Veghel","22","22","22","22","22"
"Veldhoven","23","19","19","18","18"
"Velsen","33","33","33","33","32"
"Venlo","48","51","51","50","47"
"Venray","27","27","27","26","24"
"Vianen","10","10","10","10","10"
"Vlaardingen","36","40","39","40","37"
"Vlagtwedde","12","12","12","12","12"
"Vlieland","1","1","1","1","1"
"Vlissingen","31","29","29","27","28"
"Vlist","5",,"5",,
"Voerendaal","7","6","6","6","6"
"Voorschoten","15","16","15","15","14"
"Voorst","19","19","19","19","18"
"Vught","13","14","14","14","14"
"Waalre","9","9","9","9","4"
"Waalwijk","35","30","29","29","18"
"Waddinxveen","14","15","15","15","13"
"Wageningen","18","19","19","19","12"
"Wassenaar","14","14","13","15","15"
"Waterland","13","13","13","13","13"
"Weert","27","27","27","27","27"
"Weesp","10","10","10","10","10"
"Werkendam","14","14","14","14","14"
"West Maas en Waal","11","11","11","11","9"
"Westerveld","16","16","16","16","16"
"Westervoort","8","8","8","8","8"
"Westland","52","52","52","52","36"
"Weststellingwerf","22","22","22","22","23"
"Westvoorne","10","10","10","10","10"
"Wierden","13","14","14","14","14"
"Wijchen","22","22","22","22","14"
"Wijdemeren","11","11","11","11","11"
"Wijk bij Duurstede","10","10","10","10","10"
"Winsum","14","13","13","13","10"
"Winterswijk","14","14","14","14","14"
"Woensdrecht","11","11","11","11","11"
"Woerden","32","32","32","26","18"
"Wormerland","9","9","9","9","9"
"Woudenberg","5","5","5","5","5"
"Woudrichem","10","10","9","10","10"
"Zaanstad","70","67","60","69","64"
"Zaltbommel","16","1","16","16","16"
"Zandvoort","12","12","10","10","10"
"Zederik","8","8","8","8","8"
"Zeevang","6","6","6","6",
"Zeewolde","11","11","10","11","7"
"Zeist","29","29","29","29","25"
"Zevenaar","19","19","19","19","19"
"Zijpe","8",,,,
"Zoetermeer","69","69","65","58","58"
"Zoeterwoude","5","5","5","5","3"
"Zuidhorn","20","20","20","20","20"
"Zuidplas","12","16","15","17","11"
"Zundert","11","11","11","11","11"
"Zutphen","25","25","25","25","19"
"Zwartewaterland","14","14","14","15","12"
"Zwijndrecht","23","24","24","24","17"
"Zwolle","67","68","68","68","47"
