organisatie,dataset,org-uri,dataset-tags,dataset-links,dataset-url,label-owms,rdf-type,endDate
Amersfoort,Adressen en gebouwen - Gemeente Amersfoort Ruimte en infrastructuur Alle in gemeente Amersfoort aanwezige adressen van verblijfsobjecten. Een VERBLIJFS-OBJECT is de kleinste binnen één of meer panden gelegen en voor...,http://standaarden.overheid.nl/owms/terms/Amersfoort_(gemeente),adressen; amersfoort; bag; gebouwen; gemeente; verblijfsobjecten,https://data.overheid.nl/data/dataset?tags=adressen; https://data.overheid.nl/data/dataset?tags=amersfoort; https://data.overheid.nl/data/dataset?tags=bag; https://data.overheid.nl/data/dataset?tags=gebouwen; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=verblijfsobjecten,https://data.overheid.nl/data/dataset/adressen-en-gebouwen--gemeente-amersfoort,Amersfoort,Gemeente,
Amersfoort,"Parkeren - Gemeente Amersfoort Ruimte en infrastructuur Inventarisatie parkeercapaciteit gemeente Amersfoort in 2011 (gebieden binnenstad en daarbuiten). Inclusief aantallen vergunninghouders,...",http://standaarden.overheid.nl/owms/terms/Amersfoort_(gemeente),amersfoort; gemeente; greenwheels; parkeerplaats; parkeren,https://data.overheid.nl/data/dataset?tags=amersfoort; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=greenwheels; https://data.overheid.nl/data/dataset?tags=parkeerplaats; https://data.overheid.nl/data/dataset?tags=parkeren,https://data.overheid.nl/data/dataset/parkeren--gemeente-amersfoort,Amersfoort,Gemeente,
Amersfoort,Strooiroutes - Gemeente Amersfoort Ruimte en infrastructuur Strooiroutes zowel voor fiets- als autoverkeer. datum: april 2012 updatefrequentie: nog te bepalen; eerste levering,http://standaarden.overheid.nl/owms/terms/Amersfoort_(gemeente),gladheidbestrijding; strooiroute,https://data.overheid.nl/data/dataset?tags=gladheidbestrijding; https://data.overheid.nl/data/dataset?tags=strooiroute,https://data.overheid.nl/data/dataset/strooiroutes--gemeente-amersfoort,Amersfoort,Gemeente,
Amersfoort,Verkeersintensiteit - Gemeente Amersfoort Verkeer | Weg Motorvoertuigen per gemiddelde weekdag 2011 op een wegvak. datum: april 2012 updatefrequentie: nog te bepalen; eerste levering,http://standaarden.overheid.nl/owms/terms/Amersfoort_(gemeente),amersfoort; gemeente; verkeer; verkeersintensiteit,https://data.overheid.nl/data/dataset?tags=amersfoort; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=verkeer; https://data.overheid.nl/data/dataset?tags=verkeersintensiteit,https://data.overheid.nl/data/dataset/verkeersintensiteit-gemeente-amersfoort; https://data.overheid.nl/data/dataset/verkeersintensiteit-gemeente-amersfoort,Amersfoort,Gemeente,
Amersfoort,Wijken - Gemeente Amersfoort Ruimte en infrastructuur Alle wijken van Amersfoort. Een wijk kan uit een of meer buurten bestaan. datum: april 2012 updatefrequentie: nog te bepalen; eerste levering,http://standaarden.overheid.nl/owms/terms/Amersfoort_(gemeente),amersfoort; gemeente; wijken,https://data.overheid.nl/data/dataset?tags=amersfoort; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=wijken,https://data.overheid.nl/data/dataset/wijken--gemeente-amersfoort,Amersfoort,Gemeente,
Amersfoort,"Zoutkisten - Gemeente Amersfoort Ruimte en infrastructuur Door de gemeente geplaatste zoutkisten, ten behoeve van gladheidsbestrijding. datum: april 2012 updatefrequentie: nog te bepalen; eerste...",http://standaarden.overheid.nl/owms/terms/Amersfoort_(gemeente),gladheidsbestrijding; zout; zoutkisten,https://data.overheid.nl/data/dataset?tags=gladheidsbestrijding; https://data.overheid.nl/data/dataset?tags=zout; https://data.overheid.nl/data/dataset?tags=zoutkisten,https://data.overheid.nl/data/dataset/zoutkisten-gemeente-amersfoort,Amersfoort,Gemeente,
Amsterdam,Amsterdam Museum als Linked Open Data in het Europeana Data Model Cultuur en recreatie De Amsterdam Museum dataset is een beschrijving van de meer dan 70.000 aan Amsterdam gerelateerde objecten die aanwezig zijn in de collectie van...,http://standaarden.overheid.nl/owms/terms/Amsterdam,amsterdam; cultureelerfgoed; cultuur; edm; europeana; museum; nederland; rdf; vu,https://data.overheid.nl/data/dataset?tags=amsterdam; https://data.overheid.nl/data/dataset?tags=cultureelerfgoed; https://data.overheid.nl/data/dataset?tags=cultuur; https://data.overheid.nl/data/dataset?tags=edm; https://data.overheid.nl/data/dataset?tags=europeana; https://data.overheid.nl/data/dataset?tags=museum; https://data.overheid.nl/data/dataset?tags=nederland; https://data.overheid.nl/data/dataset?tags=rdf; https://data.overheid.nl/data/dataset?tags=vu,https://data.overheid.nl/data/dataset/amsterdam-museum-as-edm-lod; https://data.overheid.nl/data/dataset/amsterdam-museum-as-edm-lod,Amsterdam,Gemeente,
Amsterdam,"Autoparkeerplaatsen centrum - Gemeente Amsterdam Ruimte en infrastructuur | Netwerken Parkeerlocaties in de openbare ruimte van stadsdeel Centrum inclusief parkeerlocaties specifiek voor: autodeel-organisaties, belanghebbenden,...",http://standaarden.overheid.nl/owms/terms/Amsterdam,autodeel-organisaties; belanghebbenden; invalidenparkeerplaatsen; laad; losparkeerplaatsen; parkeerlocaties,https://data.overheid.nl/data/dataset?tags=autodeel-organisaties; https://data.overheid.nl/data/dataset?tags=belanghebbenden; https://data.overheid.nl/data/dataset?tags=invalidenparkeerplaatsen; https://data.overheid.nl/data/dataset?tags=laad; https://data.overheid.nl/data/dataset?tags=losparkeerplaatsen; https://data.overheid.nl/data/dataset?tags=parkeerlocaties,https://data.overheid.nl/data/dataset/autoparkeerplaatsen-centrum-gemeente-amsterdam; https://data.overheid.nl/data/dataset/autoparkeerplaatsen-centrum-gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,Begroting 2011 Centrum - Gemeente Amsterdam Financiën | Begroting De begroting van gemeente Amsterdam stadsdeel Centrum van het boekjaar 2011,http://standaarden.overheid.nl/owms/terms/Amsterdam,2011; begroting; boekjaar; centrum; stadsdeel,https://data.overheid.nl/data/dataset?tags=2011; https://data.overheid.nl/data/dataset?tags=begroting; https://data.overheid.nl/data/dataset?tags=boekjaar; https://data.overheid.nl/data/dataset?tags=centrum; https://data.overheid.nl/data/dataset?tags=stadsdeel,https://data.overheid.nl/data/dataset/begroting-2011-centrum-gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,Elektrisch vervoer - Gemeente Amsterdam Verkeer Locatie oplaadstations voor elektrisch vervoer. Updatefrequentie: Maandelijks,http://standaarden.overheid.nl/owms/terms/Amsterdam,amsterdam; electrisch; gemeente; oplaadstations; vervoer,https://data.overheid.nl/data/dataset?tags=amsterdam; https://data.overheid.nl/data/dataset?tags=electrisch; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=oplaadstations; https://data.overheid.nl/data/dataset?tags=vervoer,https://data.overheid.nl/data/dataset/elektrisch-vervoer--gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,"Fietsparkeerplaatsen Centrum - Gemeente Amsterdam Verkeer Fietsrekken, fietsbeugels, fietsnietjes en fietsstallingen in de openbare ruimte van stadsdeel Centrum.",http://standaarden.overheid.nl/owms/terms/Amsterdam,fietsbeugels; fietsnietjes; fietsrekken; fietsstallingen,https://data.overheid.nl/data/dataset?tags=fietsbeugels; https://data.overheid.nl/data/dataset?tags=fietsnietjes; https://data.overheid.nl/data/dataset?tags=fietsrekken; https://data.overheid.nl/data/dataset?tags=fietsstallingen,https://data.overheid.nl/data/dataset/fietsparkeerplaatsen-centrum--gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,Fietspunten - Gemeente Amsterdam Verkeer Locatie van bewaakte fietsenstallingen in Amsterdam waarin je je fiets de eerste 24 uur gratis kunt stallen. Updatefrequentie: Alleen als er een...,http://standaarden.overheid.nl/owms/terms/Amsterdam,amsterdam; fietsenstallingen; fietspunten; gemeente; reisinformatie,https://data.overheid.nl/data/dataset?tags=amsterdam; https://data.overheid.nl/data/dataset?tags=fietsenstallingen; https://data.overheid.nl/data/dataset?tags=fietspunten; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=reisinformatie,https://data.overheid.nl/data/dataset/fietspunten--gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,"Gebied milieuzone - Gemeente Amsterdam Natuur en milieu Alleen vrachtauto's met een Euro 4 en Euro 5 dieselmotor (en Euro 3 met roetfilter, mits niet ouder dan 8 jaar) mogen de milieuzone in. Meer info...",http://standaarden.overheid.nl/owms/terms/Amsterdam,amsterdam; gemeente; milieuzone,https://data.overheid.nl/data/dataset?tags=amsterdam; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=milieuzone,https://data.overheid.nl/data/dataset/gebied-milieuzone--gemeente-amsterdam; https://data.overheid.nl/data/dataset/gebied-milieuzone--gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,Haalkommen Centrum - Gemeente Amsterdam Verkeer | Water Deze open data set bestaat uit de haalkommen in de kades van langs de grachten van stadsdeel Centrum. Een haalkom is een voorziening (stalen stang)...,http://standaarden.overheid.nl/owms/terms/Amsterdam,boot; bootje; grachten; haalkom; haalkommen; kade; schip; sluis,https://data.overheid.nl/data/dataset?tags=boot; https://data.overheid.nl/data/dataset?tags=bootje; https://data.overheid.nl/data/dataset?tags=grachten; https://data.overheid.nl/data/dataset?tags=haalkom; https://data.overheid.nl/data/dataset?tags=haalkommen; https://data.overheid.nl/data/dataset?tags=kade; https://data.overheid.nl/data/dataset?tags=schip; https://data.overheid.nl/data/dataset?tags=sluis,https://data.overheid.nl/data/dataset/haalkommen-centrum-gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,"Huisvuil ophaaldagen 2010 2011 - Gemeente Amsterdam Natuur en milieu | Afval Indeling in gebieden van de Binnenstad met dezelfde huisvuilinzameldagen. Let op, de inzamelingsindeling wordt eind van 2011 gewijzigd!",http://standaarden.overheid.nl/owms/terms/Amsterdam,huisvuil; inzameling,https://data.overheid.nl/data/dataset?tags=huisvuil; https://data.overheid.nl/data/dataset?tags=inzameling,https://data.overheid.nl/data/dataset/huisvuil-ophaaldagen-2010-2011--gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,kunstwerken openbare ruimte Centrum - Gemeente Amsterdam Cultuur en recreatie | kunst Gegevens over kunstwerken in de openbare ruimte in stadsdeel Amsterdam Centrum,http://standaarden.overheid.nl/owms/terms/Amsterdam,kunstwerken,https://data.overheid.nl/data/dataset?tags=kunstwerken,https://data.overheid.nl/data/dataset/kunstwerken-openbare-ruimte-centrum--gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,Oplaadpunten - Gemeente Amsterdam Natuur en milieu | Energie Locaties en realtime beschikbaarheid van de oplaadpunten voor elektrisch vervoer.,http://standaarden.overheid.nl/owms/terms/Amsterdam,elektrisch; oplaadpunten; vervoer,https://data.overheid.nl/data/dataset?tags=elektrisch; https://data.overheid.nl/data/dataset?tags=oplaadpunten; https://data.overheid.nl/data/dataset?tags=vervoer,https://data.overheid.nl/data/dataset/oplaadpunten-gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,"OV-data - Gemeente Amsterdam Verkeer Real-time informatie over haltes, vertrektijden en vertragingen, via de API van OpenOV. Updatefrequentie: Real-time",http://standaarden.overheid.nl/owms/terms/Amsterdam,amsterdam; gemeente; openbaar; reisinformatie; vervoer,https://data.overheid.nl/data/dataset?tags=amsterdam; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=openbaar; https://data.overheid.nl/data/dataset?tags=reisinformatie; https://data.overheid.nl/data/dataset?tags=vervoer,https://data.overheid.nl/data/dataset/ov-data--gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,P+R-terreinen - Gemeente Amsterdam Verkeer | Weg P+R staat voor Parkeren en Reizen en is de slimste parkeerplek voor bezoekers van Amsterdam. Het zijn goedkope parkeerplekken aan de rand van de...,http://standaarden.overheid.nl/owms/terms/Amsterdam,amsterdam; gemeente; parkeren,https://data.overheid.nl/data/dataset?tags=amsterdam; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=parkeren,https://data.overheid.nl/data/dataset/p-r-terreinen--gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,"Parkeergarages - Gemeente Amsterdam Verkeer | Weg Toegankelijke parkeergarages in Amsterdam met meer dan 200 plekken van o.a. Parkeergebouwen Amsterdam, P1, Qpark, RaiParking, Apcoa. Bron:...",http://standaarden.overheid.nl/owms/terms/Amsterdam,amsterdam; gemeente; parkeergarages; parkeren,https://data.overheid.nl/data/dataset?tags=amsterdam; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=parkeergarages; https://data.overheid.nl/data/dataset?tags=parkeren,https://data.overheid.nl/data/dataset/parkeergarages--gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,Strooiroutes - Gemeente Amsterdam Verkeer | Weg Strooiroutes van Hoofdnet auto en Openbaar vervoer en Secundaire weg en fietspad Per wegdeel is aangegeven welk stadsdeel verantwoordelijk is of...,http://standaarden.overheid.nl/owms/terms/Amsterdam,amsterdam; gemeente; reisinformatie; strooiroutes,https://data.overheid.nl/data/dataset?tags=amsterdam; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=reisinformatie; https://data.overheid.nl/data/dataset?tags=strooiroutes,https://data.overheid.nl/data/dataset/strooiroutes--gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,"Tariefgebieden Parkeren - Gemeente Amsterdam Verkeer | Weg Tarieven, tijden en grenzen van de parkeergebieden. Updatefrequentie: Maandelijks",http://standaarden.overheid.nl/owms/terms/Amsterdam,amsterdam; gemeente; parkeergebieden; parkeren,https://data.overheid.nl/data/dataset?tags=amsterdam; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=parkeergebieden; https://data.overheid.nl/data/dataset?tags=parkeren,https://data.overheid.nl/data/dataset/tariefgebieden-parkeren--gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,Taxistandplaatsen - Gemeente Amsterdam Verkeer Straten met taxistandplaatsen. Updatefrequentie: Halfjaarlijks (in juni 2012 komt een set met exacte locaties beschikbaar),http://standaarden.overheid.nl/owms/terms/Amsterdam,amsterdam; gemeente; reisinformatie; taxistandplaatsen,https://data.overheid.nl/data/dataset?tags=amsterdam; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=reisinformatie; https://data.overheid.nl/data/dataset?tags=taxistandplaatsen,https://data.overheid.nl/data/dataset/taxistandplaatsen--gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,"Touringcarinfo - Gemeente Amsterdam Economie | Toerisme Parkeerplaatsen, in- en uitstaphaltes en de verplichte touringcarroute in Amsterdam. Route van/naar centrum en maximale doorrijhoogte is ook...",http://standaarden.overheid.nl/owms/terms/Amsterdam,amsterdam; gemeente; rouringcarroutes; verkeersinformatie,https://data.overheid.nl/data/dataset?tags=amsterdam; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=rouringcarroutes; https://data.overheid.nl/data/dataset?tags=verkeersinformatie,https://data.overheid.nl/data/dataset/touringcarinfo--gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,Urinoirs Amsterdam Centrum Ruimte en infrastructuur Deze open data set bestaat uit locaties van de urinoirs in de openbare ruimte van stadsdeel Centrum Amsterdam.,http://standaarden.overheid.nl/owms/terms/Amsterdam,amsterdam; centrum; urinoirs,https://data.overheid.nl/data/dataset?tags=amsterdam; https://data.overheid.nl/data/dataset?tags=centrum; https://data.overheid.nl/data/dataset?tags=urinoirs,https://data.overheid.nl/data/dataset/urinoirs-amsterdam-centrum,Amsterdam,Gemeente,
Amsterdam,"Verkeersprognose - Gemeente Amsterdam Verkeer Prognoses per wegvlak voor verkeersintensiteit, luchtkwaliteit en geluidshinder voor de jaren 2015, 2020 en 2030. Updatefrequentie: 2-jaarlijks",http://standaarden.overheid.nl/owms/terms/Amsterdam,amsterdam; geluidshinder; gemeente; luchtkwaliteit; prognoses; verkeersintentsiteit,https://data.overheid.nl/data/dataset?tags=amsterdam; https://data.overheid.nl/data/dataset?tags=geluidshinder; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=luchtkwaliteit; https://data.overheid.nl/data/dataset?tags=prognoses; https://data.overheid.nl/data/dataset?tags=verkeersintentsiteit,https://data.overheid.nl/data/dataset/verkeersprognose--gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,"Vuurwerk verkoop winkels 2011 - Gemeente Amsterdam Economie | Handel Op 29, 30 en 31 december mogen 27 Amsterdamse winkels vuurwerk verkopen.",http://standaarden.overheid.nl/owms/terms/Amsterdam,locatie; vuurwerk; winkel,https://data.overheid.nl/data/dataset?tags=locatie; https://data.overheid.nl/data/dataset?tags=vuurwerk; https://data.overheid.nl/data/dataset?tags=winkel,https://data.overheid.nl/data/dataset/vuurwerk-verkoop-winkels-2011--gemeente-amsterdam,Amsterdam,Gemeente,
Amsterdam,"weekend plaskruizen centrum - Gemeente Amsterdam Natuur en milieu | Bodem In het weekend worden een aantal extra plastic plaskruizen in het centrum neergezet, op vaste lokaties. Deze plaskruizen worden vrijdagmiddag...",http://standaarden.overheid.nl/owms/terms/Amsterdam,openbare; plaskruizen; toilet; weekeinde; weekend,https://data.overheid.nl/data/dataset?tags=openbare; https://data.overheid.nl/data/dataset?tags=plaskruizen; https://data.overheid.nl/data/dataset?tags=toilet; https://data.overheid.nl/data/dataset?tags=weekeinde; https://data.overheid.nl/data/dataset?tags=weekend,https://data.overheid.nl/data/dataset/weekend-plaskruizen-centrum--gemeente-amsterdam,Amsterdam,Gemeente,
Arnhem,Afval Arnhem Natuur en milieu | Afval GEO Data. Overzichtskaart inzamelmiddelen huishoudelijk afval Overzichtskaart van de voorzieningen die in Arnhem staan voor de inzameling...,http://standaarden.overheid.nl/owms/terms/Arnhem_(gemeente),containers; glas; kunststof; papier; restafval; textiel,https://data.overheid.nl/data/dataset?tags=containers; https://data.overheid.nl/data/dataset?tags=glas; https://data.overheid.nl/data/dataset?tags=kunststof; https://data.overheid.nl/data/dataset?tags=papier; https://data.overheid.nl/data/dataset?tags=restafval; https://data.overheid.nl/data/dataset?tags=textiel,https://data.overheid.nl/data/dataset/afval-arnhem; https://data.overheid.nl/data/dataset/afval-arnhem,Arnhem,Gemeente,
Arnhem,Arnhemse straatnamen Cultuur en recreatie Een kaart met informatie over de betekenis en herkomst van Arnhemse straatnamen,http://standaarden.overheid.nl/owms/terms/Arnhem_(gemeente),geschiedenis; straatnamen,https://data.overheid.nl/data/dataset?tags=geschiedenis; https://data.overheid.nl/data/dataset?tags=straatnamen,https://data.overheid.nl/data/dataset/arnhemse-straatnamen; https://data.overheid.nl/data/dataset/arnhemse-straatnamen,Arnhem,Gemeente,
Arnhem,Bestemmingsplannen Arnhem in procedure Ruimte en infrastructuur | Ruimtelijke ordening Deze dataset bevat de gegevens van bestemmingsplannen van de gemeente Arnhem in procedure. Samen met de dataset 'Bestemmingsplannen Arnhem...,http://standaarden.overheid.nl/owms/terms/Arnhem_(gemeente),bestemmingsplan,https://data.overheid.nl/data/dataset?tags=bestemmingsplan,https://data.overheid.nl/data/dataset/bestemmingsplannen-arnhem-in-procedure; https://data.overheid.nl/data/dataset/bestemmingsplannen-arnhem-in-procedure,Arnhem,Gemeente,
Arnhem,Bestemmingsplannen Arnhem vigerend Ruimte en infrastructuur | Ruimtelijke ordening Vanaf 2001 maakt de gemeente Arnhem (vrijwel) al haar ruimtelijke plannen digitaal bij de bron. Dat wil zeggen dat de papieren versie een afgeleide...,http://standaarden.overheid.nl/owms/terms/Arnhem_(gemeente),bestemmingsplan,https://data.overheid.nl/data/dataset?tags=bestemmingsplan,https://data.overheid.nl/data/dataset/bestemmingsplannen-arnhem-vigerend; https://data.overheid.nl/data/dataset/bestemmingsplannen-arnhem-vigerend,Arnhem,Gemeente,
Arnhem,Bodem gemeente Arnhem Natuur en milieu | Bodem Bodemonderzoek * Een bodemonderzoek wordt aangeduid via de projectnaam (BIS-code). Verder worden onder meer enkele kenmerken alsmede...,http://standaarden.overheid.nl/owms/terms/Arnhem_(gemeente),bodem; boringen; ondergrondse; onderzoek; tanks,https://data.overheid.nl/data/dataset?tags=bodem; https://data.overheid.nl/data/dataset?tags=boringen; https://data.overheid.nl/data/dataset?tags=ondergrondse; https://data.overheid.nl/data/dataset?tags=onderzoek; https://data.overheid.nl/data/dataset?tags=tanks,https://data.overheid.nl/data/dataset/bodem-van-gemeente-arnhem; https://data.overheid.nl/data/dataset/bodem-van-gemeente-arnhem,Arnhem,Gemeente,
