"stembureau","adres","postcode","plaats","Longitude","Latitude"
"Dorpshuis Schore","Nieuwe Kerkplein 15","4423AC","Schore","3.999757","51.463336"
"Gemeentehuis","Marktplein 1","8161EE","Epe","5.9839683","52.3476663"
"De Spaarndammerhout","Revaleiland 1 b","1014ZG","Amsterdam","4.87845385919263","52.392648193045"
"Basisschool De Schrank","Siebenstraat 14","6035BD","Ospel","5.7841392","51.3000105"
"Basisschool het Driespan ","Flosbeugel 17","1602EW","Enkhuizen","5.2632727","52.7131195"
"School De Toermalijn","Julianastraat 22","7941JC","Meppel","6.1936488","52.6935616"
"RKB De Vlinder (ingang Maasstraat)","Frankrijklaan 2","1966VD","Heemskerk","4.6812196","52.4946844"
"De Hof van Ammers","Bernhardstraat 15",,"Groot-Ammers","4.8215308","51.9238719"
"Woon/zorgcentrum De Loohof","Koning Lodewijklaan2","7314GD","Apeldoorn","5.9461465","52.2266229"
"Gemeenschapscentrum De Kauter","Hulsterloostraat 81","4568AB","Nieuw Namen","4.16047813076923","51.29314995"
"Kinderkenniscentrum 't Bolwerk","Stationsweg 40-42, Boxmeer",,"Boxmeer","5.9392459","51.6449465"
"Stadhuis Venlo","Markt 1",,"Venlo","6.1631424","51.4147345"
"Dorpshuis Nieuwvliet","Dorpsstraat 39",,"Nieuwvliet","3.4527075","51.342307"
"De Lingehof","Harpstraat 11","4241CA","Arkel","4.9922027","51.8616481"
"Gemeentehuis","Schoolstraat 1",,"Bedum","6.5907875","53.262781"
"Doarpshûs De Bining","Sondelerdyk 2 A",,"Sondel","5.6336567","52.8642438"
"Ontmoetingscentrum Morgenstond","1e Eeldepad 3A",,"'s-Gravenhage","4.2756275","52.0434906"
"Bezoekerscentrum 'de Wheem'","Oud Avereest 22",,"Balkbrug","6.34652624951451","52.6143591"
"Wijkcentrum 't Lindenkwadrant","2e Braamstraat 9A",,"'s-Gravenhage","4.2700213","52.0728569"
"Station, ontvangsthal Arnhem CS",,"6811KM","Arnhem","5.899106","51.985613"
"Oude Pastorie","Nieuw-Loosdrechtsedijk 169",,"Loosdrecht","5.1001465","52.1926177"
"Woonzorgcentrum Vredensehof","Vredenseweg 81-II",,"Winterswijk","6.7554211","51.9793056"
"Brandweerkazerne Klarenbeek","Klarebeekseweg 127 a","7381BG","Klarenbeek","6.0590812","52.1661918"
"Huis van de Wijk Venlo-Zuid","Reigerstraat 2",,"Venlo","6.1520446","51.3357374"
"Sporthal De Reiger","De Boomgaard3",,"Groot-Ammers","4.8243822","51.9243571"
"Het Klavier","Anton Pieckplein 1",,"Kaatsheuvel","5.04995375303635","51.6524283"
"Gymlokaal Menno v Coehoorn","Johannes Semstraat",,"Leeuwarden","5.8087023","53.2011512"
"Bijbelgemeente","Sint Sebastianusstraat 2",,"Steyl","6.1241193","51.3328146"
"Juliana kerk","Deventerstraat 91","7311BH","Apeldoorn","5.9627492","52.2159098"
"De Ontmoeting","Hoofdweg 2038",,"Buitenkaag","4.5750508","52.2276448"
"Station Rijssen (mobiel stembureau)",,,"Rijssen","6.5215331","52.3074554"
"Herberge De Trochreed","Boskwei 25 27",,"Dantumadiel","5.9232512","53.2573631"
"O.b.s. De Phoenix","Plevier 2",,"Sint Pancras","4.7669346","52.6572943"
"Het Brandpunt","Hoofdweg 770",,"Hoofddorp","4.7037711","52.3130516"
"Wijkcentrum De Draaikom- Draaikom 2",,,"Huizen","5.2577514","52.2962576"
"TBS","Wanssumseweg 12 A",,"Oostrum","6.0493126","51.5288896"
"Gemeenschapscentrum Malpertuus",,,"Clinge","4.0893179","51.2686092"
"Kantoorunit Groningerplein",,,"Leeuwarden","5.7918548","53.2005936"
"T en O - buurthuis","Kogendijk 42 A",,"Bergen","4.7326083","52.6635231"
"Mobielstembureau",,,"Spijkenisse","4.3287681","51.8464881"
"Kantine v.v. Borgercompagnie","Borgercompagnie 204 A",,"Borgercompagnie","6.8342637","53.0911213"
"Buurtcentrum De Straete","Zandstraat 40",,"Sas van Gent","3.8047942164986","51.24755785"
"Carmel College Salland","Zwolsestraat57",,"Raalte","6.2718277","52.3857034"
"Tijdelijke school","Ter Laan 8",,"Bedum","6.61528","53.31425"
"Adventskerk","Leeuwerikenlaan 7",,"Aerdenhout","4.5858703","52.3599878"
"Gemeenschapshuis Hof ter Nesse",,,"Ossenisse","3.9778566","51.3883662"
"Café/Restaurant 't Vosje","Heerenweg 36",,"IJhorst","6.3031553","52.6599872"
"Café/Restaurant 't Vosje","Heerenweg 36",,"IJhorst","6.3031553","52.6599872"
"Mobiel stembureau","Station",,"Venlo","6.1538523","51.3715608"
"OBS De Overstap","Kerkweg10",,"Brandwijk","4.8136403","51.8895114"
"Clubhuis Blue Devils Sportpark","Koedijkslanden 1",,"Meppel","6.18200671083834","52.68613025"
"Dorpsgebouw 't Gebint","Biestsestraat 38C",,"Biest-Houtakker","5.1492912","51.5181381"
"Dorpshuis De Kemphaan","Woude 8",,"de Woude","4.76556260743269","52.5477426"
"De Vlam","Beukenlaan2","3911XK","Rhenen","5.5677087","51.9678299"
"Zaal K.O.H.","Prins Bernhardstraat 4",,"Eijsden","5.7045776","50.7751096"
"Dorpshuis Terhole","Vlietstraat 2",,"Terhole","4.037914","51.3164413"
"Landhotel De Börken","Lhee 76",,"Dwingeloo","6.39900291872379","52.8402233"
"Stemlocatie Sint Willibrord","Boskamp 21",,"Olst","6.13870390793513","52.3385606"
"Gemeenschapshuis d'n Huppel","Sint Catharinastraat",,"Ulestraten","5.7699025","50.9004269"
"Dorpshuis De Hoeksteen","Dorpsweg 81 A",,"Hoogblokland","4.9849753","51.8735854"
"Zuiderflat","Vestdijklaan",,"Groningen","6.5695176","53.192249"
"Parochiehuis","Sluisstraat 76",,"Musselkanaal","6.99118","52.94942"
"De Pompel","Meerweg 16",,"Overschild","6.7955891","53.274937"
"Gemeenschapscentrum De Warande","Wilhelminastraat 43","4564AD","Sint Jansteen","4.0501408","51.2598568"
"Westerschool","Noorderdiep 2",,"Stadskanaal","6.896849","53.0245893"
"Zorgwaardlocatie Rembrandt","Rembrandtplein 1",,"Oud-Beijerland","4.4132716","51.8151326"
"woonzorgcentrum koningsvoorde","generaal smutslaan","5021xe","Tilburg","5.08061","51.54504"
"Kamperfoelieschool","Delta 37 / 39",,"Huizen","5.25594","52.3045027"
"Partycentrum De Daal","Didamseweg 13",,"Beek","6.186956","51.9246793"
"OBS 't Kompas","Spaarnestraat",,"Beverwijk","4.6733109","52.4901369"
"Andreaskerk","Voorthuizerstraat 14",,"Putten","5.6133898","52.2460292"
"Internationale School ","Rembrandtlaan 30",,"Hilversum","5.1763518","52.2248095"
"Laarstaete","Wold 12-02",,"Lelystad","5.48884444634504","52.5050531"
"Gemeenschapshuis Maria Hoop","Annendaalderweg 12a",,"Maria Hoop","5.97425","51.09465"
"Piers Stee","Harlingerweg 26 A",,"Kimswerd","5.4278937","53.146171"
"kamp Nieuw Milligen Gebouw 20","Meervelderweg 19","3888NH","Uddel","5.7681971","52.2362471"
"o.b.s. De Zuidooster","Catharina-Amalialaan 66 A",,"Aalsmeer","4.7928282","52.274435"
"De Lansingh (Wel Kom) ","Ds. Koetsveldstraat 3",,"Berkel en Rodenrijs","4.4802966","51.9931427"
"Gebouw 'De Branding'","Provincialeweg 66","9863PH","Doezum","6.2503197","53.2003499"
"Verkeersschool Frank Schuurman","Ovenbouwershoek 21","7328JH","Apeldoorn","5.9808119","52.2084434"
"CBS de Wingerd","Da Costalaan1",,"Ridderkerk","4.5999778","51.8714812"
"interpolis","spoorlaan","5017jz","Tilburg","5.0935882","51.5594053"
"Unit Centraal Station","Spoorlaan",,"Oss","5.5307805","51.7654355"
"centraal station tilburg (nabij fietsenstalling)","spoorlaan","5038cb","Tilburg","5.07984","51.5601581"
"omgevingsdienst mwb","spoorlaan","5038cb","Tilburg","5.07984","51.5601581"
"MFA Tillehûs ","Goudtsjeblomstrjitte 34 A","9288AM","Kootstertille","6.09493","53.21125"
"Centre Manjefiek Malberg","Malbergsingel 62-72","6218AV","Maastricht","5.66032","50.85935"
"Centre Manjefiek Malberg","Malbergsingel 62-72","6218AV","Maastricht","5.66032","50.85935"
"Gemeenschapshuis Graauw",,,"Graauw","4.1040403","51.3307501"
"Parc Centrum Sandur","Sandurdreef 5","7828AA","Emmen","6.90422966349344","52.73042955"
"Delta Psychiatrisch Centrum","Albrandswaardsedijk 74",,"Poortugaal","4.3954542","51.8478403"
"Gemeentehuis","Vrijheidstraat 2","4941DX","Raamsdonksveer","4.87304316666667","51.6946589"
"Tijdelijke Unit Maaspoort","Maaspoortweg","5235KX","'s-Hertogenbosch","5.3071705","51.7259303"
"Kazerne Brandweer Houtveldweg","Westzanerdijk 74 76",,"Zaandam","4.80821","52.43453"
"It Polderhûs","Kraenlânswei 1","9215VZ","De Veenhoop","5.9461294","53.0936213"
"De Burgthof PC Basisschool De Fontein","Nederwoudseweg 19 B","3772TD","Barneveld","5.5761301","52.1242717"
"MFC de Zuidwester","Gasthuislaan 84",,"Steenwijk","6.11351","52.78515"
"Clubgebouw 't Heike V.V. Dommelen","Loonderweg 15",,"Valkenswaard","5.4295563","51.3681345"
"t Hessenhuus","Zomerweg 19 A",,"Drempt","6.1762189","52.017745"
"'t Wingerds Hof","Dorpsstraat 31",,"Wijngaarden","4.7677662","51.8451601"
"PCC Bergen","Loudelsweg 14 A",,"Bergen","4.70793","52.66587"
"M.F.A. Het Venster","Zandzoom 19","7814VH","Emmen","6.8622273","52.7538909"
"Basisschool Sint Jozef","Sportparkweg 6-8",,"Nootdorp","4.3902318","52.0451255"
"Dorpscentrum De Schuur",,,"Hengstdijk","3.9929222","51.3439946"
"Cruquiushoeve","Spieringweg 801",,"Cruquius","4.650198","52.3330349"
"Hockeyclub LOHC","Hofbrouckerlaan 51 A",,"Oegstgeest","4.4756853","52.1800704"
"Wooncentrum 't Stroomdal","Torenlaan",,"Beilen","6.5159887","52.8577537"
"Ontmoetingscentrum bewonersvereniging Ittersummerbroek","Kamerledenlaan 2-4",,"Zwolle","6.1230794","52.4747537"
"De Voorhof","Statenweg 2","7824CX","Emmen","6.924873","52.7795573"
"Wijkservicepunt De Koeberg","Rembrandtplein 83",,"Meppel","6.181037","52.686036"
"Nederlands Pluimveemuseum","Hessenweg 2 A","3771RB","Barneveld","5.6069","52.13018"
"m.f.c. De Mande","Tramstrjitte 2 A",,"Nijland","5.5671881","53.0538472"
"Wooncentrum Almenum","Midlumerlaan 53 A",,"Harlingen","5.43173","53.18067"
"Gemeentehuis","Hoofdweg 10 A",,"Slochteren","6.80928","53.22518"
"dorpsh. Et legien","Zuideinde 26 A",,"Fochteloo","6.3348195","52.9929041"
"Chr.School Arcade","Het Horseler 1",,"Zutphen","6.2385466","52.1299245"
"Bibliotheek Klimmen","Houtstraat 25 A",,"Klimmen","5.87788","50.87419"
"verzorgingstehuis Pedaja","Wieling",,"Hardinxveld-Giessendam","4.8357547","51.8247956"
"Basisschool KOM Mijn","Prins Frederikstraat 67 A",,"Belfeld","6.11301","51.30759"
"Station NS Almere Muziekwijk","Strawinskypad 100",,"Almere","5.19434","52.36361"
"Huis van de Wijk","Bezaanjachtplein 243 247","1034CR","Amsterdam","4.916939","52.4077001"
"Basisschool De Ruimte","Honingbij 1",,"Son en Breugel","5.4813593","51.5295057"
"MFA De Groene Borg","Homaat 2",,"Westerbork","6.60818","52.86275"
"woonzorgcentrum joannes zwijsen","burgemeester brokxlaan","5041rr","Tilburg","5.0791267","51.5619457"
"OVO Oudendijk","Oudendijk 62",,"Woudrichem","4.98458520674297","51.8081538"
"Stichting 'Camillus'","Heinsbergerweg 176",,"Roermond","6.00234","51.17168"
"KBS De Verrekijker","Markeweg",,"Losser","7.00349","52.25668"
"KBS De Toermalijn Noord","Jol 24-53",,"Lelystad","5.4452458","52.506364"
"School Toermalijn/De Bron","Dreef 63",,"Spijkenisse","4.3282584","51.8351143"
"Participe","Prins Bernhardlaan 8",,"Alphen aan den Rijn","4.65899","52.126266"
"ZORGCENTRUM DE BURCHT","Van der Duyn van Maasdamweg 250",,"Hoogezand","6.7545841","53.1574397"
"Stadhuis","Langestraat 97",,"Alkmaar","4.7497785","52.6304977"
"ARX Theater","Ruurloseweg 38 A",,"Zelhem","6.3984789","52.0282439"
"Wijkcentrum Zuiderzee","Waddenlaan 1",,"Lelystad","5.4914088","52.5236314"
"Basisschool Het Baken","Klepperman 1-3",,"Alphen aan den Rijn","4.6591385","52.1551681"
"In 't Wite Paard","Cabauwsekade 42 A","3411EC","Lopik","4.9056599","51.9680605"
"Kulturhus Terra Nova","Kerkweg 3","7634PL","Tilligte","6.9543587","52.4081215"
"MFC de Binder","Hattemattestraat 3",,"Gramsbergen","6.6749433","52.6086854"
"Sportcentrum De Marsch","Hooiweg 196",,"Paterswolde","6.5577248","53.1484821"
"Hollandia Staete","Hollandia 1",,"Veenendaal","5.5539239","52.0259814"
"Florence Expertisecentrum Gulden Huis","Steenhouwersgaarde 1",,"'s-Gravenhage","4.2750516","52.0393802"
"Florence Expertisecentrum Gulden Huis","Steenhouwersgaarde 1",,"'s-Gravenhage","4.2750516","52.0393802"
"Kerk Rijsoord","Rijksstraatweg 43",,"Ridderkerk","4.5983798","51.8478792"
"Basisschool Het Spinnewiel","Klepperman 9 11",,"Alphen aan den Rijn","4.6591385","52.1551681"
"v.m.Ambachtsschool","Molenstraat-centrum 1","7311XG","Apeldoorn","5.9718296","52.2115547"
"De Veenhof","Hogeweg 49",,"Kamperveen","5.93223349200353","52.50245585"
"Het Parkholt","Jachtlaan 19 A","9675JA","Winschoten","7.0295751","53.1571701"
"Guido de Bresschool","Maatkampweg",,"Baarn","5.3020424","52.207423"
"Basisschool de Klipper","Gouden Uillaan 30",,"Berkel en Rodenrijs","4.4601873","51.990807"
"Spilcentrum de Boog","Koudenhovenseweg Zuid 202","5641AC","Eindhoven","5.5130278","51.4508513"
"Groenhorst College","Tjalk 25-58",,"Lelystad","5.46674419557947","52.50091445"
"OBS De Startbaan","Oude Tempellaan 9 A",,"Soesterberg","5.2954519","52.1154479"
"Villa Vonk","Othelloweg 8","3194GS","Rotterdam","4.3608741","51.867116"
"Vechtstedecollege","Diemerdijkstraat",,"Weesp","5.0322215","52.3101709"
"Woningbouwcorporatie Brabant Wonen","Graafseweg 294","5213AS","'s-Hertogenbosch","5.3303127","51.6989264"
"Basisschool De Mare","Schelfhorst 2-4",,"Alphen aan den Rijn","4.6652214","52.1492263"
"Kerkcentrum Holy","Reigerlaan 47",,"Vlaardingen","4.3516829","51.9300753"
"De Ankerkuil","Steenweg 48",,"Moerdijk","4.6255216","51.7036854"
"Dorpshuis Oes Hokkie","Wanstraat 7",,"Klijndijk","6.8591796","52.8337219"
"Verenigingsgebouw De Brink","Hoofdweg 5","7371AV","Loenen","6.0216234","52.1213307"
"Basisschool De Vos","Ter Lips 1 B",,"Voorschoten","4.4453425","52.1151405"
"Windesheim Hogeschool","Campus 2",,"Zwolle","6.0795205","52.4982345"
"Gemeenschapscentrum De Hoff","Engelbertinkstraat 18",,"Ambt Delden","6.7118247","52.2928557"
"Basisschool Elckerlyc","Boekenstein 45",,"Heiloo","4.683848","52.6002909"
"Kantine vv Assendelft","Dorpsstraat 253 B",,"Assendelft","4.7496873","52.4789555"
"Muziekgebouw Eensgezind","Elleboogvaart 1 A",,"Nieuwkoop","4.7684284","52.1478068"
"Dorpshuis Zwaagdijk","Zwaagdijk 204A",,"Zwaagdijk-Oost","5.12348966761071","52.69715705"
"Svala auto (Volvogarage)","Nijverheidslaan 1",,"Weesp","5.0485778","52.3119079"
"Spartahal,Schagen","Zuiderweg 2",,"Schagen","4.8064213","52.782806"
"wijkcentrum de nieuwe stede","capucijnenstraat","5025lk","Tilburg","5.0703031","51.5510868"
"School de Brakken","Biezelaar",,"Rijen","4.9224107","51.5927876"
"De Bosrank","Liesbos 18-20",,"Hoofddorp","4.6548869","52.3128147"
"School De Triangel","Botter 40-75",,"Lelystad","5.46215428252765","52.5046"
"Party- en bowlingcentrum Walem","Walem 1",,"Walem","5.8637115","50.8596784"
"t Maoske","Zijstraat",,"De Moer","5.01368","51.6237303"
"Mennozaal Doopsgezinde Gemeente","Padkamp 2 B","9301AX","Roden","6.4254665","53.1386182"
"Ontmoetingscentrum de Cabine","Tarwelaan 54","5632KE","Eindhoven","5.4975595","51.4771215"
"Nabij VVV","Ljouwerterdyk",,"Akkrum","5.8259617","53.050947"
"School De Hasselbraam","Iepenstraat 1-2",,"Almere","5.2460679","52.3739306"
"Kerkcentrum 't Lichtschip","Gondel 19-01",,"Lelystad","5.4523035","52.5143298"
"Lokaal Basisschool de Branding","Verkuijl Quakkelaarstraat",,"Vlissingen","3.5756443","51.448646"
"wijkcentrum in de boomtak","boomstraat","5038gp","Tilburg","5.0699933","51.5596137"
"School Anne de Vries","Menuet 70",,"Sliedrecht","4.7372992","51.8275262"
"Zorgcentrum Fonterhof","Valkenburgerstraat 114",,"Berg en Terblijt","5.78758","50.86066"
"De Derde van der Huchtschool","Valeriaanstraat 169 A",,"Soest","5.29286","52.16907"
"Wijkcentrum Kerk en Zanen","De Oude Wereld 51 59",,"Alphen aan den Rijn","4.6486889","52.117551"
"Buurtcentrum Poortershoes","Oosterweg 13",,"Groningen","6.5773736","53.2102625"
"Speeltuin de Overkant","Kromme Esse 6 A",,"Waddinxveen","4.6615344","52.0414605"
"Wijkvoorzieningencentrum Bolnes","Noordstraat 255A",,"Ridderkerk","4.5763684","51.8925929"
"Spaar en Hout","Kleine Houtweg 139",,"Haarlem","4.6351041","52.369002"
"Woonzorgcentrum De Ebbingepoort","Noorderbinnensingel 2",,"Groningen","6.5580515","53.2255346"
"VAN HEEMSKERCKSCHOOL","Jan Huitzingstraat 4",,"Hoogezand","6.76044","53.16125"
"kantine PB","Bovenweg 34 A",,"Nijeberkoop","6.1827004","52.9553138"
"Posthoornkerk","Haarlemmerstraat 124-126","1013EX","Amsterdam","4.8904383","52.3811038"
"Brede school Fiep Westendorp","Overschiestraat 168 A","1062XK","Amsterdam","4.839047","52.3491945"
"Zorgcentrum Emmastaete","Akerstraat-Noord",,"Brunssum","5.93601083758166","50.93053355"
"University College Groningen","Hoendiepskade 23-24",,"Groningen","6.5573009","53.2161821"
"Albertine","R.M. van Gellicumstraat 3","4156AJ","Rumpt","5.1805815","51.8825902"
"OBS De Velden","Zuiderweg 40 G",,"Noordwolde","6.14364","52.87514"
"Dorpscentrum De Wemel","Dorpsplein 1",,"Wemeldinge","3.9950444","51.5163336"
"Dorpshuis Buddingehof","Dijkhuizen 66 A","7961AM","Ruinerwold","6.2540209","52.7247298"
"Leonardo da Vinci school","Nassaukade 342 A","1053LW","Amsterdam","4.8760602","52.3674745"
"Tijdelijke unit Ventweg Boutenslaan","Gestelsestraat",,"Eindhoven","5.47111","51.42962"
"woonzorgcentrum de heikant","schubertstraat","5011cw","Tilburg","5.08851","51.58193"
"Stadhuis Arnhem","ingang Walburgstraat","6811DG","Arnhem","5.9110452","51.9793466"
"Maranathakerk","Jongkindt Conickstraat 2 B",,"Alphen aan den Rijn","4.6642561","52.1257904"
"Zorgcentrum Oostloorn","JCJ van Speykstraat 14",,"Hardenberg","6.6249765","52.5724153"
"Schepenbank Oirsbeek","Oirsbekerweg 2 A",,"Oirsbeek","5.9077002","50.9497287"
"Wijkservicecentrum Metje","Smachtenburgerhof 1",,"Harskamp","5.75310849980707","52.1333182730661"
"Basisschool de Cirkel","Atjehstraat 35 A",,"Haarlem","4.6469389","52.3972982"
"OBA Slotermeer","Slotermeerlaan 103 E","1063JN","Amsterdam","4.8201747","52.3793298"
"Basisschool Gunterslaer","Normandiëlaan 50-52","5627HT","Eindhoven","5.4507838","51.4807102"
"Rode Kruis Gebouw","Handelstraat 45A",,"Brummen","6.0545279","52.1102744"
"Multicultureel Centrum","Joubertstraat 15C","1091XN","Amsterdam","4.9172185","52.3533636"
"School De Meidoorn","Van Kinsbergenstraat","1057JA","Amsterdam","4.8613881","52.369055"
"Brede school Het Anker","Hordenweg 7",,"Wijk bij Duurstede","5.3327","51.97158"
"Kidz & Friends","Hogevecht 138C","1102HG","Amsterdam","4.9558835","52.3092281"
"Gemeenschapshuis Trefpunt","Tolschestraat 2a","5363TC","Velp","5.7136074","51.7461302"
"School Het Spectrum","Horst 22-26",,"Lelystad","5.497364","52.504173"
"De Waalboog locatie Joachim en Anna","Groesbeekseweg 327",,"Nijmegen","5.8781883","51.8262436"
"Zorgcentrum Irishof","Middenmolenplein","2807DL","Gouda","4.74231610396735","52.0093501302556"
"Verzorgingshuis De Skûle","Stationswei 12",,"Metslawier","6.06390381538864","53.361086281593"
"Wijkgebouw 'Tegelarijveld'","Schepen van Hertefeltstraat26 A",,"Roermond","6.01151885366586","51.2011636303414"
"Centrum ouderenzorg De Perelaar","Pastoor Nuijenstraat",,"Hoorn","5.07723923624789","52.6668111120509"
"Obds Het Valkhof","Schonauwen 2","9301SP","Roden","6.40939909571473","53.1375972138367"
"De Webbe","Ir. Biewengaweg","7765BG","Weiteveen","6.99452694828951","52.6730863740333"
"Micro-sporthal","Florence Nightingalestraat 4",,"Brunssum","5.9580821","50.9501268"
"voormalige PCBS De Hoeksteen","Eendracht 6","3641ML","Mijdrecht","4.8171497","52.2334483"
"openbare basisschool koolhoven","koolhovenlaan","5036tk","Tilburg","4.9820999","51.5724241"
"Brede-school de Blauwe Tram (A)","Louis Davidscarré 1",,"Zandvoort","4.5335454","52.3718779"
"Bredeschool de Blauwe Tram (B)","Louis Davidscarré 1",,"Zandvoort","4.5335454","52.3718779"
"CNS-basisschool Juliana","Halderweg 43-45",,"Bennekom","5.6690828","52.0028286"
"Basisschool De Vijfmaster","Witte de Withstraat 24A",,"Veghel","5.5527107","51.6090894"
"Siza Dorp Groep","Kemperbergerweg 139","6816RP","Arnhem","5.8770874","52.0112762"
"obs De Stap","Doctor Martin Luther Kingstraat 2D","1121CP","Landsmeer","4.9134719","52.4268169"
"beatrix college","ketelhavenstraat 3","5045ng","Tilburg","4.9959064","51.5779157"
"Dorpscentrum De Luifel","Dreef 2","4586AN","Lamswaarde","4.0549453","51.3434089"
"Kulturhus Trefpunt","Dorpsstraat 16",,"Heeten","6.28049804275273","52.3330098494726"
