"url","voorstellen","vvd","pvda","sp","cda","pvv","d66","cu","gl","sgp","pvdd","50plus"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2016D15398","Am. Veldman en Bisschop ","VOOR","TEGEN","TEGEN","VOOR","VOOR","TEGEN","TEGEN","TEGEN","VOOR","TEGEN","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2016D15403","Am. Veldman en Bisschop ","VOOR","TEGEN","TEGEN","VOOR","VOOR","TEGEN","TEGEN","TEGEN","VOOR","TEGEN","VOOR"
"https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2016P09146","Afschaffen dwangsom bij Wob ","VOOR","VOOR","TEGEN","TEGEN","TEGEN","TEGEN","VOOR","TEGEN","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/amendementen/detail?id=2016Z10135&did=2016D20993","Am. Fokke ","VOOR","VOOR","VOOR","TEGEN","TEGEN","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/amendementen/detail?id=2016Z11206&did=2016D23213","Am. Amhaouch c.s. ","TEGEN","TEGEN","VOOR","VOOR","TEGEN","VOOR","VOOR","VOOR","TEGEN","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/amendementen/detail?id=2016Z10356&did=2016D21504","Am. Amhaouch ","TEGEN","TEGEN","VOOR","VOOR","TEGEN","VOOR","TEGEN","VOOR","TEGEN","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2016Z07478&did=2016D15437","Motie Veldman c.s. ","VOOR","TEGEN","TEGEN","VOOR","VOOR","TEGEN","TEGEN","TEGEN","VOOR","TEGEN","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2016Z07480&did=2016D15438","Motie Veldman c.s. ","VOOR","TEGEN","TEGEN","VOOR","VOOR","TEGEN","TEGEN","TEGEN","VOOR","TEGEN","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2016Z07481&did=2016D15441","Motie Sjoerdsma ","TEGEN","VOOR","VOOR","TEGEN","VOOR","VOOR","VOOR","TEGEN","TEGEN","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2016Z07483&did=2016D15448","Motie Oosenbrug en Bruins ","TEGEN","VOOR","VOOR","TEGEN","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2016Z22204&did=2016D45517","Motie Koser Kaya ","TEGEN","VOOR","VOOR","TEGEN","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2016Z11058&did=2016D22891","Motie Veldman c.s. ","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2015Z10223&did=2015D20930","Motie Veldman c.s. ","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2015Z10218&did=2015D20926","Motie Schouw c.s. ","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2016Z11055&did=2016D22878","Motie Voortman en Koser Kaya ","TEGEN","TEGEN","TEGEN","TEGEN","VOOR","VOOR","TEGEN","VOOR","TEGEN","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2013Z23522&did=2013D48072","Motie Fokke en Taverne ","VOOR","VOOR","VOOR","VOOR","TEGEN","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2016Z22735&did=2016D46546","Motie Oosenbrug c.s.","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2016Z21508&did=2016D44172","Motie Grashoff","TEGEN","TEGEN","VOOR","TEGEN","TEGEN","VOOR","TEGEN","VOOR","TEGEN","VOOR","TEGEN"
"https://www.tweedekamer.nl/kamerstukken/moties/detail?id=2015Z22092&did=2015D44877","Gewijzigde motie Voortman","TEGEN","TEGEN","VOOR","TEGEN","TEGEN","TEGEN","TEGEN","VOOR","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2015Z21915&did=2015D44610","Motie Veldman en Oosenbrug","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2015Z21788&did=2015D44284","Motie Verhoeven","VOOR","VOOR","TEGEN","TEGEN","VOOR","VOOR","VOOR","VOOR","TEGEN","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2014Z22680&did=2014D45767","Motie Van der Linde c.s.","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2014Z12014&did=2014D24067","Motie Dik-Faber","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2013Z10419&did=2013D21530","Motie Jadnanansing","VOOR","VOOR","VOOR","VOOR","TEGEN","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2013Z10144&did=2013D20942","Motie Dijkstra en Voortman","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/moties/detail?id=2015Z12597&did=2015D25329","Gew. Motie Schouw en Van Nispen","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2014Z19968&did=2014D40433","Motie Oosenbrug c.s.","TEGEN","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","TEGEN","VOOR","VOOR"
