toeslagjaar;dagtekening_beschikking;binnenkomst_datum;gereed_datum;Verdaagd?
2012;17-aug-13;22-aug-13;22-aug-13;nee
2012;17-aug-13;23-aug-13;23-aug-13;nee
2012;03-aug-13;23-aug-13;06-jan-14;ja
2012;03-aug-13;23-aug-13;24-okt-13;nee
2012;03-aug-13;23-aug-13;10-okt-13;nee
2012;03-aug-13;23-aug-13;18-okt-13;nee
2012;17-aug-13;23-aug-13;03-dec-13;nee
2012;03-aug-13;23-aug-13;29-nov-13;nee
2012;03-aug-13;23-aug-13;09-dec-13;nee
2012;03-aug-13;23-aug-13;19-nov-13;nee
2012;03-aug-13;23-aug-13;24-okt-13;nee
2012;03-aug-13;23-aug-13;04-dec-13;nee
2012;03-aug-13;23-aug-13;14-okt-13;nee
2012;17-aug-13;23-aug-13;23-aug-13;nee
2012;03-aug-13;23-aug-13;23-aug-13;nee
2012;17-aug-13;23-aug-13;23-aug-13;nee
2012;03-aug-13;23-aug-13;23-aug-13;nee
2012;03-aug-13;23-aug-13;23-aug-13;nee
2012;03-aug-13;23-aug-13;23-aug-13;nee
2012;17-aug-13;23-aug-13;23-aug-13;nee
2012;03-aug-13;23-aug-13;23-aug-13;nee
2012;03-aug-13;23-aug-13;23-aug-13;nee
2012;17-aug-13;23-aug-13;23-aug-13;nee
2012;17-aug-13;23-aug-13;23-aug-13;nee
2012;03-aug-13;23-aug-13;23-aug-13;nee
2012;03-aug-13;23-aug-13;23-aug-13;nee
2012;03-aug-13;23-aug-13;23-aug-13;nee
2012;03-aug-13;23-aug-13;23-aug-13;nee
2012;03-aug-13;23-aug-13;23-aug-13;nee
2012;03-aug-13;23-aug-13;23-aug-13;nee
2012;17-aug-13;23-aug-13;23-aug-13;nee
2012;17-aug-13;26-aug-13;08-jan-14;ja
2012;17-aug-13;26-aug-13;09-dec-13;nee
2012;17-aug-13;26-aug-13;15-nov-13;nee
2012;03-aug-13;26-aug-13;16-okt-13;nee
2012;17-aug-13;26-aug-13;04-dec-13;nee
2012;03-aug-13;26-aug-13;11-okt-13;nee
2012;03-aug-13;26-aug-13;18-dec-13;nee
2012;03-aug-13;26-aug-13;29-nov-13;nee
2012;17-aug-13;26-aug-13;06-dec-13;nee
2012;03-aug-13;26-aug-13;29-nov-13;nee
2012;03-aug-13;26-aug-13;29-nov-13;nee
2012;03-aug-13;26-aug-13;15-okt-13;nee
2012;03-aug-13;26-aug-13;26-aug-13;nee
2012;03-aug-13;26-aug-13;26-aug-13;nee
2012;17-aug-13;26-aug-13;26-aug-13;nee
2012;03-aug-13;26-aug-13;26-aug-13;nee
2012;17-aug-13;26-aug-13;26-aug-13;nee
2012;03-aug-13;26-aug-13;26-aug-13;nee
2012;03-aug-13;26-aug-13;26-aug-13;nee
2012;03-aug-13;26-aug-13;26-aug-13;nee
2012;03-aug-13;26-aug-13;26-aug-13;nee
2012;03-aug-13;26-aug-13;26-aug-13;nee
2012;17-aug-13;26-aug-13;26-aug-13;nee
2012;17-aug-13;26-aug-13;26-aug-13;nee
2012;03-aug-13;26-aug-13;26-aug-13;nee
2012;03-aug-13;26-aug-13;26-aug-13;nee
2012;03-aug-13;26-aug-13;26-aug-13;nee
2012;03-aug-13;26-aug-13;26-aug-13;nee
2012;17-aug-13;26-aug-13;26-aug-13;nee
2012;17-aug-13;26-aug-13;26-aug-13;nee
2012;17-aug-13;27-aug-13;27-aug-13;nee
2012;17-aug-13;27-aug-13;27-aug-13;nee
2012;03-aug-13;27-aug-13;27-aug-13;nee
2012;03-aug-13;27-aug-13;12-feb-14;nee
2012;03-aug-13;27-aug-13;03-dec-13;nee
2012;17-aug-13;27-aug-13;04-dec-13;nee
2012;03-aug-13;27-aug-13;25-nov-13;nee
2012;03-aug-13;27-aug-13;29-nov-13;nee
2012;03-aug-13;27-aug-13;24-okt-13;nee
2012;17-aug-13;27-aug-13;20-nov-13;nee
2012;03-aug-13;27-aug-13;03-dec-13;nee
2012;03-aug-13;27-aug-13;28-nov-13;nee
2012;17-aug-13;27-aug-13;12-sep-13;nee
2012;03-aug-13;27-aug-13;28-nov-13;nee
2012;03-aug-13;27-aug-13;11-okt-13;nee
2012;03-aug-13;27-aug-13;17-okt-13;nee
2012;17-aug-13;27-aug-13;01-nov-13;nee
2012;03-aug-13;27-aug-13;16-okt-13;nee
2012;03-aug-13;27-aug-13;10-okt-13;nee
2012;17-aug-13;27-aug-13;05-dec-13;nee
2012;03-aug-13;27-aug-13;28-nov-13;nee
2012;17-aug-13;27-aug-13;06-dec-13;nee
2012;17-aug-13;27-aug-13;06-dec-13;nee
2012;17-aug-13;27-aug-13;06-dec-13;nee
2012;03-aug-13;27-aug-13;29-nov-13;nee
2012;17-aug-13;27-aug-13;06-dec-13;nee
2012;03-aug-13;27-aug-13;29-nov-13;nee
2012;17-aug-13;27-aug-13;09-dec-13;nee
2012;17-aug-13;27-aug-13;05-dec-13;nee
2012;17-aug-13;27-aug-13;05-dec-13;nee
2012;03-aug-13;27-aug-13;;nee
2012;03-aug-13;27-aug-13;;nee
2012;03-aug-13;27-aug-13;27-aug-13;nee
2012;03-aug-13;27-aug-13;27-aug-13;nee
2012;03-aug-13;27-aug-13;27-aug-13;nee
2012;03-aug-13;27-aug-13;27-aug-13;nee
2012;17-aug-13;27-aug-13;27-aug-13;nee
2012;03-aug-13;27-aug-13;27-aug-13;nee
2012;17-aug-13;27-aug-13;27-aug-13;nee
2012;17-aug-13;27-aug-13;27-aug-13;nee
2012;17-aug-13;27-aug-13;27-aug-13;nee
2012;17-aug-13;27-aug-13;27-aug-13;nee
2012;03-aug-13;27-aug-13;27-aug-13;nee
2012;17-aug-13;27-aug-13;28-aug-13;nee
2012;03-aug-13;27-aug-13;27-aug-13;nee
2012;17-aug-13;27-aug-13;27-aug-13;nee
2012;03-aug-13;28-aug-13;21-jan-14;nee
2012;17-aug-13;28-aug-13;13-jan-14;ja
2012;17-aug-13;28-aug-13;03-dec-13;nee
2012;17-aug-13;28-aug-13;15-nov-13;nee
2012;17-aug-13;28-aug-13;16-okt-13;nee
2012;03-aug-13;28-aug-13;10-okt-13;nee
2012;17-aug-13;28-aug-13;15-okt-13;nee
2012;17-aug-13;28-aug-13;01-okt-13;nee
2012;17-aug-13;28-aug-13;12-nov-13;nee
2012;17-aug-13;28-aug-13;12-nov-13;nee
2012;03-aug-13;28-aug-13;31-okt-13;nee
2012;03-aug-13;28-aug-13;21-okt-13;nee
2012;03-aug-13;28-aug-13;22-okt-13;nee
2012;17-aug-13;28-aug-13;22-okt-13;nee
2012;03-aug-13;28-aug-13;22-okt-13;nee
2012;17-aug-13;28-aug-13;27-nov-13;nee
2012;03-aug-13;28-aug-13;23-okt-13;nee
2012;17-aug-13;28-aug-13;18-okt-13;nee
2012;17-aug-13;28-aug-13;15-nov-13;nee
2012;03-aug-13;28-aug-13;02-sep-13;nee
2012;17-aug-13;28-aug-13;01-okt-13;nee
2012;17-aug-13;28-aug-13;24-okt-13;nee
2012;17-aug-13;28-aug-13;01-okt-13;nee
2012;03-aug-13;28-aug-13;18-okt-13;nee
2012;03-aug-13;28-aug-13;28-aug-13;nee
2012;17-aug-13;28-aug-13;28-aug-13;nee
2012;17-aug-13;28-aug-13;28-aug-13;nee
2012;17-aug-13;28-aug-13;28-aug-13;nee
2012;03-aug-13;28-aug-13;28-aug-13;nee
2012;03-aug-13;28-aug-13;28-aug-13;nee
2012;17-aug-13;28-aug-13;28-aug-13;nee
2012;17-aug-13;28-aug-13;28-aug-13;nee
2012;03-aug-13;28-aug-13;28-aug-13;nee
2012;17-aug-13;28-aug-13;28-aug-13;nee
2012;17-aug-13;28-aug-13;28-aug-13;nee
2012;17-aug-13;28-aug-13;28-aug-13;nee
2012;03-aug-13;29-aug-13;05-mrt-14;ja
2012;03-aug-13;29-aug-13;25-apr-14;ja
2012;03-aug-13;29-aug-13;06-jan-14;nee
2012;17-aug-13;29-aug-13;03-dec-13;nee
2012;03-aug-13;29-aug-13;27-nov-13;nee
2012;17-aug-13;29-aug-13;03-dec-13;nee
2012;17-aug-13;29-aug-13;09-okt-13;nee
2012;27-jul-13;29-aug-13;28-nov-13;nee
2012;03-aug-13;29-aug-13;28-nov-13;nee
2012;03-aug-13;29-aug-13;09-okt-13;nee
2012;17-aug-13;29-aug-13;29-okt-13;nee
2012;17-aug-13;29-aug-13;04-dec-13;nee
2012;03-aug-13;29-aug-13;24-sep-13;nee
2012;;29-aug-13;03-sep-13;nee
2012;03-aug-13;29-aug-13;24-okt-13;nee
2012;03-aug-13;29-aug-13;28-nov-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;17-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;17-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;17-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;17-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;17-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;17-aug-13;29-aug-13;29-aug-13;nee
2012;17-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;17-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;17-aug-13;29-aug-13;29-aug-13;nee
2012;17-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;29-aug-13;29-aug-13;nee
2012;17-aug-13;29-aug-13;29-aug-13;nee
2012;03-aug-13;30-aug-13;04-okt-13;nee
2012;03-aug-13;30-aug-13;08-okt-13;nee
2012;17-aug-13;30-aug-13;08-okt-13;nee
2012;03-aug-13;30-aug-13;09-okt-13;nee
2012;17-aug-13;30-aug-13;03-okt-13;nee
2012;03-aug-13;30-aug-13;20-sep-13;nee
2012;03-aug-13;30-aug-13;23-sep-13;nee
2012;17-aug-13;30-aug-13;09-okt-13;nee
2012;03-aug-13;30-aug-13;24-okt-13;nee
2012;17-aug-13;30-aug-13;21-okt-13;nee
2012;17-aug-13;30-aug-13;01-nov-13;nee
2012;17-aug-13;30-aug-13;09-okt-13;nee
2012;17-aug-13;30-aug-13;01-okt-13;nee
2012;17-aug-13;30-aug-13;09-okt-13;nee
2012;17-aug-13;30-aug-13;23-sep-13;nee
2012;17-aug-13;30-aug-13;03-okt-13;nee
2012;03-aug-13;30-aug-13;09-okt-13;nee
2012;17-aug-13;30-aug-13;02-okt-13;nee
2012;17-aug-13;30-aug-13;25-sep-13;nee
2012;17-aug-13;30-aug-13;02-okt-13;nee
2012;17-aug-13;30-aug-13;23-okt-13;nee
2012;03-aug-13;30-aug-13;18-sep-13;nee
2012;03-aug-13;30-aug-13;18-sep-13;nee
2012;03-aug-13;30-aug-13;07-okt-13;nee
2012;03-aug-13;30-aug-13;24-sep-13;nee
2012;03-aug-13;30-aug-13;01-nov-13;nee
2012;17-aug-13;30-aug-13;23-sep-13;nee
2012;17-aug-13;30-aug-13;30-aug-13;nee
2012;17-aug-13;30-aug-13;30-aug-13;nee
2012;03-aug-13;30-aug-13;30-aug-13;nee
2012;17-aug-13;30-aug-13;30-aug-13;nee
2012;03-aug-13;30-aug-13;30-aug-13;nee
2012;17-aug-13;30-aug-13;30-aug-13;nee
2012;17-aug-13;30-aug-13;30-aug-13;nee
2012;17-aug-13;30-aug-13;30-aug-13;nee
2012;17-aug-13;30-aug-13;30-aug-13;nee
2012;17-aug-13;30-aug-13;30-aug-13;nee
2012;03-aug-13;30-aug-13;30-aug-13;nee
2012;17-aug-13;30-aug-13;30-aug-13;nee
2012;03-aug-13;30-aug-13;30-aug-13;nee
2012;03-aug-13;30-aug-13;30-aug-13;nee
2012;17-aug-13;30-aug-13;30-aug-13;nee
2012;17-aug-13;30-aug-13;30-aug-13;nee
2012;17-aug-13;30-aug-13;30-aug-13;nee
2012;17-aug-13;30-aug-13;30-aug-13;nee
2012;17-aug-13;30-aug-13;30-aug-13;nee
2012;17-aug-13;02-sep-13;02-sep-13;nee
2012;17-aug-13;02-sep-13;20-feb-14;nee
2012;03-aug-13;02-sep-13;03-mrt-14;nee
2012;17-aug-13;02-sep-13;15-okt-13;nee
2012;03-aug-13;02-sep-13;21-okt-13;nee
2012;03-aug-13;02-sep-13;09-okt-13;nee
2012;17-aug-13;02-sep-13;08-okt-13;nee
2012;03-aug-13;02-sep-13;25-sep-13;nee
2012;03-aug-13;02-sep-13;09-okt-13;nee
2012;03-aug-13;02-sep-13;04-okt-13;nee
2012;17-aug-13;02-sep-13;30-sep-13;nee
2012;17-aug-13;02-sep-13;07-okt-13;nee
2012;03-aug-13;02-sep-13;24-sep-13;nee
2012;17-aug-13;02-sep-13;09-okt-13;nee
2012;17-aug-13;02-sep-13;27-nov-13;nee
2012;03-aug-13;02-sep-13;24-sep-13;nee
2012;17-aug-13;02-sep-13;30-sep-13;nee
2012;17-aug-13;02-sep-13;11-okt-13;nee
2012;17-aug-13;02-sep-13;14-okt-13;nee
2012;17-aug-13;02-sep-13;03-okt-13;nee
2012;17-aug-13;02-sep-13;15-okt-13;nee
2012;17-aug-13;02-sep-13;11-okt-13;nee
2012;03-aug-13;02-sep-13;24-sep-13;nee
2012;17-aug-13;02-sep-13;02-okt-13;nee
2012;17-aug-13;02-sep-13;15-okt-13;nee
2012;03-aug-13;02-sep-13;04-nov-13;nee
2012;17-aug-13;02-sep-13;21-okt-13;nee
2012;17-aug-13;02-sep-13;30-sep-13;nee
2012;03-aug-13;02-sep-13;13-nov-13;nee
2012;17-aug-13;02-sep-13;04-okt-13;nee
2012;03-aug-13;02-sep-13;05-nov-13;nee
2012;03-aug-13;02-sep-13;15-okt-13;nee
2012;17-aug-13;02-sep-13;02-okt-13;nee
2012;17-aug-13;02-sep-13;03-okt-13;nee
2012;03-aug-13;02-sep-13;04-okt-13;nee
2012;03-aug-13;02-sep-13;16-okt-13;nee
2012;03-aug-13;02-sep-13;02-okt-13;nee
2012;17-aug-13;02-sep-13;02-okt-13;nee
2012;17-aug-13;02-sep-13;02-okt-13;nee
2012;03-aug-13;02-sep-13;09-okt-13;nee
2012;17-aug-13;02-sep-13;01-okt-13;nee
2012;17-aug-13;02-sep-13;15-okt-13;nee
2012;17-aug-13;02-sep-13;03-okt-13;nee
2012;27-jul-13;02-sep-13;08-okt-13;nee
2012;17-aug-13;02-sep-13;01-nov-13;nee
2012;17-aug-13;02-sep-13;19-sep-13;nee
2012;03-aug-13;02-sep-13;09-okt-13;nee
2012;03-aug-13;02-sep-13;04-okt-13;nee
2012;07-sep-13;02-sep-13;06-sep-13;nee
2012;17-aug-13;02-sep-13;14-okt-13;nee
2012;17-aug-13;02-sep-13;30-sep-13;nee
2012;17-aug-13;02-sep-13;01-okt-13;nee
2012;17-aug-13;02-sep-13;15-okt-13;nee
2012;17-aug-13;02-sep-13;08-okt-13;nee
2012;03-aug-13;02-sep-13;19-sep-13;nee
2012;27-jul-13;02-sep-13;07-okt-13;nee
2012;17-aug-13;02-sep-13;08-okt-13;nee
2012;17-aug-13;02-sep-13;01-okt-13;nee
2012;17-aug-13;02-sep-13;07-okt-13;nee
2012;03-aug-13;02-sep-13;07-okt-13;nee
2012;17-aug-13;02-sep-13;05-nov-13;nee
2012;17-aug-13;02-sep-13;03-okt-13;nee
2012;03-aug-13;02-sep-13;25-sep-13;nee
2012;17-aug-13;02-sep-13;26-sep-13;nee
2012;17-aug-13;02-sep-13;26-sep-13;nee
2012;17-aug-13;02-sep-13;02-okt-13;nee
2012;17-aug-13;02-sep-13;21-okt-13;nee
2012;17-aug-13;02-sep-13;01-okt-13;nee
2012;17-aug-13;02-sep-13;30-sep-13;nee
2012;03-aug-13;02-sep-13;23-sep-13;nee
2012;17-aug-13;02-sep-13;25-sep-13;nee
2012;17-aug-13;02-sep-13;03-okt-13;nee
2012;03-aug-13;02-sep-13;19-sep-13;nee
2012;03-aug-13;02-sep-13;23-okt-13;nee
2012;03-aug-13;02-sep-13;11-feb-16;nee
2012;17-aug-13;02-sep-13;;nee
2012;03-aug-13;02-sep-13;;nee
2012;03-aug-13;02-sep-13;11-feb-16;nee
2012;17-aug-13;02-sep-13;;nee
2012;17-aug-13;02-sep-13;02-sep-13;nee
2012;;02-sep-13;02-sep-13;nee
2012;17-aug-13;02-sep-13;02-sep-13;nee
2012;27-jul-13;02-sep-13;02-sep-13;nee
2012;17-aug-13;02-sep-13;02-sep-13;nee
2012;;02-sep-13;02-sep-13;nee
2012;03-aug-13;02-sep-13;02-sep-13;nee
2012;17-aug-13;02-sep-13;02-sep-13;nee
2012;17-aug-13;02-sep-13;02-sep-13;nee
2012;03-aug-13;02-sep-13;02-sep-13;nee
2012;;02-sep-13;02-sep-13;nee
2012;03-aug-13;02-sep-13;02-sep-13;nee
2012;03-aug-13;02-sep-13;02-sep-13;nee
2012;17-aug-13;02-sep-13;02-sep-13;nee
2012;17-aug-13;02-sep-13;02-sep-13;nee
2012;17-aug-13;02-sep-13;02-sep-13;nee
2012;03-aug-13;02-sep-13;02-sep-13;nee
2012;17-aug-13;02-sep-13;02-sep-13;nee
2012;03-aug-13;02-sep-13;02-sep-13;nee
2012;17-aug-13;02-sep-13;02-sep-13;nee
2012;17-aug-13;02-sep-13;02-sep-13;nee
2012;17-aug-13;02-sep-13;02-sep-13;nee
2012;03-aug-13;02-sep-13;02-sep-13;nee
2012;17-aug-13;02-sep-13;02-sep-13;nee
2012;03-aug-13;02-sep-13;02-sep-13;nee
2012;03-aug-13;03-sep-13;03-sep-13;nee
2012;17-aug-13;03-sep-13;26-feb-14;nee
2012;03-aug-13;03-sep-13;12-sep-13;nee
2012;17-aug-13;03-sep-13;15-okt-13;nee
2012;17-aug-13;03-sep-13;08-nov-13;nee
2012;17-aug-13;03-sep-13;18-sep-13;nee
2012;03-aug-13;03-sep-13;18-nov-13;nee
2012;17-aug-13;03-sep-13;16-sep-13;nee
2012;17-aug-13;03-sep-13;18-sep-13;nee
2012;17-aug-13;03-sep-13;23-sep-13;nee
2012;03-aug-13;03-sep-13;10-sep-13;nee
2012;17-aug-13;03-sep-13;17-sep-13;nee
2012;17-aug-13;03-sep-13;30-okt-13;nee
2012;17-aug-13;03-sep-13;18-sep-13;nee
2012;17-aug-13;03-sep-13;16-sep-13;nee
2012;17-aug-13;03-sep-13;12-sep-13;nee
2012;17-aug-13;03-sep-13;19-sep-13;nee
2012;03-aug-13;03-sep-13;19-sep-13;nee
2012;03-aug-13;03-sep-13;24-sep-13;nee
2012;17-aug-13;03-sep-13;18-sep-13;nee
2012;17-aug-13;03-sep-13;13-nov-13;nee
2012;03-aug-13;03-sep-13;17-sep-13;nee
2012;03-aug-13;03-sep-13;15-okt-13;nee
2012;03-aug-13;03-sep-13;16-sep-13;nee
2012;03-aug-13;03-sep-13;17-sep-13;nee
2012;03-aug-13;03-sep-13;19-sep-13;nee
2012;03-aug-13;03-sep-13;19-sep-13;nee
2012;17-aug-13;03-sep-13;19-sep-13;nee
2012;03-aug-13;03-sep-13;20-sep-13;nee
2012;03-aug-13;03-sep-13;03-sep-13;nee
2012;03-aug-13;03-sep-13;03-sep-13;nee
2012;03-aug-13;03-sep-13;03-sep-13;nee
2012;17-aug-13;03-sep-13;03-sep-13;nee
2012;17-aug-13;03-sep-13;03-sep-13;nee
2012;03-aug-13;03-sep-13;03-sep-13;nee
2012;17-aug-13;03-sep-13;03-sep-13;nee
2012;03-aug-13;03-sep-13;03-sep-13;nee
2012;03-aug-13;03-sep-13;03-sep-13;nee
2012;17-aug-13;03-sep-13;03-sep-13;nee
2012;27-jul-13;03-sep-13;03-sep-13;nee
2012;17-aug-13;03-sep-13;03-sep-13;nee
2012;03-aug-13;03-sep-13;03-sep-13;nee
2012;17-aug-13;03-sep-13;03-dec-13;nee
2012;17-aug-13;03-sep-13;03-sep-13;nee
2012;03-aug-13;03-sep-13;03-sep-13;nee
2012;03-aug-13;03-sep-13;03-sep-13;nee
2012;03-aug-13;03-sep-13;02-okt-13;nee
2012;03-aug-13;03-sep-13;03-okt-13;nee
2012;03-aug-13;04-sep-13;28-jan-14;nee
2012;03-aug-13;04-sep-13;26-sep-13;nee
2012;17-aug-13;04-sep-13;30-sep-13;nee
2012;03-aug-13;04-sep-13;30-sep-13;nee
2012;03-aug-13;04-sep-13;30-sep-13;nee
2012;17-aug-13;04-sep-13;30-sep-13;nee
2012;17-aug-13;04-sep-13;30-sep-13;nee
2012;17-aug-13;04-sep-13;02-okt-13;nee
2012;17-aug-13;04-sep-13;10-okt-13;nee
2012;03-aug-13;04-sep-13;25-sep-13;nee
2012;03-aug-13;04-sep-13;01-okt-13;nee
2012;03-aug-13;04-sep-13;26-sep-13;nee
2012;17-aug-13;04-sep-13;30-sep-13;nee
2012;03-aug-13;04-sep-13;30-sep-13;nee
2012;03-aug-13;04-sep-13;25-sep-13;nee
2012;17-aug-13;04-sep-13;03-okt-13;nee
2012;17-aug-13;04-sep-13;24-sep-13;nee
2012;17-aug-13;04-sep-13;24-sep-13;nee
2012;03-aug-13;04-sep-13;26-sep-13;nee
2012;17-aug-13;04-sep-13;27-sep-13;nee
2012;17-aug-13;04-sep-13;11-feb-16;nee
2012;17-aug-13;04-sep-13;11-feb-16;nee
2012;17-aug-13;04-sep-13;04-sep-13;nee
2012;17-aug-13;04-sep-13;04-sep-13;nee
2012;17-aug-13;04-sep-13;04-sep-13;nee
2012;03-aug-13;04-sep-13;04-sep-13;nee
2012;17-aug-13;04-sep-13;04-sep-13;nee
2012;03-aug-13;04-sep-13;04-sep-13;nee
2012;17-aug-13;04-sep-13;04-sep-13;nee
