url,titel,datum,indiener1,partij_indiener1,gericht_aan1,functie_gericht_aan1,indiener2,partijindiener2,indiener3,partijindiener3,indiener4,partijindiener4,indiener5,partijindiener5,gerichtaan2,functie_gericht_aan2,gerichtaan3,functie_gericht_aan3,gerichtaan4,functie_gericht_aan4
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18258&did=2017D37645,Het bericht “Experts luiden noodklok over falende aanpak tijgermug”,18/12/2017,Tjeerd de Groot,D66,C.J. Schouten,minister van Landbouw,Antje Diertens,D66,,,,,,,B.J. Bruins,minister voor Medische Zorg,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18253&did=2017D37640,De uitzending van Zembla ‘Verdachte ouders’,18/12/2017,Vera Bergkamp,D66,H.M. de Jonge,minister van Volksgezondheid,Rens Raemakers,D66,,,,,,,S. Dekker,minister voor Rechtsbescherming,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18256&did=2017D37644,"Het bericht dat middelbare scholen, universiteiten en bedrijven de handen ineens slaan voor het aanpakken van het lerarentekort",18/12/2017,Peter Kwint,SP,A. Slob,minister voor Basis- en Voortgezet Onderwijs en Media,Frank Futselaar,SP,,,,,,,I.K. van Engelshoven,minister van Onderwijs,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18193&did=2017D37510,Het vervallen van de ANW-compensatieregeling bij het Algemeen Burgerlijk pensioenfonds (ABP),15/12/2017,Martin van Rooijen,50PLUS,W. Koolmees,minister van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18194&did=2017D37512,"Het bericht ‘Wees een voorbeeld, geen bullebak’",15/12/2017,Lilianne Ploumen,PvdA,B. Visser,staatssecretaris van Defensie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18188&did=2017D37504,Het artikel dat Nederland nog altijd dwars ligt bij EU-aanpak belastingontwijking,15/12/2017,Lammert van Raan,PvdD,W.B. Hoekstra,minister van Financiën,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18504&did=2017D38216,De aangifte tegen het brein achter de moord op Meesters,20/12/2017,Michiel van Nispen,SP,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18499&did=2017D38210,Het bericht ‘Niemand vertelt ons wat’,20/12/2017,Martijn van Helvert,CDA,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,Chris van Dam,CDA,,,,,,,H. Zijlstra,minister van Buitenlandse Zaken,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18489&did=2017D38205,Het bericht dat raadsleden zich buitenspel voelen gezet,20/12/2017,Ronald van Raak,SP,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18493&did=2017D38208,Het bericht ‘Jeugdhulp is online bedreiging beu’,20/12/2017,Rens Raemakers,D66,H.M. de Jonge,minister van Volksgezondheid,René Peters,CDA,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18351&did=2017D38006,Het bericht ‘Komt Johan van Laarhoven in 2018 naar Nederland?’,19/12/2017,Vera Bergkamp,D66,S. Dekker,minister voor Rechtsbescherming,,,,,,,,,H. Zijlstra,minister van Buitenlandse Zaken,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18254&did=2017D37642,De werkdruk bij buschauffeurs,18/12/2017,Nevin Özütok,GL,T. van Ark,staatssecretaris van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18259&did=2017D37647,Het bericht “Deal in Nederland onder de radar”,18/12/2017,Bente Becker,VVD,S.A.M. Kaag,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,André Bosman,VVD,Han ten Broeke,VVD,,,,,H. Zijlstra,minister van Buitenlandse Zaken,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18254&did=2017D37642,De werkdruk bij buschauffeurs,18/12/2017,Nevin Özütok,GL,T. van Ark,staatssecretaris van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18258&did=2017D37645,Het bericht “Experts luiden noodklok over falende aanpak tijgermug”,18/12/2017,Tjeerd de Groot,D66,C.J. Schouten,"minister van Landbouw, Natuur en Voedselkwaliteit",Antje Diertens,D66,,,,,,,B.J. Bruins,minister voor Medische Zorg,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18253&did=2017D37640,De uitzending van Zembla ‘Verdachte ouders’,18/12/2017,Vera Bergkamp,D66,H.M. de Jonge,"minister van Volksgezondheid, Welzijn en Sport",Rens Raemakers,D66,,,,,,,S. Dekker,minister voor Rechtsbescherming,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18256&did=2017D37644,"Het bericht dat middelbare scholen, universiteiten en bedrijven de handen ineens slaan voor het aanpakken van het lerarentekort",18/12/2017,Peter Kwint,SP,A. Slob,minister voor Basis- en Voortgezet Onderwijs en Media,Frank Futselaar,SP,,,,,,,I.K. van Engelshoven,"minister van Onderwijs, Cultuur en Wetenschap",,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18193&did=2017D37510,Het vervallen van de ANW-compensatieregeling bij het Algemeen Burgerlijk pensioenfonds (ABP),15/12/2017,Martin van Rooijen,50PLUS,W. Koolmees,minister van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18194&did=2017D37512,"Het bericht ‘Wees een voorbeeld, geen bullebak’",15/12/2017,Lilianne Ploumen,PvdA,B. Visser,staatssecretaris van Defensie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18188&did=2017D37504,Het artikel dat Nederland nog altijd dwars ligt bij EU-aanpak belastingontwijking,15/12/2017,Lammert van Raan,PvdD,W.B. Hoekstra,minister van Financiën,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18189&did=2017D37506,Het bericht ‘Nieuw innovatiebox-besluit stelt teleur’,15/12/2017,Helma Lodders,VVD,M. Snel,staatssecretaris van Financiën,Hayke Veldman,VVD,,,,,,,E.D. Wiebes,minister van Economische Zaken en Klimaat,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18192&did=2017D37509,Gestolen data van Übergebruikers,15/12/2017,Attje Kuiken,PvdA,S. Dekker,minister voor Rechtsbescherming,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18191&did=2017D37508,Het bericht ‘Nog altijd zit er pvc in ons afval’,15/12/2017,Jessica van Eijs,D66,S. van Veldhoven-van der Meer,staatssecretaris van Infrastructuur en Waterstaat,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18007&did=2017D37209,Het bericht 'Kwetsbaarheid voor omkoping een reëel risico',14/12/2017,Foort van Oosten,VVD,S. Dekker,minister voor Rechtsbescherming,Albert van den Bosch,VVD,,,,,,,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17996&did=2017D37217,Het bericht dat psychische hulp aan kwetsbare jongeren ernstig in gevaar is,14/12/2017,Nine Kooiman,SP,H.M. de Jonge,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18000&did=2017D37213,De fipronilschade van pluimveehouders,14/12/2017,Jaco Geurts,CDA,C.J. Schouten,minister van Landbouw Natuur en Voedselkwaliteit,Carla Dik-Faber,CU,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17991&did=2017D37223,Het monopolie van sportbonden,14/12/2017,Antje Diertens,D66,B.J. Bruins,minister voor Medische Zorg,Jan Paternotte,D66,,,,,,,E.D. Wiebes,minister van Economische Zaken en Klimaat,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18004&did=2017D37210,"Het bericht dat België haar pluimveehouders, die getroffen zijn door de fipronilcrisis, mag compenseren",14/12/2017,Barry Madlener,PVV,C.J. Schouten,minister van Landbouw Natuur en Voedselkwaliteit,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17993&did=2017D37221,Gezelschapsdieren met erfelijke gezondheidsproblemen,14/12/2017,William Moorlag,PvdA,C.J. Schouten,minister van Landbouw Natuur en Voedselkwaliteit,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17998&did=2017D37214,Dat een huiseigenaar alleen wil verhuren aan ‘mensen van Nederlandse afkomst',14/12/2017,Gijs van Dijk,PvdA,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,Henk Nijboer,PvdA,,,,,,,W. Koolmees,minister van Sociale Zaken en Werkgelegenheid,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18002&did=2017D37212,Het bericht 'The hidden cost of UK Food',14/12/2017,Tjeerd de Groot,D66,C.J. Schouten,minister van Landbouw Natuur en Voedselkwaliteit,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17995&did=2017D37218,De balansen in TARGET2 en de daarmee verbonden risico’s,14/12/2017,Pieter Omtzigt,CDA,W.B. Hoekstra,minister van Financiën,Eppo Bruins,CU,Jeanine Hennis-Plasschaert,VVD,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17992&did=2017D37222,Het bericht ‘Brede onrust na aanval op joods restaurant’,14/12/2017,Gidi Markuszower,PVV,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,Geert Wilders,PVV,Machiel de Graaf,PVV,Sietse Fritsma,PVV,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17994&did=2017D37219,De ongelijke schadevergoedingen die grondeigenaren ontvangen bij het plaatsen van hoogspanningsmasten en leidingen op en onder hun grond,14/12/2017,William Moorlag,PvdA,E.D. Wiebes,minister van Economische Zaken en Klimaat,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17859&did=2017D36969,De enorme vertraging van de ombouw van de Hoekse Lijn tot lightrail,13/12/2017,Gijs van Dijk,PvdA,S. van Veldhoven-van der Meer,staatssecretaris van Infrastructuur en Waterstaat,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17865&did=2017D36975,Het bericht dat tonnen aan onderwijsgeld verloren gaan,13/12/2017,Peter Kwint,SP,A. Slob,minister voor Basis- en Voortgezet Onderwijs en Media,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17862&did=2017D36972,Het bericht ‘Kinderlokker krijgt wéér tbs en een celstraf’,13/12/2017,Gidi Markuszower,PVV,S. Dekker,minister voor Rechtsbescherming,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17866&did=2017D36976,Het artikel 'Grenswerker schiet weinig op met Europese eenheid',13/12/2017,Jan Middendorp,VVD,R.W. Knops,staatssecretaris van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17868&did=2017D36977,Winterweer op het spoor,13/12/2017,Mustafa Amhaouch,CDA,C. van Nieuwenhuizen Wijbenga,minister van Infrastructuur en Waterstaat,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17860&did=2017D36971,Het bericht dat afhaalpunten voor pakketjes worden misbruikt door de tabaksbranche,13/12/2017,Nine Kooiman,SP,P. Blokhuis,staatssecretaris van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17864&did=2017D36973,Het bericht 'Politie kiest voor nieuwe definitie van etnisch profileren',13/12/2017,Lilian Helder,PVV,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17719&did=2017D36750,"De waarschuwing van Unicef over de zorgwekkende situatie van 8,5 miljoen kinderen in Syrië en omliggende landen",12/12/2017,Joël Voordewind,CU,H. Zijlstra,minister van Buitenlandse Zaken,Kees van der Staaij,SGP,Isabelle Diks,GL,Kirsten van den Hul,PvdA,,,S.A.M. Kaag,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17720&did=2017D36752,Het bericht ‘Belastingwijziging benadeelt grensarbeiders uit België en Duitsland’,12/12/2017,Pieter Omtzigt,CDA,M. Snel,staatssecretaris van Financiën,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17718&did=2017D36749,Het bericht ‘Incasso-oplichting blijft ongemoeid’,12/12/2017,Jasper van Dijk,SP,T. van Ark,staatssecretaris van Sociale Zaken en Werkgelegenheid,Michiel van Nispen,SP,,,,,,,S. Dekker,minister voor Rechtsbescherming,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17721&did=2017D36751,"Het afsluiten van gas, water en licht",12/12/2017,C. Laçin,SP,E.D. Wiebes,minister van Economische Zaken en Klimaat,,,,,,,,,C. van Nieuwenhuizen Wijbenga,minister van Infrastructuur en Waterstaat,T. van Ark,staatssecretaris van Sociale Zaken en Werkgelegenheid,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17580&did=2017D36495,De antisemitische terreuractie tegen een Joods restaurant in Amsterdam,11/12/2017,Machiel de Graaf,PVV,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,Gidi Markuszower,PVV,,,,,,,W. Koolmees,minister van Sociale Zaken en Werkgelegenheid,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17582&did=2017D36497,Het bericht 'Verdachte verpleeghuismoord had verklaring van goed gedrag',11/12/2017,Henk Krol,50PLUS,S. Dekker,minister voor Rechtsbescherming,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17579&did=2017D36492,Turkse journalisten die op een dodenlijst zijn gezet door Erdogan’s AK-partij,11/12/2017,Raymond de Roon,PVV,H. Zijlstra,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17581&did=2017D36496,Het bericht ‘CPB waarschuwt voor armoedeval door hogere pensioenleeftijd’,11/12/2017,Léon de Jong,PVV,W. Koolmees,minister van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17578&did=2017D36491,Het MAA-besluit,11/12/2017,Suzanne Kröger,GL,C. van Nieuwenhuizen Wijbenga,minister van Infrastructuur en Waterstaat,C. Laçin,SP,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17471&did=2017D36328,De milieueffecten van bitcoins,08/12/2017,William Moorlag,PvdA,E.D. Wiebes,minister van Economische Zaken en Klimaat,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17470&did=2017D36327,Het gevaar van rechts-extremisme,08/12/2017,Attje Kuiken,PvdA,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17472&did=2017D36325,De indringende brief van 15.373 (klimaat)wetenschappers over de toestand van de aarde,08/12/2017,Lammert van Raan,PvdD,E.D. Wiebes,minister van Economische Zaken en Klimaat,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17473&did=2017D36329,Milieu-overtredende bedrijven die hiermee wegkomen,08/12/2017,Gijs van Dijk,PvdA,S. van Veldhoven-van der Meer,staatssecretaris van Infrastructuur en Waterstaat,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17469&did=2017D36326,"De inzet van de politie in instellingen voor de geestelijke gezondheidszorg (GGZ), in het bijzonder het gebruik van het stroomstootwapen in GGZ-instellingen",08/12/2017,Chris van Dam,CDA,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,Linda Voortman,GL,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17379&did=2017D36121,Het bericht dat bevallen in Emmen niet mogelijk is,07/12/2017,Karen Gerbrands,PVV,B.J. Bruins,minister voor Medische Zorg,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17381&did=2017D36122,Het bericht dat er een einde dreigt te komen aan döner kebab,07/12/2017,Tunahan Kuzu,DENK,B.J. Bruins,minister voor Medische Zorg,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17366&did=2017D36111,Het BBC programma 'Jihadi’s you pay for',07/12/2017,Martijn van Helvert,CDA,H. Zijlstra,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17372&did=2017D36116,Het bericht ‘Drugstest wassen neus’,07/12/2017,Chris van Dam,CDA,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17370&did=2017D36115,De verplaatsing van de Amerikaanse ambassade in Israël naar Jeruzalem,07/12/2017,Sadet Karabulut,SP,H. Zijlstra,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17368&did=2017D36113,Het bericht ‘Minieme pakkans drugsrijder’,07/12/2017,Arno Rutte,VVD,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17376&did=2017D36119,Het bericht dat de kindergeneeskunde afdeling en verloskunde afdeling van het Scheper ziekhuis tijdelijk sluiten,07/12/2017,Nine Kooiman,SP,B.J. Bruins,minister voor Medische Zorg,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17374&did=2017D36117,Het bericht dat medewerkers van de politie een zwartboek discriminatie hebben gemaakt,07/12/2017,Farid Azarkan,DENK,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17375&did=2017D36118,Het bericht ‘Nog altijd kindhuwelijken in Nederland’,07/12/2017,Gijs van Dijk,PvdA,W. Koolmees,minister van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17221&did=2017D35816,STER-inkomsten,06/12/2017,Peter Kwint,SP,A. Slob,minister voor Basis- en Voortgezet Onderwijs en Media,,,,,,,,,M. (Mark) Rutte, minister-president,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17220&did=2017D35815,De berichten inzake een Brabantse islamgeleerde die geen straf krijgt voor het verkrachten van zijn stiefkind vanwege dementie,06/12/2017,Gidi Markuszower,PVV,S. Dekker,minister voor Rechtsbescherming,Machiel de Graaf,PVV,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17222&did=2017D35818,Dreigend geweld tegen journalisten,06/12/2017,Joost Sneller,D66,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,,,,,,,,,A. Slob,minister voor Basis- en Voortgezet Onderwijs en Media,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17216&did=2017D35812,Het bericht ‘Een nieuwe zeer grote moskee in Noord - en nauwelijks protest’,06/12/2017,Machiel de Graaf,PVV,W. Koolmees,minister van Sociale Zaken en Werkgelegenheid,Geert Wilders,PVV,,,,,,,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17211&did=2017D35809,De op Saoedi-Arabië afgevuurde raketten ‘Made in Iran’,06/12/2017,Martijn van Helvert,CDA,H. Zijlstra,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17213&did=2017D35810,Zwangere volksvertegenwoordigers,06/12/2017,Nevin Özütok,GL,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,Ronald van Raak,SP,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17219&did=2017D35814,De implementatie van het vredesakkoord in Colombia,06/12/2017,Kees van der Staaij,SGP,H. Zijlstra,minister van Buitenlandse Zaken,Martijn van Helvert,CDA,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17218&did=2017D35813,Het bericht dat politievrijwilligers zich ondergewaardeerd voelen,06/12/2017,Ronald van Raak,SP,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17085&did=2017D35618,Het Nederlandse stemgedrag inzake VN-resoluties aangaande Israël,05/12/2017,Kees van der Staaij,SGP,H. Zijlstra,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
