GM_NAAM,Naam stembureau,Adres stembureau,Postcode + plaats,Geolocatie
Aalsmeer,Solidoe de Dolfijn,Baccarastraat 3,Aalsmeer,Baccarastraat 3 Aalsmeer
Aalsmeer,De Meerlanden,Zwarteweg 77 A,Aalsmeer,Zwarteweg 77 A Aalsmeer
Aalsmeer,Wijkcentrum 't Baken,Sportlaan 86,Aalsmeer,Sportlaan 86 Aalsmeer
Aalsmeer,Wijksteunpunt Seringenhorst,Parklaan 27,Aalsmeer,Parklaan 27 Aalsmeer
Aalsmeer,Nederlands Hervormd Wijkcentrum 't Anker,Oosteinderweg 273 A,Aalsmeer,Oosteinderweg 273 A Aalsmeer
Aalsmeer,Gebouw De Mikado,Catharina-Amalialaan 66,Aalsmeer,Catharina-Amalialaan 66 Aalsmeer
Aalsmeer,Buurthuis Hornmeer,Roerdomplaan 3,Aalsmeer,Roerdomplaan 3 Aalsmeer
Aalsmeer,"p.c.b.s. ""De Graankorrel""",Schweitzerstraat 136,Kudelstaart,Schweitzerstraat 136 Kudelstaart
Aalsmeer,r.k.b.s. Antonius,Zonnedauwlaan 59,Kudelstaart,Zonnedauwlaan 59 Kudelstaart
Aalsmeer,Clubgebouw VZOD,Wim Kan Dreef 2,Kudelstaart,Wim Kan Dreef 2 Kudelstaart
Aalsmeer,Gezondheidscentrum Aalsmeer Oost,Poldermeesterplein 16-18,Aalsmeer,Poldermeesterplein 16-18 Aalsmeer
Aalsmeer,o.b.s. De Zuidooster,Catharina-Amalialaan 66 A,Aalsmeer,Catharina-Amalialaan 66 A Aalsmeer
Aalten,Stegemanhof,Geurdenstraat 1,Aalten,Geurdenstraat 1 Aalten
Aalten,Triangel,Berkenhovestraat 35,Aalten,Berkenhovestraat 35 Aalten
Aalten,R.K. Kerk,Dijkstraat 11,Aalten,Dijkstraat 11 Aalten
Aalten,Zaal achter Westerkerk,Hogestraat 52,Aalten,Hogestraat 52 Aalten
Aalten,Schaersvoorde,Landbouwstraat 1,Aalten,Landbouwstraat 1 Aalten
Aalten,t Spölhuuksken,Bilderdijkstraat 35,Aalten,Bilderdijkstraat 35 Aalten
Aalten,Beth San,Ludgerstraat 17,Aalten,Ludgerstraat 17 Aalten
Aalten,Sporthal Aladna,Bevrijding 1,Aalten,Bevrijding 1 Aalten
Aalten,Verenigingsgebouw 't Dorpshuus,Thijsweg 19,Aalten,Thijsweg 19 Aalten
Aalten,Kulturhus Lintelo,Schooldijk 23,Aalten,Schooldijk 23 Aalten
Aalten,Gebouw De Markerink,Markerinkdijk 20,Aalten,Markerinkdijk 20 Aalten
Aalten,Gebouw de Ringkamp,Huiskermatedijk 4,Aalten,Huiskermatedijk 4 Aalten
Aalten,Ambthuis,Ambthuiswal 1,Bredevoort,Ambthuiswal 1 Bredevoort
Aalten,Dr. Jenny,Veensgracht 1,Dinxperlo,Veensgracht 1 Dinxperlo
Aalten,Ons Huis,Maurits Prinsstraat 6,Dinxperlo,Maurits Prinsstraat 6 Dinxperlo
Aalten,cbs De Höve,Keizerweg 2,De Heurne,Keizerweg 2 De Heurne
Aalten,Sporthal,Europastraat 2,Dinxperlo,Europastraat 2 Dinxperlo
Aalten,OBS de Wegwijzer (Duplo),Nieuwstraat 47,Dinxperlo,Nieuwstraat 47 Dinxperlo
Achtkarspelen,Wijksteunpunt Kudelstaart,Nobelhof 1,Kudelstaart,Nobelhof 1 Kudelstaart
Achtkarspelen,Seniorencomplex “Ny Stiensgea”,Siccamawei 9284 TL Augustinusga,,Siccamawei 9284 TL Augustinusga
Achtkarspelen,Dorpshuis “De Smoutte”,Piter Jellesstrjitte 11 9233 KL Boelenslaan,,Piter Jellesstrjitte 11 9233 KL Boelenslaan
Achtkarspelen,"Streekmuziekschool “De Wâldsang""",De Ring 1A 9285 RZ Buitenpost,,De Ring 1A 9285 RZ Buitenpost
Achtkarspelen,"""It Koartling”",Schoolstraat 31 9285 NE Buitenpost,,Schoolstraat 31 9285 NE Buitenpost
Achtkarspelen,Zorgcentrum “Haersmahiem”,Eringalaan 8 9285 TR Buitenpost,,Eringalaan 8 9285 TR Buitenpost
Achtkarspelen,Ver. gebouw “De Fakkel”,Tsjerke Buorren 9 9289 HL Drogeham,,Tsjerke Buorren 9 9289 HL Drogeham
Achtkarspelen,Dorpshuis “Rehoboth”,Dikholt 1 9873 RE Gerkesklooster,,Dikholt 1 9873 RE Gerkesklooster
Achtkarspelen,Sporthal “De Fûgelkamp”,Fûgelkamp 10 9281 MA Harkema,,Fûgelkamp 10 9281 MA Harkema
Achtkarspelen,Sociaal Cultureel Werk (Clubhuis),De Bjirken 1 9281 RD Harkema,,De Bjirken 1 9281 RD Harkema
Achtkarspelen,Dorpshuis ‘MFC Tillehûs’ (tijdelijk),"Van Harinxmastrjitte 7, 9288 BC Kootstertille",,"Van Harinxmastrjitte 7, 9288 BC Kootstertille"
Achtkarspelen,Basisschool ‘CBS De Bernebrêge’,"De Merel 12-14, 9231 JJ Surhuisterveen",,"De Merel 12-14, 9231 JJ Surhuisterveen"
Achtkarspelen,Zorgcentrum “’t Suyderhuys”,Zonneweide 1 9231 BB Surhuisterveen,,Zonneweide 1 9231 BB Surhuisterveen
Achtkarspelen,Ver. gebouw “De Lantearne”,Jan Binneslaan 49 9231 CA Surhuisterveen,,Jan Binneslaan 49 9231 CA Surhuisterveen
Achtkarspelen,Multifunctioneel Centrum “De Delfeart”,Bartemerwei 21A 9283 TR Surhuizum,,Bartemerwei 21A 9283 TR Surhuizum
Achtkarspelen,Dorpshuis “De Bining”,Simke Kloostermanstrjitte 5 9286 EP Twijzel,,Simke Kloostermanstrjitte 5 9286 EP Twijzel
Achtkarspelen,Dorpshuis “De Jister”,Bjirkewei 103A 9287 LC Twijzelerheide,,Bjirkewei 103A 9287 LC Twijzelerheide
Alblasserdam,Openbare Bibliotheek,Ieplaan 2,Alblasserdam,Ieplaan 2 Alblasserdam
Alblasserdam,PCBO De Schalm,Kerkstraat 60,Alblasserdam,Kerkstraat 60 Alblasserdam
Alblasserdam,Dienstencentrum Alblashof,Alblashof 1,Alblasserdam,Alblashof 1 Alblasserdam
Alblasserdam,Gebouw Anjerstraat,Anjerstraat 2,Alblasserdam,Anjerstraat 2 Alblasserdam
Alblasserdam,PCO de Loopplank,Pieter de Hoochplaats 1,Alblasserdam,Pieter de Hoochplaats 1 Alblasserdam
Alblasserdam,Gymzaal,Weverstraat 4,Alblasserdam,Weverstraat 4 Alblasserdam
Alblasserdam,Openbare Basisschool ‘Nokkenwiel,Boerenpad 1,Alblasserdam,Boerenpad 1 Alblasserdam
Alblasserdam,Ichthuskerk,Scheldeplein 2,Alblasserdam,Scheldeplein 2 Alblasserdam
Alblasserdam,Het Kompas,Scheepbouwplein 10,Alblasserdam,Scheepbouwplein 10 Alblasserdam
Alblasserdam,CKC Gebouw,Gr. Van Prinstererstraat 109,Alblasserdam,Gr. Van Prinstererstraat 109 Alblasserdam
Alblasserdam,PCO de Loopplank,Pieter de Hoochplaats 1,Alblasserdam,Pieter de Hoochplaats 1 Alblasserdam
Albrandswaard,OBS Valckesteyn Noord,Jan van Almondestraat 89,Poortugaal,Jan van Almondestraat 89 Poortugaal
Albrandswaard,De Brinkhoeve,Kerkstraat 12,Poortugaal,Kerkstraat 12 Poortugaal
Albrandswaard,Delta Psychiatrisch Centrum,Albrandswaardsedijk 74,Poortugaal,Albrandswaardsedijk 74 Poortugaal
Albrandswaard,FPC De Kijvelanden,Kijvelandsekade 1,Poortugaal,Kijvelandsekade 1 Poortugaal
Albrandswaard,Zorgcentrum Hooge-Werf,t Wiel,Poortugaal,t Wiel Poortugaal
Albrandswaard,Korfbalvereniging RWA,Landweg 69,Poortugaal,Landweg 69 Poortugaal
Albrandswaard,OBS Rhoon De Overkant,Hovenier 2,Rhoon,Hovenier 2 Rhoon
Albrandswaard,Hervormd Centrum,Bernhardstraat 3,Rhoon,Bernhardstraat 3 Rhoon
Albrandswaard,Maranathakerk Rhoon,Kleidijk 2,Rhoon,Kleidijk 2 Rhoon
Albrandswaard,Zorgcentrum De Klepperwei,Zwaluwenlaan 1,Rhoon,Zwaluwenlaan 1 Rhoon
Albrandswaard,Lawn Tennis Club Rhoon,Rivierweg 50,Rhoon,Rivierweg 50 Rhoon
Albrandswaard,Campus Portland,Binnengracht 6,Rhoon,Binnengracht 6 Rhoon
Albrandswaard,Wijkgebouw Portland,Hof van Portland 41,Rhoon,Hof van Portland 41 Rhoon
Albrandswaard,Portocabin Parels (parkeerterrein tegenover Parelsnoer),Parelsnoer 55,Rhoon,Parelsnoer 55 Rhoon
Almelo,Stadhuis,Stadhuisplein 1,Almelo,Stadhuisplein 1 Almelo
Almelo,St. Radboudschool,Sluiskade Zuidzijde 119,Almelo,Sluiskade Zuidzijde 119 Almelo
Almelo,Verzorgingshuis De Hofkamp,Canisiushof 1,Almelo,Canisiushof 1 Almelo
Almelo,Serviceflat De Swanehof,Swanehof 2,Almelo,Swanehof 2 Almelo
Almelo,Verzorgingshuis De Koppel,Brouwerijstraat 1,Almelo,Brouwerijstraat 1 Almelo
Almelo,Dienstencentrum De Riet,Plompstraat 6,Almelo,Plompstraat 6 Almelo
Almelo,Wijkcentrum De Schöppe,Clematisstraat 2,Almelo,Clematisstraat 2 Almelo
Almelo,RK Basisschool De Triangel,Haghoeksweg 39,Almelo,Haghoeksweg 39 Almelo
Almelo,Gemeenschapscentrum ’t Aahoes,Albardastraat 20,Almelo,Albardastraat 20 Almelo
Almelo,Pinkstergemeente “De Banier”,Hofkampstraat 169,Almelo,Hofkampstraat 169 Almelo
Almelo,’t Nieje Veurbrook,Jan Tooropstraat 27,Almelo,Jan Tooropstraat 27 Almelo
Almelo,Wijkcentrum de Schelf (2 stembureaus),Binnenhof 51,Almelo,Binnenhof 51 Almelo
Almelo,O.B.S. De Tandem,Havezathe 97,Almelo,Havezathe 97 Almelo
Almelo,Woon- en zorgcentrum Friso,Rustweg 1,Almelo,Rustweg 1 Almelo
Almelo,Clubgebouw v.v. Luctor et Emergo,Horstlaan 3,Almelo,Horstlaan 3 Almelo
Almelo,Carint Reggeland (Eugeria),Vriezenveenseweg 1,Almelo,Vriezenveenseweg 1 Almelo
Almelo,Wijkcentrum De Trefhoek (2 stembureaus),Ootmarsumsestr. 247-249,Almelo,Ootmarsumsestr. 247-249 Almelo
Almelo,MFA Eninver,Apollolaan 1,Almelo,Apollolaan 1 Almelo
Almelo,Hoog Schuilenburg,Beethovenlaan 1,Almelo,Beethovenlaan 1 Almelo
Almelo,OBS Kunstmagneetschool,Jac.van Campenstr 2,Almelo,Jac.van Campenstr 2 Almelo
Almelo,Cafe-zaal Het Zuiden,Bornerbroeksestr nabij nr 287a,Almelo,Bornerbroeksestr nabij nr 287a Almelo
Almelo,Pniëlkerk,Rembrandtlaan 352,Almelo,Rembrandtlaan 352 Almelo
Almelo,Verzorgingstehuis Trivium,Theresiahof 11,Almelo,Theresiahof 11 Almelo
Almelo,P.C. Basisschool De Huve,De Kolibrie 22,Almelo,De Kolibrie 22 Almelo
Almelo,Wijkcentrum Möll'nwiek (2 stembureaus),Leemhorst 9,Almelo,Leemhorst 9 Almelo
Almelo,P.C. Basisschool De Mare,De Rotsduif 22,Almelo,De Rotsduif 22 Almelo
Almelo,AOC Oost,Bornerbroeksestraat 348,Almelo,Bornerbroeksestraat 348 Almelo
Almelo,OBS De Hagedoorn,Wilgenstraat 11,Almelo,Wilgenstraat 11 Almelo
Almere,Stadhuis,Stadhuisplein 1,Almere,Stadhuisplein 1 Almere
Almere,Bibliotheek Almere Stad,Stadhuisplen 101,Almere,Stadhuisplen 101 Almere
Almere,Zorgcentrum De Kiekendief,Kolkplein 1,Almere,Kolkplein 1 Almere
Almere,Flevoziekenhuis,Hospitaalweg 1,Almere,Hospitaalweg 1 Almere
Almere,Portocabin Station NS Almere Centrum,Stationsplein,Almere,Stationsplein Almere
Almere,Portocabin Station NS Almere Centrum,Mandelaplein,Almere,Mandelaplein Almere
Almere,Dependance school De Kraanvogel I,Danslaan 66,Almere,Danslaan 66 Almere
Almere,Dependance school De Kraanvogel II,Danslaan 60,Almere,Danslaan 60 Almere
Almere,Schoolgebouw Walt Disneyplantsoen,Walt Disneyplantsoen 88,Almere,Walt Disneyplantsoen 88 Almere
Almere,School Polygoon I,Hollywoodlaan 109,Almere,Hollywoodlaan 109 Almere
Almere,School De Bombardon,Simon van Collemstraat 7,Almere,Simon van Collemstraat 7 Almere
Almere,Filmwijkcentrum,Walt Disneyplantsoen 76-78,Almere,Walt Disneyplantsoen 76-78 Almere
Almere,School Polygoon II,Hollywoodlaan 109,Almere,Hollywoodlaan 109 Almere
Almere,School Digitalis I,Rolklaverpad 30,Almere,Rolklaverpad 30 Almere
Almere,School Digitalis II,Rolklaverpad 30,Almere,Rolklaverpad 30 Almere
Almere,Portocabin nabij Pimpernelstraat 32,Pimpernelstraat/Korianderweg,Almere,Pimpernelstraat/Korianderweg Almere
Almere,School Heliotroop,Beemdgrasstraat 12,Almere,Beemdgrasstraat 12 Almere
Almere,Taalcentrum Almere (voorheen De Peperbus),Sesamstraat 1,Almere,Sesamstraat 1 Almere
Almere,Schoolgebouw voorheen De Limerick,Betje Wolffstraat 5,Almere,Betje Wolffstraat 5 Almere
Almere,School De Omnibus,J.J. Slauerhoffstraat 53,Almere,J.J. Slauerhoffstraat 53 Almere
Almere,School Letterland,A. Roland Holststraat 58,Almere,A. Roland Holststraat 58 Almere
Almere,Buurtontmoetingscentrum Het Boegbeeld,Prozastraat 121,Almere,Prozastraat 121 Almere
Almere,Gezondheidscentrum Archipel,Poëziestraat 360,Almere,Poëziestraat 360 Almere
Almere,School De Zeetuin,Monteverdistraat 5,Almere,Monteverdistraat 5 Almere
Almere,School De Duizendpoot,Ravelplantsoen 5,Almere,Ravelplantsoen 5 Almere
Almere,School De Boventoon,Prokofjevstraat 3,Almere,Prokofjevstraat 3 Almere
Almere,Wooncentrum De Rotonde,Mozartplantsoen 1,Almere,Mozartplantsoen 1 Almere
Almere,Montessorischool,Contrabasweg 38,Almere,Contrabasweg 38 Almere
Almere,School De Lichtboei,Luitstraat 7,Almere,Luitstraat 7 Almere
Almere,School Syncope I,Kornetstraat 19,Almere,Kornetstraat 19 Almere
Almere,School Syncope II,Kornetstraat 19,Almere,Kornetstraat 19 Almere
Almere,School De Vedelaar,Billie Holidaystraat 17,Almere,Billie Holidaystraat 17 Almere
Almere,De Toonladder (geb. De Concertmeester),K. Ferrierstraat 191,Almere,K. Ferrierstraat 191 Almere
Almere,Station NS Almere Muziekwijk,Strawinskypad 100,Almere,Strawinskypad 100 Almere
Almere,School De Ontdekking,Kraaiennest 6,Almere,Kraaiennest 6 Almere
Almere,School De Windwijzer,Kraaiennest 4,Almere,Kraaiennest 4 Almere
Almere,Clubhuis Watersportvereniging WSVNPW,Boelijn 70,Almere,Boelijn 70 Almere
Almere,School De Hasselbraam,Iepenstraat 1-2,Almere,Iepenstraat 1-2 Almere
Almere,Centrum Verpleeghuiszorg Polderburen,Schietwilgsingel 2,Almere,Schietwilgsingel 2 Almere
Almere,Buurtcentrum Parkwijk,Haagbeukweg 42,Almere,Haagbeukweg 42 Almere
Almere,School Het Zonnewiel (ingang t/o Sporthal),Bongerdstraat 4,Almere,Bongerdstraat 4 Almere
Almere,School De Kraanvogel,Perzikstraat 24,Almere,Perzikstraat 24 Almere
Almere,School De Waterspiegel,Haagbeukweg 36-38,Almere,Haagbeukweg 36-38 Almere
Almere,School De Pirouette,Perzikstraat 22,Almere,Perzikstraat 22 Almere
Almere,Buurtcentrum ’t Kardoes,J.G. Suurhoffstraat 45,Almere,J.G. Suurhoffstraat 45 Almere
Almere,School Het Samenspel Midden,Amsterdamweg 11,Almere,Amsterdamweg 11 Almere
Almere,School De Achtbaan,Dordrechtplein 2,Almere,Dordrechtplein 2 Almere
Almere,School De Driemaster I,Tegelenpad 2,Almere,Tegelenpad 2 Almere
Almere,School De Driemaster II,Tegelenpad 2,Almere,Tegelenpad 2 Almere
Almere,School Het Samenspel Noord,Leeuwardenplein 34,Almere,Leeuwardenplein 34 Almere
Almere,School Het Palet,Johan Jongkindstraat 26,Almere,Johan Jongkindstraat 26 Almere
Almere,School De Optimist I,Hildo Kropstraat 20,Almere,Hildo Kropstraat 20 Almere
Almere,School De Optimist II,Paul Kleestraat 35,Almere,Paul Kleestraat 35 Almere
Almere,Buurtcentrum De Cobra,Hildo Kropstraat 8,Almere,Hildo Kropstraat 8 Almere
Almere,Brede school Het Meesterwerk,El Grecostraat 171,Almere,El Grecostraat 171 Almere
Almere,Gebouw De Compositie,Chagallweg 10,Almere,Chagallweg 10 Almere
Almere,Gebouw ’s-Heerenloo I,Govert Flinkstraat 10,Almere,Govert Flinkstraat 10 Almere
Almere,Gebouw ’s-Heerenloo II,Govert Flinckstraat 10,Almere,Govert Flinckstraat 10 Almere
Almere,Gezondheidscentrum Castrovalva,Juan Grisstraat 50,Almere,Juan Grisstraat 50 Almere
Almere,School De Kameleon,Lingestraat 34-36,Almere,Lingestraat 34-36 Almere
Almere,School De Ichthus,Rijnweg 10,Almere,Rijnweg 10 Almere
Almere,School De Argonaut (voorheen Waterhoek),Zaagvisplantsoen 32,Almere,Zaagvisplantsoen 32 Almere
Almere,School Panta Rhei,Slufterplantsoen 2,Almere,Slufterplantsoen 2 Almere
Almere,Dependance school De Buitenburcht,Goudsbloemweg 6,Almere,Goudsbloemweg 6 Almere
Almere,School De Torteltuin,Asterstraat 41,Almere,Asterstraat 41 Almere
Almere,Montessorischool-Buiten,M.J. Granpré Moliërestr. 72,Almere,M.J. Granpré Moliërestr. 72 Almere
Almere,School De Oase,H.J.A. Hovens Grevestraat 1,Almere,H.J.A. Hovens Grevestraat 1 Almere
Almere,School De Architect,C. van Eesterenplein 1,Almere,C. van Eesterenplein 1 Almere
Almere,Zorgcentrum Buitenhaeghe,Atheneplantsoen 1,Almere,Atheneplantsoen 1 Almere
Almere,School De Archipel I,Maldivenweg 45,Almere,Maldivenweg 45 Almere
Almere,School De Archipel II,Maldivenweg 45,Almere,Maldivenweg 45 Almere
Almere,School De Albatros,Edelhertweg 85,Almere,Edelhertweg 85 Almere
Almere,Buurtcentrum Het Forum,Haasweg 11,Almere,Haasweg 11 Almere
Almere,Happy Kids Almere,Edelhertweg 3,Almere,Edelhertweg 3 Almere
Almere,School Het Kristal,Makassarweg 68,Almere,Makassarweg 68 Almere
Almere,School Bommelstein I,Markiezenhofstraat 62,Almere,Markiezenhofstraat 62 Almere
Almere,School Bommelstein II,Markiezenhofstraat 62,Almere,Markiezenhofstraat 62 Almere
Almere,School De Tjasker,Buitenkruierstraat 2,Almere,Buitenkruierstraat 2 Almere
Almere,Buurtcentrum De Wieken,Wipmolenweg 54,Almere,Wipmolenweg 54 Almere
Almere,School De Egelantier I,Pieter van Damstraat 38,Almere,Pieter van Damstraat 38 Almere
Almere,School De Egelantier II,Pieter van Damstraat 38,Almere,Pieter van Damstraat 38 Almere
Almere,School De Dukdalf,Pieter van Damstraat 36,Almere,Pieter van Damstraat 36 Almere
Almere,School Het Spectrum I,Regenboogweg 47,Almere,Regenboogweg 47 Almere
Almere,School Het Spectrum II,Regenboogweg 47,Almere,Regenboogweg 47 Almere
Almere,School Aurora I,Aprilstraat 105,Almere,Aprilstraat 105 Almere
Almere,School Aurora II,Aprilstraat 105,Almere,Aprilstraat 105 Almere
Almere,School Het Drieluik I,Ten Harmsen v.d. Beekpad 4,Almere,Ten Harmsen v.d. Beekpad 4 Almere
Almere,School Het Avontuur,Catootjepad 6,Almere,Catootjepad 6 Almere
Almere,Buurthuis De Cartoon,Gerrit Th. Rotmanlaan 28,Almere,Gerrit Th. Rotmanlaan 28 Almere
Almere,School Het Drieluik II,Flipjestraat 33,Almere,Flipjestraat 33 Almere
Almere,Zorgcentrum De Overloop,Boogstraat 1,Almere,Boogstraat 1 Almere
Almere,Gebiedskantoor Haven,Kerkgracht 30,Almere,Kerkgracht 30 Almere
Almere,Kerkcentrum Goede Rede,ingang Kerkstraat,Almere,ingang Kerkstraat Almere
Almere,School De Flierefluiter,Bosgouw 235,Almere,Bosgouw 235 Almere
Almere,School De Regenboog,Klipgriend 1,Almere,Klipgriend 1 Almere
Almere,School De Polderhof,Buitenhof 93,Almere,Buitenhof 93 Almere
Almere,School De Loofhut,Vrijmark 114,Almere,Vrijmark 114 Almere
Almere,School De Dubbeldekker,Hofmark 271,Almere,Hofmark 271 Almere
Almere,School De Klaverweide,Rietmeent 136,Almere,Rietmeent 136 Almere
Almere,Buurtcentrum Meenten en Grienden,Jaagmeent 189,Almere,Jaagmeent 189 Almere
Almere,Activiteitencentrum Wierdendok I,Oldewierde 170,Almere,Oldewierde 170 Almere
Almere,Activiteitencentrum Wierdendok II,Oldewierde 170,Almere,Oldewierde 170 Almere
Almere,School De Wierwinde,Oldewierde 289,Almere,Oldewierde 289 Almere
Almere,Buurtcentrum Amerika,Henry Stanleystraat 1,Almere,Henry Stanleystraat 1 Almere
Almere,Buurtcentrum Viplounge,Oostenrijkstraat 2,Almere,Oostenrijkstraat 2 Almere
Almere,Gebiedskantoor Poort,Monacostraat 50,Almere,Monacostraat 50 Almere
Almere,Kindercentrum Almere,Odysseestraat 51,Almere,Odysseestraat 51 Almere
Almere,Stichting Stad & Natuur,Kemphaanstraat 1,Almere,Kemphaanstraat 1 Almere
Alphen-Chaam,de Hoogt,Willibrordstraat 1 Alphen,,Willibrordstraat 1 Alphen
Alphen-Chaam,de Hoogt,Willibrordstraat 1 Alphen,,Willibrordstraat 1 Alphen
Alphen-Chaam,de Geerhof,Withagen 19 Chaam,,Withagen 19 Chaam
Alphen-Chaam,de Geerhof,Withagen 19 Chaam,,Withagen 19 Chaam
Alphen-Chaam,de Leeuwerik,St. Jacobsstraat 1B Galder,,St. Jacobsstraat 1B Galder
Ameland,Zorgcentrum De Stelp,Hidde Dirks Katstraat 4,Hollum,Hidde Dirks Katstraat 4 Hollum
Ameland,Gemeentehuis,Jelmeraweg 1,Ballum,Jelmeraweg 1 Ballum
Ameland,Jaap Klaassen Hal,Schoolstraat 6,Nes,Schoolstraat 6 Nes
Ameland,Dorpshuis ’t Wantij,Binnenweg 15,Buren,Binnenweg 15 Buren
Amersfoort,Bergkerk,Dr. Abraham Kuyperlaan 2,Amersfoort,Dr. Abraham Kuyperlaan 2 Amersfoort
Amersfoort,Nieuw-Apostolische Kerk,Utrechtseweg 73-1,Amersfoort,Utrechtseweg 73-1 Amersfoort
Amersfoort,Stationshal NS (twee stembureaus: een in de stationshal en een op het Stationsplein),Stationsplein,Amersfoort,Stationsplein Amersfoort
Amersfoort,St. Ansfriduskerk,Jacob Catslaan 28,Amersfoort,Jacob Catslaan 28 Amersfoort
Amersfoort,Schoolgebouw ROC,Kapelweg 117,Amersfoort,Kapelweg 117 Amersfoort
Amersfoort,Zon en Schild,Utrechtseweg 266,Amersfoort,Utrechtseweg 266 Amersfoort
Amersfoort,Zorgcentrum De Lichtenberg,Utrechtseweg 299,Amersfoort,Utrechtseweg 299 Amersfoort
Amersfoort,Oude Stadhuis,ingang Stadhuisplein 5,Amersfoort,ingang Stadhuisplein 5 Amersfoort
Amersfoort,Ichthuskerk,Grote Haag 154,Amersfoort,Grote Haag 154 Amersfoort
Amersfoort,De Gerfkamer,Groenmarkt 15,Amersfoort,Groenmarkt 15 Amersfoort
