﻿_id,Jaar,Begrotingshoofdstuk,Naam Begroting,Begrotings artikel nr,Naam beleidsartikel,Financieel Instrument,Uitsplitsing Bijdrage,Ontvanger,Realisatie (*1000) per bijdrage
32,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ALPHEN AAN DEN RIJN,784
33,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE AMERSFOORT,3887
34,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE AMSTELVEEN,86
35,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE AMSTERDAM,56863
36,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE APELDOORN,2841
37,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE APPINGEDAM,32
38,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ARNHEM,5619
39,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ASSEN,412
40,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ASTEN,92
41,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BAARN,108
42,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BARENDRECHT,134
43,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BARNEVELD,665
44,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BEEK,22
45,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BEESEL,86
46,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BELLINGWEDDE,223
47,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BERGAMBACHT,3
48,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BERGEN,3
49,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BERGEN,45
50,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BERGEN OP ZOOM,1941
51,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BERKELLAND,102
52,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BERNHEZE,89
53,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BERNISSE,16
54,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BEST,204
55,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BEUNINGEN,73
56,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BEVERWIJK,499
57,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BINNENMAAS,162
58,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BLADEL,35
59,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BLARICUM,35
60,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BLOEMENDAAL,13
61,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BODEGRAVEN-REEUWIJK,378
62,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BOEKEL,83
63,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BORGER-ODOORN,73
64,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BORNE,54
65,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BORSELE,38
66,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BOXMEER,54
67,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BOXTEL,284
68,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BREDA,4287
69,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BRIELLE,13
70,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BRONCKHORST,10
71,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BRUMMEN,156
72,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BRUNSSUM,207
73,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BUNSCHOTEN,336
74,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE BUSSUM,124
75,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE CAPELLE AAN DEN IJSSEL,1140
76,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE CASTRICUM,3
77,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE COEVORDEN,430
78,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE CRANENDONCK,150
79,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE CUIJK,333
80,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE CULEMBORG,728
81,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DALFSEN,19
82,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DANTUMADIEL,6
83,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DE BILT,146
84,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DE FRIESE MEREN,159
85,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DE MARNE,13
86,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DE RONDE VENEN,226
87,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DE WOLDEN,13
88,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DELFT ,2246
89,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DELFZIJL,593
90,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DEN HELDER,665
91,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DEURNE,92
92,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DEVENTER SECTORWCO,2826
93,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DIEMEN,374
94,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DINKELLAND,25
95,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DOESBURG,153
96,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DOETINCHEM,260
97,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DONGEN,146
98,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DONGERADEEL,60
99,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DORDRECHT ,5986
100,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DRIMMELEN,76
101,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DRONTEN,582
102,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE DRUTEN,223
103,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ECHT-SUSTEREN,115
104,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE EDAM-VOLENDAM,105
105,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE EDE,2959
106,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE EEMNES,3
107,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE EEMSMOND,67
108,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE EERSEL,25
109,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE EINDHOVEN SECTOR MM,7870
110,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ELBURG,54
111,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE EMMEN,2217
112,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ENKHUIZEN,181
113,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ENSCHEDE,6066
114,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE EPE,322
115,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ERMELO,57
116,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ETTEN-LEUR,305
117,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE FRANEKERADEEL,38
118,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE GEERTRUIDENBERG,54
119,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE GELDERMALSEN,124
120,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE GELDROP-MIERLO,354
121,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE GEMERT-BAKEL,99
122,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE GENNEP,70
123,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE GIESSENLANDEN,19
124,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE GILZE EN RIJEN,350
125,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE GOEREE-OVERFLAKKEE,130
126,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE GOES,291
127,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE GOIRLE,38
128,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE GORINCHEM,1182
129,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE GOUDA,2450
130,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE GRAVE,156
131,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE GROESBEEK,73
132,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE GRONINGEN,2584
133,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE GROOTEGAST,10
134,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HAAKSBERGEN,6
135,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HAARLEM,4967
136,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HAARLEMMERLIEDE,35
137,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HAARLEMMERMEER,699
138,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HALDERBERGE,412
139,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HARDENBERG,76
140,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HARDERWIJK,1067
141,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HARDINXVELD-GIESSENDAM,102
142,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HARLINGEN,54
143,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HATTEM,6
144,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HEEMSKERK,620
145,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HEERDE,102
146,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HEERENVEEN,169
147,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HEERHUGOWAARD,76
148,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HEERLEN,2260
149,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HEEZE-LEENDE,19
150,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE HELLENDOORN,89
