﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,verblijfsjaar,normcategorie,normpercentage,onderwijssoort,mbo_leerweg,niveau,deelnemers,vsv'ers,vsv%
32,2017/2018,MBO,00GT,ROC Albeda College,Eem en Vallei,Veenendaal,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
33,2017/2018,MBO,00GT,ROC Albeda College,Eem en Vallei,Veenendaal,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
34,2017/2018,MBO,00GT,ROC Albeda College,Eem en Vallei,Veenendaal,20 en ouder,4,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
35,2017/2018,MBO,00GT,ROC Albeda College,Flevoland,Almere,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
36,2017/2018,MBO,00GT,ROC Albeda College,Flevoland,Almere,18 en 19,2,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
37,2017/2018,MBO,00GT,ROC Albeda College,Flevoland,Almere,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
38,2017/2018,MBO,00GT,ROC Albeda College,Flevoland,Almere,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
39,2017/2018,MBO,00GT,ROC Albeda College,Flevoland,Almere,20 en ouder,5,mbo niveau 2,"9,40%",bol2,bol,2,1,1,"100,00%"
40,2017/2018,MBO,00GT,ROC Albeda College,Gewest Limburg-Noord,Venlo,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
41,2017/2018,MBO,00GT,ROC Albeda College,Gewest Zuid-Limburg,Maastricht,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
42,2017/2018,MBO,00GT,ROC Albeda College,Gooi en Vechtstreek,Gooise Meren,20 en ouder,4,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
43,2017/2018,MBO,00GT,ROC Albeda College,Gooi en Vechtstreek,Hilversum,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
44,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,16 en 17,1,mbo niveau 1,"27,50%",bol1,bol,1,1,0,",00%"
45,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,16 en 17,1,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
46,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,13,0,",00%"
47,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,1,mbo niveau 1,"27,50%",bol1,bol,1,1,0,",00%"
48,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,1,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
49,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,1,mbo niveau 2,"9,40%",bol2,bol,2,4,0,",00%"
50,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,1,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
51,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,1,mbo niveau 3,"3,50%",bol3,bol,3,5,1,"20,00%"
52,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,10,3,"30,00%"
53,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,2,mbo niveau 2,"9,40%",bbl2,bbl,2,2,0,",00%"
54,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,2,mbo niveau 2,"9,40%",bol2,bol,2,4,0,",00%"
55,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,2,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
56,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,2,0,",00%"
57,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,11,1,"9,09%"
58,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,3,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
59,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,3,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
60,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,3,mbo niveau 3,"3,50%",bol3,bol,3,2,0,",00%"
61,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,11,0,",00%"
62,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,4,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
63,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
64,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,2,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
65,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,2,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
66,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,3,1,"33,33%"
67,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,3,mbo niveau 2,"9,40%",bol2,bol,2,2,0,",00%"
68,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,3,mbo niveau 3,"3,50%",bol3,bol,3,6,0,",00%"
69,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
70,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,8,1,"12,50%"
71,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,4,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
72,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,4,mbo niveau 3,"3,50%",bbl3,bbl,3,3,0,",00%"
73,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,4,mbo niveau 3,"3,50%",bol3,bol,3,10,0,",00%"
74,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,6,2,"33,33%"
75,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,5,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
76,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
77,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,6,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
78,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
79,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,18 en 19,1,mbo niveau 2,"9,40%",bol2,bol,2,1,1,"100,00%"
80,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,18 en 19,1,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
81,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
82,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,18 en 19,2,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
83,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
84,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
85,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
86,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
87,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,20 en ouder,3,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
88,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,20 en ouder,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
89,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
90,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,20 en ouder,4,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
91,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
92,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,4,0,",00%"
93,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,16 en 17,1,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
94,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,16 en 17,1,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
95,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,9,0,",00%"
96,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,16 en 17,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
97,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,18 en 19,1,mbo niveau 2,"9,40%",bol2,bol,2,2,0,",00%"
98,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,18 en 19,1,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
99,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,18 en 19,1,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
100,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
101,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,3,0,",00%"
102,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,9,0,",00%"
103,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,18 en 19,3,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
104,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,18 en 19,3,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
105,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,7,0,",00%"
106,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,1,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
107,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
108,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,10,1,"10,00%"
109,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,4,mbo niveau 2,"9,40%",bol2,bol,2,2,0,",00%"
110,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,4,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
111,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
112,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
113,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
114,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,15,0,",00%"
115,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,1,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
116,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,1,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
117,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,1,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
118,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,9,0,",00%"
119,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,2,mbo niveau 2,"9,40%",bol2,bol,2,2,0,",00%"
120,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,2,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
121,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,1,1,"100,00%"
122,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,11,0,",00%"
123,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,3,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
124,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
125,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,2,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
126,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,2,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
127,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,2,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
128,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,3,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
129,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,3,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
130,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
131,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,4,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
132,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,4,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
133,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,4,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
134,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
135,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,5,mbo niveau 3,"3,50%",bol3,bol,3,2,0,",00%"
136,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
137,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,16 en 17,1,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
138,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
139,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,18 en 19,2,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
140,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,2,0,",00%"
141,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
142,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,18 en 19,3,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
143,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
144,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,20 en ouder,2,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
145,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
146,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
147,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Wassenaar,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
148,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Wassenaar,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
149,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Wassenaar,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,1,1,"100,00%"
150,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Westland,16 en 17,1,mbo niveau 2,"9,40%",bbl2,bbl,2,4,0,",00%"
151,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Westland,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,7,0,",00%"
152,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Westland,16 en 17,1,mbo niveau 3,"3,50%",bbl3,bbl,3,6,1,"16,67%"
153,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Westland,16 en 17,1,mbo niveau 3,"3,50%",bol3,bol,3,12,1,"8,33%"
154,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Westland,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,45,0,",00%"
155,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Westland,16 en 17,2,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
156,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Westland,16 en 17,2,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
157,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Westland,18 en 19,1,mbo niveau 2,"9,40%",bbl2,bbl,2,7,2,"28,57%"
158,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Westland,18 en 19,1,mbo niveau 2,"9,40%",bol2,bol,2,6,0,",00%"
159,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Westland,18 en 19,1,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
160,2017/2018,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Westland,18 en 19,1,mbo niveau 3,"3,50%",bol3,bol,3,5,0,",00%"
