﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,leerjaar,normcategorie,normpercentage,onderwijssoort,vo_leerweg,deelnemers,vsv'ers,vsv%
27,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Eem en Vallei,Baarn,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
28,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Eem en Vallei,Barneveld,16 en 17,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
29,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Eem en Vallei,Nijkerk,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
30,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Eem en Vallei,Veenendaal,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
31,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Flevoland,Dronten,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
32,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Hardenberg,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
33,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Hardenberg,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
34,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Heerde,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
35,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Ommen,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
36,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Raalte,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
37,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Raalte,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
38,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Zwolle,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
39,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Zwolle,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
40,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Zwolle,16 en 17,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
41,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Zwolle,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,1,"100,00%"
42,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Noordwest-Veluwe,Harderwijk,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
43,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Oost-Groningen,Stadskanaal,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
44,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Oosterschelde regio,Schouwen-Duiveland,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
45,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Rijnmond,Rotterdam,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
46,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Rivierenland,Culemborg,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
47,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Apeldoorn,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
48,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Deventer,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
49,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Deventer,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
50,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Deventer,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
51,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Deventer,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
52,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Lochem,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,2,1,"50,00%"
53,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Lochem,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
54,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Lochem,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
55,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Voorst,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
56,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Almelo,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,2,0,",00%"
57,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Almelo,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
58,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Almelo,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
59,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Almelo,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
60,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Almelo,18 en 19,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
61,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Borne,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
62,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Borne,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,1,0,",00%"
63,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Borne,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
64,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Borne,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
65,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
66,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,4,0,",00%"
67,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
68,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,2,0,",00%"
69,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
70,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,16 en 17,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
71,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,16 en 17,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
72,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
73,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,18 en 19,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
74,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,605,1,",17%"
75,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,1,0,",00%"
76,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,607,0,",00%"
77,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,8,0,",00%"
78,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,26,1,"3,85%"
79,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,20,0,",00%"
80,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,7,0,",00%"
81,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,46,0,",00%"
82,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,146,0,",00%"
83,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,102,0,",00%"
84,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,101,0,",00%"
85,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,12,0,",00%"
86,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,19,0,",00%"
87,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
88,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,4,0,",00%"
89,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,7,0,",00%"
90,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,2,0,",00%"
91,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,21,1,"4,76%"
92,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,3,0,",00%"
93,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,33,0,",00%"
94,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,14,0,",00%"
95,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,9,0,",00%"
96,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,11,0,",00%"
97,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,23,0,",00%"
98,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,61,0,",00%"
99,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,19,0,",00%"
100,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,5,0,",00%"
101,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,130,0,",00%"
102,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,101,1,",99%"
103,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,47,3,"6,38%"
104,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,39,0,",00%"
105,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,10,0,",00%"
106,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,16,1,"6,25%"
107,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,61,0,",00%"
108,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,123,0,",00%"
109,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,83,0,",00%"
110,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,2,0,",00%"
111,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,71,0,",00%"
112,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,7,0,",00%"
113,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,2,0,",00%"
114,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,18,2,"11,11%"
115,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
116,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,2,0,",00%"
117,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
118,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,22,0,",00%"
119,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,3,0,",00%"
120,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,9,0,",00%"
121,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,4,0,",00%"
122,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,00%",vavo-vmbo,theoretische leerweg,3,1,"33,33%"
123,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,3,0,",00%"
124,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,8,0,",00%"
125,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,10,2,"20,00%"
126,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,91,1,"1,10%"
127,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,8,0,",00%"
128,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,33,0,",00%"
129,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,6,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
130,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,6,bovenbouw havo/vwo,",10%",vavo-vwo,nvt/geen leerweg,2,0,",00%"
131,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,75,0,",00%"
132,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,20 en ouder,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,6,1,"16,67%"
133,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,20 en ouder,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
134,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,20 en ouder,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
135,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,20 en ouder,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
136,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,20 en ouder,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,2,0,",00%"
137,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,20 en ouder,6,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,1,0,",00%"
138,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,20 en ouder,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
139,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Haaksbergen,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,4,0,",00%"
140,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Haaksbergen,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,9,0,",00%"
141,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Haaksbergen,16 en 17,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,2,0,",00%"
142,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Haaksbergen,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
