﻿_id,speelhal,straat,nummer,postcode,plaats
68,Fair Play Casino,Wilhelminasingel,10,6001GT,WEERT
69,Fair Play Casino,Stationsplein,2,6041GN,ROERMOND
70,Fair Play Casino,Annastraat,19,6161GV,GELEEN
71,Fair Play Casino,Berkelstraat,11,6301CB,VALKENBURG LB
72,Fair Play Casino,Raadhuisstraat,2,6444AB,BRUNSSUM
73,Fair Play Casino,Hoofdstraat,184,7311BD,APELDOORN
74,Fair Play Casino,Prinsenplein,1,7941KV,MEPPEL
75,Fair Play Casino,Tjalk 15,28,8232LK,LELYSTAO
76,Fair Play Casino,Beursstraat,7,8302CW,EMMELOORO
77,Fair Play Casino,Hoofdstraat,53,9561JC,TER APEL
78,Fair Play Casino,Boumaboulevard,129,9723ZS,GRONINGEN
79,Fair Play Casino,Burg. Frans Cortenraadstraat,12,6247ND,GRONSVELD
80,Fair Play Casino I,Lieve Vrouwenplein,5,5401AS,UDEN
81,Fair Play Casino I,Nieuwstraat,6,5611DB,EINDHOVEN
82,Fair Play Casino I,Rijksweg Zuid,1,6131AK,SITTARD
83,Fair Play Casino I,Gubbelstraat,32,6211CE,MAASTRICHT
84,Fair Play Casino I,Bautscherweg,26,6418EM,HEERLEN
85,Fair Play Casino I,Hoofdstraat,55,6461CN,KERKRADE
86,Fair Play Casino II,Markt,18,5401GP,UDEN
87,Fair Play Casino II,Kruisstraat,180,5612CN,EINDHOVEN
88,Fair Play Casino II,Paardestraat,19,6131HA,SITTARD
89,Fair Play Casino II,Stationsstraat,44,6221BR,MAASTRICHT
90,Fair Play Casino II,Klompstraat,1,6411KR,HEERLEN
91,Fair Play Casino II,Roda J.C. Ring,91,6466NH,KERKRADE
92,Fair Play Casino Ill,Kerkstraat,46,5611GK,EINDHOVEN
93,Fair Play Center,Markthoek,102,7101DC,WINTERSWIJK
94,Five Stars Casino,Prijssestraat,33,4101CN,CULEMBORG
95,Five Stars Casino,Klappeijstraat,6,4901HE,OOSTERHOUT
96,Five Stars Casino,Karrenstraat,20,5211EH,'S-HERTOGENBOSCH
97,Flamingo Casino,Gedempte Singelgracht,8,1441AP,PURMEREND
98,Flamingo Casino,Damstraat,12,15068H,ZAANDAM
99,Flamingo Casino,Westfriese Parkweg,2,1625MA,HOORN NH
100,Flamingo Casino,Spoorstraat,83,1781JD,DEN HELDER
101,Flamingo Casino,Noorderkade,1050,1823CJ,ALKMAAR
102,Flamingo Casino,Prinsesselaan,20,1861EN,BERGEN NH
103,Flamingo Casino,Voorstraat,137,1931AK,EGMOND AAN ZEE
104,Flamingo Casino,Zeestraat,24,1942AR,BEVERWIJK
105,Flamingo Casino,Lange Nieuwstraat,791,1971GG,IJMUIDEN
106,Flamingo Casino,Rozenstraat,155,2011LT,HAARLEM
107,Flamingo Casino,Binnenweg,1,2101JA,HEEMSTEDE
108,Flamingo Casino,Langelaan,2,2211XT,NOORDWIJKERHOUT
109,Flamingo Casino,Jae. Bongaertsstraat,1,5931PP,TEGELEN
110,Flamingo Casino,Schoolstraat,2,5961EH,HORST
111,Flamingo Casino,Kapelstraat,4,7811HC,EMMEN
112,Flash Casino,Gedempte Molenwijk,8,8442BG,HEERENVEEN
113,Flash Casino's,Reguliersbreestraat,11,1017CL,AMSTERDAM
114,Flash Casino's,Reguliersbreestraat,5,1017CL,AMSTERDAM
115,Flash Casino's,Gedempte Nieuwesloot,91,1811KR,ALKMAAR
116,Flash Casino's,Wijkerstraatweg,191,1951ED,VELSEN-NOORD
117,Flash Casino's,Kruisweg,64,2011LE,HAARLEM
118,Flash Casino's,Kruisweg,567,2132NA,HOOFDDORP
119,Flash Casino's,Rijksstraatweg,61,2171AK,SASSENHEIM
120,Flash Casino's,Krabbendijkehof,48,3086LM,ROTTERDAM
121,Flash Casino's,Koningshof,22,3911LH,RHENEN
122,Flash Casino's,Paardenstraat,15,5081CG,HILVARENBEEK
123,Flash Casino's,Grotestraat,14,5431DK,CUIJK
124,Flash Casino's,Meijerijstraat,32,5461HJ,VEGH EL
125,Flash Casino's,Dorpsstraat,44,5768CG,MEIJEL
126,Flash Casino's,Walstraat,28,6811BC,ARNHEM
127,Flash Casino's,Beekpark,5,7311BZ,APELDOORN
128,Flash Casino's,Arnhemseweg,147,7331BG,APELDOORN
129,Flash Casino's,Weeshuisstraat,31,7741GP,COEVORDEN
130,Flash Casino's,Gasthuisstraat,6,8331JP,STEENWIJK
131,Flash Casino's,Vuurtorenweg,17,8531HJ,LEMMER
132,Fun Planet,Minister Ruijsstraat,30,6351CK,BOCHOLTZ
133,Fun Planet,Beekstraat,5,6451CA,SCHINVELD
134,Funland Arcades,Duinrell,1,2242JP,WASSENAAR
135,Funplaza Casino,Markthof,42,4873JA,ETTEN-LEUR
136,Funplaza Casino,Grote Kerkstraat,34,7902CJ,HOOGEVEEN
137,Funtastic Casino,Willemsoord,52,1781AS,DEN HELDER
138,Funtastic Casino,Dorpstienden,32,3253AS,OUDDORP ZH
139,Funtastic Casino,Hogezoom,183,4325BH,RENESSE
140,Funtastic Casino,Noordstraat,6,4328AL,BURGH HAAMSTEDE
141,Funtastic Casino,Plein 1940,19,4331LG,MIDDELBURG
142,Funtastic Casino,Nieuwendijk,41,4381BW,VLISSINGEN
143,Funtastic Casino,Zusterstraat,2,4461JA,GOES
144,Funtastic Casino,Nieuwstraat,83,4524EG,SLUIS
145,Funtastic Casino,Lange Nieuwstraat,6,4561CD,HULST
146,Gambling hall,Botermarkt,25,2011XL,HAARLEM
147,Gran Casino,Laan van Westroijen,10,4003AZ,TIEL
148,Hommerson Casino,Zilverpadsteeg,67,1506SB,ZAANDAM
149,Hommerson Casino,Grote Marktstraat,149,2511BJ,S-GRAVENHAGE
150,Hommerson Casino,Dagelijkse Groenmarkt,37,2513AL,'S-GRAVENHAGE
151,Hommerson Casino,Gevers  Deynootweg,990-8,2586BZ,'S-GRAVENHAGE
152,Hommerson Casino,Palacestraat,26,2586HX,'S-GRAVENHAGE
153,Hommerson Casino,Strandweg,149,2586JM,'S-GRAVENHAGE
154,Hommerson Casino,Amsterdamstraat,2,2711GZ,ZOETERMEER
155,Hommerson Casino,Wijdstraat,25,2801KB,GOUDA
156,Hommerson Casino,Veerplein,132,3131CN,VLAARDINGEN
157,Hommerson Casino,Poststede,3,3431HP,NIEUWEGEIN
158,House of  Games Heijderbos,Hommersumseweg,43,659BMC,HEIJEN
159,House of Games Eemhof,Slingerweg,1,3896LD,ZEEWOLDE
160,House of Games Huttenheugte,Reindersdijk,55,7751SH,DALEN
161,House of Games Kempervennen,Kempervennendreef,8,5563VB,WESTER HOVEN
162,House of Games Lommerbergen,Lommerbergen,1,5953TT,REUVER
163,House of Games Meerdal,Laagheideweg,11,5966PL,AMERICA
164,House of Games Peel,Peelheideweg,25,5966PJ,AMERICA
165,House of Games Vennenbos,Schouwberg,7,5527JH,HAPERT
166,House of Games Weerterbergen,Trancheeweg,7,6002ST,WEERT
167,House of Games Zandvoort,Vondellaan,60,2041BE,ZANDVOORT
168,House of Games Zelande,Port Zelande,1,3253MG,OUDDORP ZH
169,Jack's Casinio,Kronenbrurgsingel,3,6831EV,ARNHEM
170,Jack's Casino,Korte Leidsedwarsstraat,38,1017RC,AMSTERDAM
171,Jack's Casino,Westeinde,1,1511MA,Oostzaan-Amsterdam
172,Jack's Casino,Coolplein,7,1703XC,HEERHUGOWAARD
173,Jack's Casino,Rijksweg A4,1,2132MA,HOOFDDORP
174,Jack's Casino,Warmonderweg,8,2171AH,SASSENHEIM
175,Jack's Casino,Schouwburgplein,99,3012CL,ROTTERDAM
176,Jack's Casino,Vrieseplein,12,3311NK,DORDRECHT
177,Jack's Casino,Tongerloplein,8,4701HV,ROOSENDAAL
178,Jack's Casino,Pieter Vreedeplein,172,5038BW,TILBURG
179,Jack's Casino,Klein Zwitser1and,8,5126TA,GILZE
180,Jack's Casino,Burgwal,19,5341CP,oss
181,Jack's Casino,Aalsterweg,322,5644RL,EINDHOVEN
182,Jack's Casino,Watermolenwal,9,5701RV,HELMOND
183,Jack's Casino,Henseniusstraat,10,5801AX,VENRAY
184,Jack's Casino,Hoogkoorpassage,10,5831DN,BOXMEER
185,Jack's Casino,Houtstraat,10,6511JN,NIJMEGEN
186,Jack's Casino,Zwanenveld,84-18,6538TL,NIJMEGEN
187,Jack's Casino,Koperen Kees,1,7001KH,DOETINCHEM
188,Jack's Casino,Stadionplein,4,8025CP,ZWOLLE
189,Jack's Casino,Gedempte Molenwijk,4,8442BG,HEERENVEEN
190,Jack's Casino,Midstraat,165,8501AL,JOURE
191,Jack's Casino,Grootzand,50,8601AX,SNEEK
192,Jack's Casino,Nieuwehuizen,3,9401JS,ASSEN
193,Jack's Casino,Kerkstraat,34,9601AK,HOOGEZANO
194,Jack's Casino,Prins Hendrikplein,9,9641GJ,VEENDAM
195,Jack's Casino,Poelestraat,13,9711PG,GRONINGEN
196,Jackpot,Vrieseweg,36,3311NX,DORDRECHT
197,Jackpotgames & Fun,Boulevard Barnaart,18,2041JA,ZANDVOORT
198,Jan Dammers,Amsterdamsestraatweg,385,3551CK,UTRECHT
199,Kiri Casino,Grote Kerkstraat,43,7902CE,HOOGEVEEN
200,Krijco Casino,Nieuwe 's-Gravelandseweg,1,1405HH,BUSSUM
201,Krijco Casino,Koningin Wilhelmina Blvd,10,2202GT,NOORDWIJK ZH
202,Krijco Casino,Schorpioenstraat,312,3067KW,ROTTERDAM
203,Krijco Casino,Voorheuvel,27,3701JA,ZEIST
204,Krijco Casino,Kamp,33,3811AM,AMERSFOORT
205,Krijco Casino,Bruggestraat,8-10,3841CP,HARDERWIJK
206,Krijco Casino,Kazerneplein,168,6041TH,ROERMOND
207,Krijco Casino,Boreelplein,32,7411EH,DEVENTER
208,Krijco Casino,Dalipassage,12,7811DB,EMMEN
209,Krijco Den Bosch BV,Visstraat,17,5211DM,'S-HERTOGENBOSCH
210,Krijco Sint Jan BV,Minderbroederstraat,10,5211EL,'S-HERTOGENBOSCH
211,Las Vegas,Brede Hilledijk,125,3072NB,ROTTERDAM
212,Las Vegas,Grote Hoogstraat,3,8911GZ,LEEUWARDEN
213,Lucky Flipper,Nieuwendijk,63,1012MB,AMSTERDAM
214,Lucky Hall,Ten Katestraat,5,10538V,AMSTERDAM
215,Lucky Jack,Rozengracht,237,1016SX,AMSTERDAM
216,Lucky Jack,Reguliersbreestraat,39,1017CM,AMSTERDAM
217,Lucky Jack,Utrechtsestraat,134,1017VT,AMSTERDAM
218,Lucky Jack,Buiksloterrneerplein,408,1025WP,AMSTERDAM
219,Lucky Jack,Belgielaan,39,1946TJ,BEVERWIJK
220,Lucky Jack,Kerkweg,44,1961JD,HEEMSKERK
221,Macau,Damrak,14,1012LH,AMSTERDAM
222,Magic Apple,Middenweg,96,8232JT,LELYSTAD
223,Magic Cherry,Tuinstraat,35,3901RA,VEENENDAAL
224,Merkur Casino,Reguliersbreestraat,31,1017CM,AMSTERDAM
225,Merkur Casino,Koetsierbaan,10,1315SE,ALMERE
226,Merkur Casino,Van Cleeffkade,15,14318A,AALSMEER
227,Merkur Casino,Tuinweg,6,21320P,HOOFODORP
228,Merkur Casino,Parklaan,4,2771GB,BOSKOOP
229,Merkur Casino,Keerweer,11,3012KB,ROTTERDAM
230,Monaco,Marktplein,56,1972GC,IJMUIDEN
231,Noord Casino,Kleine Kerkstraat,4,8601CN,SNEEK
232,Novoplay,Damrak,52,1012LL,AMSTERDAM
233,Novoplay,Damstraat,33,3531BR,UTRECHT
234,Payers Casino,Ginnekenweg,95,4818JC,BREDA
235,Pier casino scheveningen,Strandweg,129,2586JM,'S-GRAVENHAGE
236,Pierre de Jonge Casino,Kerkstraat,2,4761 CB,ZEVENBERGEN
237,Pierre de Jonge Casino,Havermarkt,18,4811WG,BREDA
238,Pierre de Jonge Casino,Lange Brugstraat,35,4811WP,BREDA
239,Pierre de Jonge Casino,Hoge Ham,94,5104JK,DONGEN
240,Pierre de Jonge Casino,Stationsstraat,36,5121ED,RIJEN
241,Play Center,Beulakerweg,165,8355AG,GIETHOORN
242,Play World,Grote Markt,46,1315JH,ALME RE
243,Play World,Baltimoreplein,102,1334KA,ALMERE
244,Playland,Zeestraat,9,4571BD,AXEL
245,Playland,Noorder Es,1,8426GW,APPELSCHA
246,Qasino 't Flipperke,Nieuwe Jachthaven,60,49248A,DRIMMELEN
247,Queens Palace Casino,1e Middellandstraat,115,3021BD,ROTTERDAM
248,Roman Palace Casino,Oude Binnenweg,59,3012JA,ROTTERDAM
249,Sir Winston Casino,Generaal Eisenhowerplein,35,2288GS,RIJSWIJK
250,Sprookjeshof,Groningerstraat,10,9471AR,ZUIDLAREN
251,Super Game,Neerstraat,45,6041KB,ROERMOND
252,Super Game,Rijksweg Centrum,76,6161EH,GELEEN
253,Super Game,Elsstraat,41,6191JW,BEEK LB
254,Super Game,Maastrichterlaan,70,6291ET,VAALS
255,Super Game,Grotestraat Centrum,12,6301CX,VALKENBURG LB
256,Super Game,Akerstraat,19,6411GV,HEERLEN
257,Supergame,Markt,1,6431LG,HOENSBROEK
258,Toy Toy,Gasthuisstraat,3,5171GC,KAATSHEUVEL
259,Toy Toy,Hinthamereinde,36,5211PN,'S-HERTOGENBOSCH
260,Win Casino's,Bosscheweg,11,5056PP,BERKEL-ENSCHOT
261,Win Casino's,Randweg West,4,6031RS,NEDERWEERT
262,Win Casino's,Oomoweg,3,9411TX,BEiLEN
