﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
55,adriaanvandenende.nl,http://www.adriaanvandenende.nl,No,No,"","",""
56,aduard.pentaprimair.nl,http://aduard.pentaprimair.nl,No,No,"","",""
57,adwaita.nl,https://www.adwaita.nl,No,Yes,Yes,Yes,""
58,aegidiusschool.nl,http://www.aegidiusschool.nl,No,No,"","",""
59,aeres.nl,https://www.aeres.nl,No,Yes,Yes,No,""
60,aereshogeschool.nl,https://www.aereshogeschool.nl,No,Yes,Yes,No,""
61,aeresmavo-bilthoven.nl,http://www.aeresmavo-bilthoven.nl,Yes,No,"","",""
62,aeresvmbo-almere.nl,http://aeresvmbo-almere.nl,Yes,No,"","",""
63,aeresvmbo-ede.nl,http://aeresvmbo-ede.nl,Yes,No,"","",""
64,aeresvmbo-emmeloord.nl,http://aeresvmbo-emmeloord.nl,Yes,No,"","",""
65,aeresvmbo-maartensdijk.nl,http://aeresvmbo-maartensdijk.nl,Yes,No,"","",""
66,aeresvmbo-velp.nl,http://aeresvmbo-velp.nl,Yes,No,"","",""
67,aeresvmbo.nl,https://www.aeresvmbo.nl,No,Yes,Yes,No,""
68,agathasnellen.nl,http://agathasnellen.nl,No,No,"","",""
69,agnetendal.nl,https://www.agnetendal.nl,No,Yes,Yes,Yes,""
70,agnietenschool.nl,http://agnietenschool.nl,No,No,"","",""
71,agnietenzwartsluis.nl,https://www.agnietenzwartsluis.nl,No,Yes,Yes,Yes,""
72,ahk.nl,https://www.ahk.nl,No,Yes,Yes,No,""
73,aics.espritscholen.nl,https://aics.espritscholen.nl,No,Yes,Yes,No,""
74,airborneschool.nl,http://airborneschool.nl,No,Yes,No,No,""
75,ajschreuder.nl,http://ajschreuder.nl,No,No,"","",""
76,akkergramsbergen.nl,https://www.akkergramsbergen.nl,No,Yes,Yes,No,""
77,akkeroosterwolde.nl,http://www.akkeroosterwolde.nl,No,No,"","",""
78,akkeropmeer.nl,http://www.akkeropmeer.nl,No,No,"","",""
79,akkoord-zwijndrecht.nl,https://www.akkoord-zwijndrecht.nl,No,Yes,Yes,No,""
80,al-ghazali.nl,http://www.al-ghazali.nl,No,No,"","",""
81,al-qalam.nl,http://www.al-qalam.nl,No,Yes,No,No,""
82,alamana.nl,http://www.alamana.nl,No,No,"","",""
83,alanturingschool.nl,http://alanturingschool.nl,Yes,No,"","",""
84,alb-agnes.nl,https://www.alb-agnes.nl,No,Yes,Yes,No,""
85,albeda.nl,https://www.albeda.nl,No,Yes,Yes,No,""
86,albertschweitzer.net,http://albertschweitzer.net,No,No,"","",""
87,aldoende.org,http://aldoende.org,No,No,"","",""
88,alexanderschool-skovv.nl,http://www.alexanderschool-skovv.nl,No,No,"","",""
89,alexanderschool-tiel.nl,https://www.alexanderschool-tiel.nl,No,Yes,Yes,No,""
90,alexanderschool.nl,http://alexanderschool.nl,No,No,"","",""
91,alfa-college.nl,https://www.alfa-college.nl,No,Yes,Yes,Yes,""
92,alfonsariens.nl,https://alfonsariens.nl,No,Yes,Yes,No,""
93,alfrink.nl,http://alfrink.nl,No,No,"","",""
94,alfrinkneede.nl,http://alfrinkneede.nl,No,No,"","",""
95,alfrinkschool.nl,http://www.alfrinkschool.nl,No,No,"","",""
96,algraschool.nl,http://algraschool.nl,No,No,"","",""
97,alislaah.nl,http://www.alislaah.nl,No,No,"","",""
98,alkwin.nl,http://alkwin.nl,No,No,"","",""
99,almelosemontessorischool.nl,https://www.almelosemontessorischool.nl,No,Yes,Yes,Yes,""
100,almende-bluemers.nl,http://almende-bluemers.nl,No,No,"","",""
101,almende-wesenthorst.nl,http://almende-wesenthorst.nl,No,No,"","",""
102,almendecollege.nl,https://almendecollege.nl,No,Yes,Yes,No,""
103,almere-speciaal.nl,http://almere-speciaal.nl,No,No,"","",""
104,almerecollege.nl,http://www.almerecollege.nl,No,No,"","",""
105,aloysgs.nl,https://www.aloysgs.nl,No,Yes,Yes,No,""
106,aloysius-boskamp.nl,http://www.aloysius-boskamp.nl,No,No,"","",""
107,aloysius-bs.nl,https://aloysius-bs.nl,No,Yes,Yes,No,""
108,aloysiusderoosten.info,http://aloysiusderoosten.info,No,No,"","",""
109,aloysiusgouda.nl,http://aloysiusgouda.nl,No,No,"","",""
110,aloysiusmaasland.nl,http://www.aloysiusmaasland.nl,No,No,"","",""
111,aloysiusoverveen.nl,https://www.aloysiusoverveen.nl,No,Yes,Yes,No,""
112,aloysiusschool.nl,http://www.aloysiusschool.nl,Yes,No,"","",""
113,aloysiusstichting.nl,https://www.aloysiusstichting.nl,No,Yes,Yes,No,""
114,alphensemontessorischool.nl,https://www.alphensemontessorischool.nl,No,Yes,Yes,Yes,""
115,alphonslaudy.nl,http://alphonslaudy.nl,No,No,"","",""
116,alphonsus.nl,https://www.alphonsus.nl,No,Yes,Yes,No,""
117,alqoeba.nl,http://alqoeba.nl,No,No,"","",""
118,altenacollege.nl,http://altenacollege.nl,No,No,"","",""
119,altracollege.nl,http://www.altracollege.nl,Yes,No,"","",""
120,alummah.nl,http://alummah.nl,No,No,"","",""
121,amadeuslyceum.nl,http://www.amadeuslyceum.nl,No,No,"","",""
122,amalia.unicoz.nl,http://amalia.unicoz.nl,No,No,"","",""
123,ambelt.nl,http://ambelt.nl,No,No,"","",""
124,ambyld.nl,http://ambyld.nl,No,No,"","",""
125,amerikaschool.nl,http://amerikaschool.nl,No,No,"","",""
126,amersfoordtschool.nl,http://amersfoordtschool.nl,Yes,No,"","",""
127,amersfoortseberg.nl,http://www.amersfoortseberg.nl,No,Yes,No,No,""
128,amgs.net,http://amgs.net,No,No,"","",""
129,amgs.nl,http://www.amgs.nl,No,No,"","",""
130,amgschmidtschool.nl,http://www.amgschmidtschool.nl,No,No,"","",""
131,ammanschool.nl,https://ammanschool.nl,No,Yes,Yes,No,""
132,amstelschool.nl,http://amstelschool.nl,No,No,"","",""
133,amstelveencollege.nl,http://amstelveencollege.nl,No,No,"","",""
134,amsterdamslyceum.nl,http://amsterdamslyceum.nl,No,No,"","",""
135,andreashof.nl,https://andreashof.nl,No,Yes,Yes,No,""
136,andreasschool.com,https://www.andreasschool.com,No,Yes,Yes,No,""
137,andriesvandervlerkschool.nl,http://andriesvandervlerkschool.nl,No,No,"","",""
138,anemaschool.nl,http://anemaschool.nl,No,No,"","",""
139,angelaschoolboxtel.nl,http://www.angelaschoolboxtel.nl,No,No,"","",""
140,anjelier.nl,http://anjelier.nl,No,Yes,No,No,""
141,anker.pcboamersfoort.nl,http://www.anker.pcboamersfoort.nl,No,No,"","",""
142,anker.pentaprimair.nl,http://anker.pentaprimair.nl,No,No,"","",""
143,anloo.picto.nl,http://anloo.picto.nl,No,No,"","",""
144,annamaria.nl,https://www.annamaria.nl,No,Yes,Yes,No,""
145,annamolenschot.nl,http://annamolenschot.nl,No,No,"","",""
146,annaschool.nl,http://www.annaschool.nl,No,No,"","",""
147,annavanburen.nl,http://annavanburen.nl,No,No,"","",""
148,annavanrijn.nl,http://annavanrijn.nl,No,No,"","",""
149,anne-frankschool.nl,https://www.anne-frankschool.nl,No,Yes,Yes,No,""
150,annedevriesschool.nl,http://annedevriesschool.nl,No,No,"","",""
151,anneflokstraschool.nl,http://www.anneflokstraschool.nl,No,No,"","",""
152,annefrank-bs.nl,https://annefrank-bs.nl,No,Yes,Yes,No,""
153,annefrank-montessori.nl,http://www.annefrank-montessori.nl,No,Yes,No,No,""
154,annefrankschool-hoogkerk.nl,http://annefrankschool-hoogkerk.nl,No,No,"","",""
155,annefrankschool.info,https://www.annefrankschool.info,No,Yes,Yes,No,""
156,annefrankschool.nl,http://www.annefrankschool.nl,No,Yes,No,No,""
157,annefrankschool.org,http://www.annefrankschool.org,No,No,"","",""
158,annefrankschool.wereldkidz.nl,http://annefrankschool.wereldkidz.nl,No,No,"","",""
159,annefrankschoolapeldoorn.nl,http://annefrankschoolapeldoorn.nl,No,No,"","",""
160,annefrankschoolellecom.nl,https://annefrankschoolellecom.nl,No,Yes,Yes,No,""
161,annewieke.nl,http://www.annewieke.nl,No,No,"","",""
162,anninksschool.nl,http://www.anninksschool.nl,No,No,"","",""
163,annoer.nl,http://annoer.nl,No,Yes,No,No,""
164,anspach.nl,https://www.anspach.nl,No,Yes,Yes,No,""
165,antonius-alverna.nl,https://www.antonius-alverna.nl,No,Yes,Yes,No,""
166,antonius-kortenhoef.nl,http://antonius-kortenhoef.nl,No,No,"","",""
167,antonius-zundert.nl,http://antonius-zundert.nl,No,No,"","",""
168,antonius.skbg.nl,http://www.antonius.skbg.nl,No,No,"","",""
169,antoniusabt.nl,https://www.antoniusabt.nl,No,Yes,Yes,No,""
170,antoniusaxel.ogperspecto.nl,https://antoniusaxel.ogperspecto.nl,No,Yes,Yes,No,""
171,antoniusbest.nl,http://antoniusbest.nl,No,No,"","",""
172,antoniuslievelde.nl,http://antoniuslievelde.nl,No,No,"","",""
173,antoniusmarienheem.nl,https://www.antoniusmarienheem.nl,No,Yes,Yes,No,""
174,antoniusrso.nl,https://www.antoniusrso.nl,No,Yes,Yes,No,""
175,antoniusschool-skovv.nl,http://www.antoniusschool-skovv.nl,No,No,"","",""
176,antoniusschool.dse.nl,http://www.antoniusschool.dse.nl,No,No,"","",""
177,antoniusschool.nl,http://antoniusschool.nl,No,No,"","",""
178,antoniusschoolnieuweniedorp.nl,http://www.antoniusschoolnieuweniedorp.nl,No,No,"","",""
179,antoniusschoolridderspoorstraat.nl,https://www.antoniusschoolridderspoorstraat.nl,No,Yes,Yes,No,""
180,antoniusvoorhout.nl,https://www.antoniusvoorhout.nl,No,Yes,Yes,No,""
181,antoniusvragender.nl,http://antoniusvragender.nl,No,No,"","",""
182,antonvanduinkerken.nl,http://www.antonvanduinkerken.nl,No,No,"","",""
183,antoonschellenscollege.info,http://antoonschellenscollege.info,Yes,No,"","",""
184,antoonvandijkschool.nl,https://www.antoonvandijkschool.nl,No,Yes,Yes,No,""
185,anwende.nl,http://anwende.nl,No,No,"","",""
186,aoc-oost.nl,https://www.aoc-oost.nl,No,Yes,Yes,No,""
187,apollo11.nl,https://apollo11.nl,No,Yes,Yes,No,""
188,appelhof.nl,http://appelhof.nl,No,No,"","",""
189,aquamarijn.asg-almere.nl,http://aquamarijn.asg-almere.nl,No,No,"","",""
190,aquamarijn.org,http://aquamarijn.org,No,No,"","",""
191,archipel.asg-almere.nl,http://archipel.asg-almere.nl,No,No,"","",""
192,archipelrotterdam.nl,http://www.archipelrotterdam.nl,No,Yes,No,No,""
193,archipelscholen.nl,https://archipelscholen.nl,No,Yes,Yes,No,""
194,archipelschool.nl,http://www.archipelschool.nl,No,Yes,No,No,""
195,archipelschooldesprong.nl,https://archipelschooldesprong.nl,No,Yes,Yes,No,""
196,architect.asg-almere.nl,http://architect.asg-almere.nl,No,No,"","",""
197,arcuscollege.nl,http://www.arcuscollege.nl,No,No,"","",""
198,aremberg.nl,http://aremberg.nl,No,No,"","",""
199,arenberg.nl,http://www.arenberg.nl,No,No,"","",""
200,arendnunspeet.nl,http://www.arendnunspeet.nl,No,No,"","",""
201,arentheem.nl,http://arentheem.nl,No,No,"","",""
202,arentheemcollege.nl,http://arentheemcollege.nl,No,No,"","",""
203,arentschool.nl,http://www.arentschool.nl,No,No,"","",""
204,argonaut.asg-almere.nl,http://argonaut.asg-almere.nl,No,No,"","",""
205,arh.nl,http://www.arh.nl,No,No,"","",""
206,arhbergen.nl,http://arhbergen.nl,No,No,"","",""
207,ariensneede.nl,http://ariensneede.nl,No,No,"","",""
208,arjenroelofsskoalle.nl,http://arjenroelofsskoalle.nl,No,No,"","",""
209,ark-almere.nl,http://ark-almere.nl,No,No,"","",""
210,ark-ikt.nl,http://www.ark-ikt.nl,No,No,"","",""
211,arke-nijbeets.nl,http://www.arke-nijbeets.nl,No,No,"","",""
212,arkheemskerk.nl,http://arkheemskerk.nl,No,Yes,No,No,""
213,arkheemstede.nl,https://www.arkheemstede.nl,No,Yes,Yes,No,""
214,arkhuizen.nl,https://www.arkhuizen.nl,No,Yes,Yes,No,""
215,arkschool.nl,https://www.arkschool.nl,No,Yes,Yes,No,""
216,arkskipov.nl,http://arkskipov.nl,Yes,No,"","",""
217,arkvianen.nl,http://www.arkvianen.nl,Yes,No,"","",""
218,arlanta.nl,http://arlanta.nl,No,No,"","",""
219,armhoefseakker.nl,https://armhoefseakker.nl,No,Yes,Yes,No,""
220,arnoldusvanos.nl,https://arnoldusvanos.nl,No,Yes,Yes,No,""
221,artecollege.nl,http://www.artecollege.nl,No,No,"","",""
222,artez.nl,https://www.artez.nl,No,Yes,Yes,No,""
223,as-p.nl,http://www.as-p.nl,No,No,"","",""
224,as-siddieq.nl,https://www.as-siddieq.nl,No,Yes,Yes,No,""
225,as-soeffah.nl,http://as-soeffah.nl,No,No,"","",""
226,ashramcollege.nl,http://ashramcollege.nl,Yes,No,"","",""
227,asteriacollege.nl,http://asteriacollege.nl,No,No,"","",""
228,asvo.nl,http://asvo.nl,No,No,"","",""
229,atalanta.dse.nl,http://www.atalanta.dse.nl,No,No,"","",""
230,atbdespringplank.nl,http://www.atbdespringplank.nl,No,No,"","",""
231,athena-onderwijs.nl,http://www.athena-onderwijs.nl,No,No,"","",""
232,atlascollege.nl,http://atlascollege.nl,No,No,"","",""
233,atscholen.nl,http://atscholen.nl,No,No,"","",""
234,attendiz.nl,http://www.attendiz.nl,No,No,"","",""
235,augustinianum.nl,https://www.augustinianum.nl,No,Yes,Yes,No,""
236,augustinusgaanderen.nl,http://augustinusgaanderen.nl,No,No,"","",""
237,augustinusschool.nl,http://augustinusschool.nl,No,No,"","",""
238,auris-taalfontein.nl,https://auris-taalfontein.nl,No,Yes,Yes,No,""
239,auris-taalplein.nl,https://auris-taalplein.nl,No,Yes,Yes,No,""
240,auris.nl,https://www.auris.nl,No,Yes,Yes,No,""
241,auriscollegerotterdam.nl,https://auriscollegerotterdam.nl,No,Yes,Yes,No,""
242,auriscollegeutrecht.nl,https://auriscollegeutrecht.nl,No,Yes,Yes,No,""
243,aurora.edu.almere.nl,http://aurora.edu.almere.nl,No,No,"","",""
244,avans.nl,http://www.avans.nl,No,No,"","",""
245,aventurijn-onzewijs.nl,http://www.aventurijn-onzewijs.nl,No,Yes,No,No,""
246,aventurijn.wsko.nl,https://aventurijn.wsko.nl,No,Yes,Yes,No,""
247,avicenna-college.com,http://avicenna-college.com,No,Yes,No,No,""
248,avonturijnhilversum.nl,https://avonturijnhilversum.nl,No,Yes,Yes,No,""
249,avonturijnschool.nl,http://avonturijnschool.nl,Yes,No,"","",""
250,avonturijnvlaardingen.nl,http://avonturijnvlaardingen.nl,No,No,"","",""
251,avontuur.asg-almere.nl,http://avontuur.asg-almere.nl,No,No,"","",""
252,ayundo.nl,http://www.ayundo.nl,No,No,"","",""
253,azc-schoolheerlen.nl,http://azc-schoolheerlen.nl,No,No,"","",""
254,baanbreker.info,http://baanbreker.info,No,No,"","",""
255,baayaert.nl,https://www.baayaert.nl,No,Yes,Yes,No,""
256,baggelhuizen.nl,http://baggelhuizen.nl,No,No,"","",""
257,baken.tabijn.nl,http://baken.tabijn.nl,No,Yes,No,No,""
258,baken.vgponn.nl,http://baken.vgponn.nl,No,No,"","",""
259,bakenpurmerend.nl,http://bakenpurmerend.nl,No,No,"","",""
260,balkon-maassluis.nl,http://balkon-maassluis.nl,No,No,"","",""
261,balsemyn.nl,http://balsemyn.nl,No,No,"","",""
262,banier-skod.nl,http://banier-skod.nl,Yes,No,"","",""
263,barbaraschool.nl,http://www.barbaraschool.nl,No,No,"","",""
264,barbier-ikt.nl,http://www.barbier-ikt.nl,No,No,"","",""
265,barchschole.nl,http://barchschole.nl,Yes,No,"","",""
266,bargerpaske.nl,http://www.bargerpaske.nl,No,No,"","",""
267,bargeweide.nl,http://bargeweide.nl,No,No,"","",""
268,barlaeus.nl,http://www.barlaeus.nl,No,Yes,No,No,""
269,barnewiel.nl,http://barnewiel.nl,Yes,No,"","",""
270,barondevos.nl,http://barondevos.nl,No,No,"","",""
271,bartimeus.nl,https://www.bartimeus.nl,No,Yes,Yes,No,""
272,basisonderwijsterschelling.nl,http://basisonderwijsterschelling.nl,No,No,"","",""
273,basisschool-de-arabesk.nl,http://www.basisschool-de-arabesk.nl,Yes,No,"","",""
274,basisschool-de-gazelle.nl,http://www.basisschool-de-gazelle.nl,Yes,No,"","",""
275,basisschool-deflint.nl,http://www.basisschool-deflint.nl,No,No,"","",""
276,basisschool-delinde.nl,http://www.basisschool-delinde.nl,No,No,"","",""
277,basisschool-demeent.nl,https://basisschool-demeent.nl,No,Yes,Yes,No,""
278,basisschool-dewijzer.nl,http://www.basisschool-dewijzer.nl,Yes,No,"","",""
279,basisschool-hetpalet.nl,http://www.basisschool-hetpalet.nl,No,No,"","",""
280,basisschool-la-res.nl,http://basisschool-la-res.nl,Yes,No,"","",""
281,basisschool-oirsbeek.nl,http://www.basisschool-oirsbeek.nl,No,No,"","",""
282,basisschool-op-avontuur.nl,https://www.basisschool-op-avontuur.nl,No,Yes,Yes,No,""
283,basisschool-willemdezwijger.nl,http://basisschool-willemdezwijger.nl,No,No,"","",""
284,basisschool.vortum-mullem.info,http://basisschool.vortum-mullem.info,No,No,"","",""
285,basisschoolanderz.nl,http://basisschoolanderz.nl,No,No,"","",""
286,basisschoolantonius.nl,https://basisschoolantonius.nl,No,Yes,Yes,No,""
287,basisschoolasv.nl,http://www.basisschoolasv.nl,No,No,"","",""
288,basisschoolbeers.nl,http://basisschoolbeers.nl,No,No,"","",""
289,basisschoolbonifacius.nl,http://basisschoolbonifacius.nl,No,No,"","",""
290,basisschooldeark.nl,https://www.basisschooldeark.nl,No,Yes,Yes,No,""
291,basisschooldeboemerang.nl,http://www.basisschooldeboemerang.nl,No,No,"","",""
292,basisschooldeborg.nl,http://basisschooldeborg.nl,No,No,"","",""
293,basisschooldebosrank.nl,http://basisschooldebosrank.nl,No,No,"","",""
294,basisschooldebrug.nl,https://www.basisschooldebrug.nl,No,Yes,Yes,No,""
295,basisschooldecaleidoscoop.nl,https://basisschooldecaleidoscoop.nl,No,Yes,Yes,No,""
296,basisschooldedoorbraak.nl,https://www.basisschooldedoorbraak.nl,No,Yes,Yes,No,""
297,basisschooldedromenvanger.nl,http://www.basisschooldedromenvanger.nl,No,No,"","",""
298,basisschooldeevenaar.nl,https://basisschooldeevenaar.nl,No,Yes,Yes,No,""
299,basisschooldefinnjol.nl,http://basisschooldefinnjol.nl,Yes,No,"","",""
300,basisschooldeflint.nl,http://www.basisschooldeflint.nl,No,No,"","",""
301,basisschooldegrootewielen.nl,http://basisschooldegrootewielen.nl,No,No,"","",""
302,basisschooldeijsbreker.nl,http://basisschooldeijsbreker.nl,Yes,No,"","",""
303,basisschooldeklipper.nl,http://www.basisschooldeklipper.nl,No,Yes,No,No,""
304,basisschooldeleer.nl,http://basisschooldeleer.nl,No,No,"","",""
305,basisschooldelens.nl,http://www.basisschooldelens.nl,No,No,"","",""
306,basisschooldemammoet.nl,http://basisschooldemammoet.nl,No,No,"","",""
307,basisschooldemarke.nl,http://www.basisschooldemarke.nl,No,No,"","",""
308,basisschooldeoase.nl,http://www.basisschooldeoase.nl,No,Yes,No,No,""
309,basisschooldeparel.nl,http://www.basisschooldeparel.nl,No,No,"","",""
310,basisschooldepijler.nl,http://basisschooldepijler.nl,No,No,"","",""
311,basisschooldepunt.nl,https://www.basisschooldepunt.nl,No,Yes,Yes,No,""
312,basisschoolderank.nl,http://www.basisschoolderank.nl,No,No,"","",""
313,basisschoolderegenboog.nl,http://basisschoolderegenboog.nl,No,No,"","",""
314,basisschooldesleutel.nl,http://basisschooldesleutel.nl,No,No,"","",""
315,basisschooldetoermalijn.nl,http://basisschooldetoermalijn.nl,No,No,"","",""
316,basisschooldevaart.nl,http://basisschooldevaart.nl,Yes,Yes,No,No,""
317,basisschooldevallei.nl,http://basisschooldevallei.nl,No,No,"","",""
318,basisschooldeverwondering.nl,http://basisschooldeverwondering.nl,No,No,"","",""
319,basisschooldevijfsterren.nl,http://basisschooldevijfsterren.nl,No,No,"","",""
320,basisschooldevink.nl,http://www.basisschooldevink.nl,No,Yes,No,No,""
321,basisschooldevlieger.nl,http://basisschooldevlieger.nl,No,No,"","",""
322,basisschooldevlinderboom.nl,https://basisschooldevlinderboom.nl,No,Yes,Yes,No,""
323,basisschooldewegwijzer.nl,http://basisschooldewegwijzer.nl,No,No,"","",""
324,basisschooldewieling.nl,http://www.basisschooldewieling.nl,No,No,"","",""
325,basisschooldewindroos.nl,https://www.basisschooldewindroos.nl,No,Yes,Yes,Yes,""
326,basisschooldewissel.nl,http://basisschooldewissel.nl,No,No,"","",""
327,basisschooldezaaier.nl,http://www.basisschooldezaaier.nl,No,No,"","",""
328,basisschooldezon.nl,http://basisschooldezon.nl,No,No,"","",""
329,basisschooldezonneboom.nl,http://basisschooldezonneboom.nl,No,No,"","",""
330,basisschooldezonnewijzer.nl,http://basisschooldezonnewijzer.nl,No,No,"","",""
331,basisschooleerbeek.nl,http://www.basisschooleerbeek.nl,No,No,"","",""
332,basisschoolesmoreit.nl,http://www.basisschoolesmoreit.nl,No,No,"","",""
333,basisschoolflora.nl,http://basisschoolflora.nl,No,No,"","",""
334,basisschoolfloriant.nl,http://www.basisschoolfloriant.nl,No,No,"","",""
335,basisschoolfutura.nl,https://www.basisschoolfutura.nl,No,Yes,Yes,No,""
336,basisschoolhetdok.nl,https://www.basisschoolhetdok.nl,No,Yes,Yes,No,""
337,basisschoolhetmozaiek.nl,https://www.basisschoolhetmozaiek.nl,No,Yes,Yes,No,""
338,basisschoolhetstroomdal.nl,http://basisschoolhetstroomdal.nl,No,No,"","",""
339,basisschoolhijken.nl,http://basisschoolhijken.nl,No,No,"","",""
340,basisschoolintpark.nl,http://www.basisschoolintpark.nl,No,No,"","",""
341,basisschoollettele.nl,http://basisschoollettele.nl,No,No,"","",""
342,basisschoolmeander.nl,https://www.basisschoolmeander.nl,No,Yes,Yes,No,""
343,basisschoolmenorah.nl,https://www.basisschoolmenorah.nl,No,Yes,Yes,No,""
344,basisschoolnour.nl,http://basisschoolnour.nl,No,No,"","",""
345,basisschooloctopus.nl,http://basisschooloctopus.nl,No,No,"","",""
346,basisschoololympia.nl,http://www.basisschoololympia.nl,No,No,"","",""
347,basisschoolopmaat.nl,https://www.basisschoolopmaat.nl,No,Yes,Yes,No,""
348,basisschoolpiethein.nl,http://www.basisschoolpiethein.nl,No,No,"","",""
349,basisschoolputh.nl,http://basisschoolputh.nl,No,No,"","",""
350,basisschoolpuzzelstuk.nl,https://basisschoolpuzzelstuk.nl,No,Yes,Yes,No,""
351,basisschoolreflector.nl,https://www.basisschoolreflector.nl,No,Yes,Yes,No,""
352,basisschoolsab.nl,http://basisschoolsab.nl,No,No,"","",""
353,basisschoolslingertouw.nl,https://basisschoolslingertouw.nl,No,Yes,Yes,No,""
354,basisschoolspectrum.nl,http://basisschoolspectrum.nl,No,No,"","",""
355,basisschoolspinnewiel.nl,http://basisschoolspinnewiel.nl,No,No,"","",""
356,basisschoolstemarie.nl,http://basisschoolstemarie.nl,No,No,"","",""
357,basisschoolstmichael.nl,http://www.basisschoolstmichael.nl,No,Yes,No,No,""
358,basisschooltandem.nl,http://basisschooltandem.nl,Yes,No,"","",""
359,bastionbredevoort.nl,http://bastionbredevoort.nl,No,No,"","",""
360,bastionklundert.nl,http://www.bastionklundert.nl,No,No,"","",""
361,baudartius.nl,http://www.baudartius.nl,No,Yes,No,No,""
362,bavincknet.nl,http://www.bavincknet.nl,No,No,"","",""
363,bavinckschool.nl,http://www.bavinckschool.nl,No,No,"","",""
364,bavobasisschool.nl,http://bavobasisschool.nl,No,No,"","",""
365,bavokring.nl,http://bavokring.nl,No,Yes,No,Yes,""
