﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
66,arbo-op-orde.zelfinspectie.nl,https://arbo-op-orde.zelfinspectie.nl,No,Yes,Yes,Yes,""
67,arboportaal.nl,https://www.arboportaal.nl,No,Yes,Yes,Yes,""
68,archeologie-delft.nl,http://archeologie-delft.nl,No,No,"","",""
69,archeologiewestfriesland.nl,http://www.archeologiewestfriesland.nl,No,Yes,No,No,""
70,archief-delft.nl,http://www.archief-delft.nl,No,No,"","",""
71,archief.archiefweb.eu,http://archief.archiefweb.eu,No,No,"","",""
72,architectenregister.nl,https://www.architectenregister.nl,No,Yes,Yes,No,""
73,arnhem.nl,https://www.arnhem.nl,No,Yes,Yes,No,""
74,assen.nl,https://www.assen.nl,No,Yes,Yes,No,""
75,atlantgroep.nl,http://www.atlantgroep.nl,Yes,No,"","",""
76,atlasleefomgeving.nl,http://www.atlasleefomgeving.nl,No,Yes,No,No,""
77,atlasnatuurlijkkapitaal.nl,http://www.atlasnatuurlijkkapitaal.nl,No,No,"","",""
78,autoriteitnvs.nl,https://www.autoriteitnvs.nl,No,Yes,Yes,Yes,""
79,avalex.nl,https://www.avalex.nl,No,Yes,Yes,No,""
80,avbapp.com,https://avbapp.com,No,Yes,Yes,Yes,""
81,avelingengroep.nl,http://www.avelingengroep.nl,Yes,No,"","",""
82,avres.nl,https://www.avres.nl,No,Yes,Yes,Yes,""
83,avu.nl,http://avu.nl,No,No,"","",""
84,awti.nl,https://www.awti.nl,No,Yes,Yes,Yes,""
85,baanbrekers.org,https://www.baanbrekers.org,No,Yes,Yes,No,""
86,baanstede.nl,http://www.baanstede.nl,Yes,No,"","",""
87,baarle-nassau.nl,https://www.baarle-nassau.nl,No,Yes,Yes,Yes,""
88,baarn.nl,https://www.baarn.nl,No,Yes,Yes,Yes,""
89,barendrecht.nl,http://www.barendrecht.nl,No,No,"","",""
90,barneveld.nl,https://www.barneveld.nl,No,Yes,Yes,Yes,""
91,bedrijvenbeleidinbeeld.nl,https://www.bedrijvenbeleidinbeeld.nl,No,Yes,Yes,Yes,""
92,bedrijvenharnaschpolder.nl,http://bedrijvenharnaschpolder.nl,No,No,"","",""
93,bedrijvenparkrengers.nl,https://www.bedrijvenparkrengers.nl,No,Yes,Yes,No,""
94,bedum.nl,https://www.bedum.nl,No,Yes,Yes,Yes,""
95,beemster.net,http://beemster.net,No,No,"","",""
96,beesel.nl,https://www.beesel.nl,No,Yes,Yes,No,""
97,bekijkjepensioenregeling.nl,https://www.bekijkjepensioenregeling.nl,No,Yes,Yes,No,""
98,belandadananda.nl,https://www.belandadananda.nl,No,Yes,Yes,Yes,""
99,belastingdienst-cn.nl,https://belastingdienst-cn.nl,No,Yes,Yes,No,""
100,belastingdienst.nl,https://www.belastingdienst.nl,No,Yes,Yes,Yes,""
101,belastingenbollenstreek.nl,http://www.belastingenbollenstreek.nl,No,No,"","",""
102,beleefdedeltaroute.nl,https://www.beleefdedeltaroute.nl,No,Yes,Yes,Yes,""
103,belevingsvlucht.nl,https://www.belevingsvlucht.nl,No,Yes,Yes,No,""
104,benego.eu,http://www.benego.eu,No,No,"","",""
105,bergeijk.nl,https://www.bergeijk.nl,No,Yes,Yes,Yes,""
106,bergen-nh.nl,https://www.bergen-nh.nl,No,Yes,Yes,No,""
107,bergen.nl,https://www.bergen.nl,No,Yes,Yes,Yes,""
108,bergendal.nl,https://www.bergendal.nl,No,Yes,Yes,Yes,""
109,bergenopzoom.nl,https://bergenopzoom.nl,No,Yes,Yes,No,""
110,bergerden.nl,http://www.bergerden.nl,Yes,No,"","",""
111,bernheze.org,https://www.bernheze.org,No,Yes,Yes,Yes,""
112,beschikbaarheidbijdrage-medische-vervolgopleidingen.nl,https://www.beschikbaarheidbijdrage-medische-vervolgopleidingen.nl,No,Yes,Yes,Yes,""
113,beschutaandebak.nl,https://www.beschutaandebak.nl,No,Yes,Yes,Yes,""
114,bestandenpostbus.nl,http://www.bestandenpostbus.nl,No,Yes,No,Yes,""
115,bestrijdingsmiddelen-omwonenden.nl,http://bestrijdingsmiddelen-omwonenden.nl,No,No,"","",""
116,bestuursacademie.nl,https://www.bestuursacademie.nl,No,Yes,Yes,No,""
117,beuningen.nl,http://beuningen.nl,No,Yes,No,No,""
118,beverwijk.nl,https://www.beverwijk.nl,No,Yes,Yes,Yes,""
119,bewustbodemgebruik.nl,https://www.bewustbodemgebruik.nl,No,Yes,Yes,No,""
120,bhic.nl,https://www.bhic.nl,No,Yes,Yes,No,""
121,bics.nl,https://www.bics.nl,No,Yes,Yes,No,""
122,biedboek.nl,https://www.biedboek.nl,No,Yes,Yes,Yes,""
123,bigregister.nl,https://www.bigregister.nl,No,Yes,Yes,Yes,""
124,binnenmaas.nl,https://www.binnenmaas.nl,No,Yes,Yes,Yes,""
125,binnldagvanhetgedrag.nl,https://www.binnldagvanhetgedrag.nl,No,Yes,Yes,Yes,""
126,biobasedeconomy.nl,http://biobasedeconomy.nl,No,Yes,No,No,""
127,biociden.nl,https://biociden.nl,No,Yes,Yes,No,""
128,biodiversiteit.nl,http://www.biodiversiteit.nl,No,No,"","",""
129,bkd.eu,http://www.bkd.eu,No,No,"","",""
130,bkwi.nl,https://www.bkwi.nl,No,Yes,Yes,No,""
131,bladel.nl,https://www.bladel.nl,No,Yes,Yes,Yes,""
132,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,No,Yes,Yes,Yes,""
133,blaricum.nl,https://blaricum.nl,No,Yes,Yes,Yes,""
134,blauwestad.nl,https://www.blauwestad.nl,No,Yes,Yes,Yes,""
135,bleizo.nl,http://www.bleizo.nl,No,No,"","",""
136,bloemendaal.nl,https://www.bloemendaal.nl,No,Yes,Yes,Yes,""
137,bodegraven-reeuwijk.nl,https://www.bodegraven-reeuwijk.nl,No,Yes,Yes,Yes,""
138,bodemloket.nl,http://bodemloket.nl,No,No,"","",""
139,bodemrichtlijn.nl,https://www.bodemrichtlijn.nl,No,Yes,Yes,No,""
140,boekel.nl,https://www.boekel.nl,No,Yes,Yes,Yes,""
141,bonairegovernment.nl,http://bonairegovernment.nl,No,No,"","",""
142,borger-odoorn.nl,https://www.borger-odoorn.nl,No,Yes,Yes,Yes,""
143,borne.nl,https://www.borne.nl,No,Yes,Yes,No,""
144,borsele.nl,https://www.borsele.nl,No,Yes,Yes,Yes,""
145,bosbrandweer.nl,http://www.bosbrandweer.nl,No,No,"","",""
146,boxmeer.nl,https://www.boxmeer.nl,No,Yes,Yes,Yes,""
147,boxtel.nl,https://www.boxtel.nl,No,Yes,Yes,Yes,""
148,brabant.nl,https://brabant.nl,No,Yes,Yes,No,""
149,brabantsedelta.nl,https://www.brabantsedelta.nl,No,Yes,Yes,No,""
150,brabantstad.nl,http://brabantstad.nl,No,No,"","",""
151,brandweer.nl,https://www.brandweer.nl,No,Yes,Yes,Yes,""
152,brandweerstadsgewest.nl,http://www.brandweerstadsgewest.nl,Yes,No,"","",""
153,breda.nl,https://www.breda.nl,No,Yes,Yes,Yes,""
154,brexitloket.nl,https://www.brexitloket.nl,No,Yes,Yes,Yes,""
155,brielle.nl,https://www.brielle.nl,No,Yes,Yes,Yes,""
156,bronckhorst.nl,https://www.bronckhorst.nl,No,Yes,Yes,Yes,""
157,brummen.nl,https://www.brummen.nl,No,Yes,Yes,Yes,""
158,brunssum.nl,https://www.brunssum.nl,No,Yes,Yes,No,""
159,brzoplus.nl,https://brzoplus.nl,No,Yes,Yes,No,""
160,bs-ob.nl,https://www.bs-ob.nl,No,Yes,Yes,No,""
161,bsgr.nl,https://www.bsgr.nl,No,Yes,Yes,Yes,""
162,bsgw.nl,https://www.bsgw.nl,No,Yes,Yes,Yes,""
163,bsr.nl,https://www.bsr.nl,No,Yes,Yes,Yes,""
164,bunnik.nl,https://www.bunnik.nl,No,Yes,Yes,Yes,""
165,bunschoten.nl,https://www.bunschoten.nl,No,Yes,Yes,Yes,""
166,bureau-ovl.nl,http://www.bureau-ovl.nl,No,No,"","",""
167,bureauft.nl,https://www.bureauft.nl,No,Yes,Yes,No,""
168,bureaugateway.nl,https://bureaugateway.nl,No,Yes,Yes,No,""
169,bureauicttoetsing.nl,https://www.bureauicttoetsing.nl,No,Yes,Yes,Yes,""
170,buren.nl,https://www.buren.nl,No,Yes,Yes,Yes,""
171,burgernet.nl,https://www.burgernet.nl,No,Yes,Yes,Yes,Yes
172,business.gov.nl,https://business.gov.nl,No,Yes,Yes,Yes,""
173,bvoijsselland.nl,http://www.bvoijsselland.nl,Yes,Yes,Yes,No,""
174,bwbrabant.nl,https://www.bwbrabant.nl,No,Yes,Yes,No,""
175,bwr.nu,http://bwr.nu,No,No,"","",""
176,bzksocialmedia.nl,https://bzksocialmedia.nl,No,Yes,Yes,Yes,""
177,c2000.nl,https://www.c2000.nl,No,Yes,Yes,No,""
178,campagnevannix.nl,http://campagnevannix.nl,No,No,"","",""
179,cannabisbureau.nl,https://www.cannabisbureau.nl,No,Yes,Yes,Yes,""
180,cao-politie.nl,https://www.cao-politie.nl,No,Yes,Yes,Yes,""
181,capelleaandenijssel.nl,https://www.capelleaandenijssel.nl,No,Yes,Yes,Yes,""
182,castricum.nl,https://www.castricum.nl,No,Yes,Yes,Yes,""
183,cawsw.nl,http://cawsw.nl,No,No,"","",""
184,cbg-meb.nl,https://www.cbg-meb.nl,No,Yes,Yes,Yes,""
185,cbgjaarverslag.nl,https://www.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
186,cbho.nl,http://cbho.nl,No,Yes,No,Yes,""
187,cbpweb.nl,http://www.cbpweb.nl,Yes,Yes,Yes,No,""
188,cbr.nl,https://cbr.nl,No,Yes,Yes,No,""
189,cbs.nl,https://www.cbs.nl,No,Yes,Yes,Yes,""
190,ccmo.nl,http://www.ccmo.nl,No,No,"","",""
191,ceaweb.nl,https://www.ceaweb.nl,No,Yes,Yes,Yes,""
192,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,No,Yes,Yes,Yes,""
193,centraleeindtoetspo.nl,https://www.centraleeindtoetspo.nl,No,Yes,Yes,Yes,""
194,cert.nl,http://www.cert.nl,No,Yes,No,Yes,""
195,cfto.nl,https://www.cfto.nl,No,Yes,Yes,Yes,""
196,chemischestoffengoedgeregeld.nl,https://www.chemischestoffengoedgeregeld.nl,No,Yes,Yes,No,""
197,cibg.nl,https://www.cibg.nl,No,Yes,Yes,Yes,""
198,cibgacademie.nl,http://www.cibgacademie.nl,No,Yes,No,No,""
199,circulaireeconomienederland.nl,https://www.circulaireeconomienederland.nl,No,Yes,Yes,No,""
200,civ-voetbal.com,http://www.civ-voetbal.com,Yes,Yes,No,No,""
201,ciz.nl,https://ciz.nl,No,Yes,Yes,Yes,""
202,clientexport.nl,http://www.clientexport.nl,Yes,Yes,Yes,Yes,""
203,clo.nl,http://www.clo.nl,No,No,"","",""
204,cocensus.nl,https://www.cocensus.nl,No,Yes,Yes,No,""
205,codexalimentarius.nl,https://www.codexalimentarius.nl,No,Yes,Yes,Yes,""
206,coevorden.nl,https://www.coevorden.nl,No,Yes,Yes,No,""
207,cokz.nl,http://cokz.nl,No,No,"","",""
208,collegesanering.nl,https://collegesanering.nl,No,Yes,Yes,No,""
209,collegevanrijksadviseurs.nl,https://www.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
210,commabz.nl,https://www.commabz.nl,No,Yes,Yes,Yes,Ready
211,commissiegeweldjeugdzorg.nl,https://www.commissiegeweldjeugdzorg.nl,No,Yes,Yes,Yes,""
212,commissievanaanbestedingsexperts.nl,https://commissievanaanbestedingsexperts.nl,No,Yes,Yes,Yes,""
213,communicatierijk.nl,https://www.communicatierijk.nl,No,Yes,Yes,Yes,""
214,concernvoorwerk.nl,http://www.concernvoorwerk.nl,No,No,"","",""
215,connectingmobility.nl,https://www.connectingmobility.nl,No,Yes,Yes,Yes,""
216,consuwijzer.nl,https://www.consuwijzer.nl,No,Yes,Yes,Yes,Yes
217,contenttoolsrijksoverheid.nl,https://www.contenttoolsrijksoverheid.nl,No,Yes,Yes,Yes,""
218,corpodata.nl,http://www.corpodata.nl,No,No,"","",""
219,cosmeticaklachten.nl,https://cosmeticaklachten.nl,No,Yes,Yes,No,""
220,covm.nl,http://www.covm.nl,No,No,"","",""
221,cpb.nl,http://cpb.nl,No,Yes,No,Yes,""
222,cranendonck.nl,https://www.cranendonck.nl,No,Yes,Yes,Yes,""
223,creatieveindustrieinbeeld.nl,http://creatieveindustrieinbeeld.nl,No,No,"","",""
224,crematoriatwente.nl,https://www.crematoriatwente.nl,No,Yes,Yes,No,""
225,criminaliteitinbeeld.nl,https://www.criminaliteitinbeeld.nl,No,Yes,Yes,Yes,""
226,crisis.nl,https://crisis.nl,No,Yes,Yes,No,""
227,crisisacceptatie.nl,https://crisisacceptatie.nl,No,Yes,Yes,No,""
228,crl.pkioverheid.nl,https://crl.pkioverheid.nl,No,Yes,Yes,Yes,""
229,cromstrijen.nl,https://www.cromstrijen.nl,No,Yes,Yes,Yes,""
230,ctgb.nl,https://www.ctgb.nl,No,Yes,Yes,Yes,""
231,ctivd.nl,https://www.ctivd.nl,No,Yes,Yes,Yes,""
232,cuijk.nl,https://www.cuijk.nl,No,Yes,Yes,No,""
233,culemborg.nl,https://www.culemborg.nl,No,Yes,Yes,Yes,""
234,cultureelerfgoed.nl,https://cultureelerfgoed.nl,No,Yes,Yes,Yes,""
235,cultuur.nl,https://www.cultuur.nl,No,Yes,Yes,No,""
236,cultuursubsidie.nl,https://www.cultuursubsidie.nl,No,Yes,Yes,Yes,""
237,cure-afvalbeheer.nl,https://www.cure-afvalbeheer.nl,No,Yes,Yes,No,""
238,cvdm.nl,https://www.cvdm.nl,No,Yes,Yes,No,""
239,cvta.nl,http://www.cvta.nl,No,No,"","",""
240,cvte.nl,https://www.cvte.nl,No,Yes,Yes,Yes,""
241,cybersecurityraad.nl,https://www.cybersecurityraad.nl,No,Yes,Yes,Yes,""
242,cylex-bedrijvengids.nl,http://www.cylex-bedrijvengids.nl,Yes,Yes,Yes,No,""
243,daarkunjemeethuiskomen.nl,https://www.daarkunjemeethuiskomen.nl,No,Yes,Yes,Yes,""
244,daarwordtiedereenbetervan.nl,http://daarwordtiedereenbetervan.nl,No,Yes,No,No,""
245,dalfsen.nl,https://www.dalfsen.nl,No,Yes,Yes,Yes,""
246,dantumadeel.nl,http://www.dantumadeel.nl,Yes,No,"","",""
247,dantumadiel.eu,https://www.dantumadiel.eu,No,Yes,Yes,Yes,""
248,data.overheid.nl,https://data.overheid.nl,No,Yes,Yes,Yes,""
249,datawonen.nl,https://datawonen.nl,No,Yes,Yes,Yes,""
250,dcmr.nl,https://www.dcmr.nl,No,Yes,Yes,No,""
251,dcypher.nl,https://www.dcypher.nl,No,Yes,Yes,Yes,""
252,ddfk.nl,https://www.ddfk.nl,No,Yes,Yes,Yes,""
253,debetho.nl,http://www.debetho.nl,No,No,"","",""
254,debilt.nl,https://debilt.nl,No,Yes,Yes,Yes,""
255,defensie.nl,https://www.defensie.nl,No,Yes,Yes,Yes,""
256,defensiepijpleidingorganisatie.nl,https://defensiepijpleidingorganisatie.nl,No,Yes,Yes,No,""
257,defryskemarren.nl,https://www.defryskemarren.nl,No,Yes,Yes,Yes,""
258,degkb.nl,https://www.degkb.nl,No,Yes,Yes,No,""
259,degroenzoom.nl,https://www.degroenzoom.nl,No,Yes,Yes,No,""
260,dekinderombudsman.nl,http://www.dekinderombudsman.nl,No,Yes,No,No,""
261,dekompanjie.nl,http://dekompanjie.nl,No,No,"","",""
262,delen.platformrijksoverheid.nl,https://delen.platformrijksoverheid.nl,No,Yes,Yes,No,""
263,delerarenagenda.nl,https://www.delerarenagenda.nl,No,Yes,Yes,Yes,""
264,delft.nl,https://www.delft.nl,No,Yes,Yes,Yes,""
265,delfzijl.nl,https://www.delfzijl.nl,No,Yes,Yes,Yes,""
266,delta-zutphen.nl,http://www.delta-zutphen.nl,Yes,No,"","",""
267,deltacommissaris.nl,https://www.deltacommissaris.nl,No,Yes,Yes,Yes,""
268,deltaviewer.nl,http://deltaviewer.nl,No,No,"","",""
269,demarne.nl,https://www.demarne.nl,No,Yes,Yes,Yes,""
270,demijnraad.nl,http://demijnraad.nl,No,No,"","",""
271,demowijzer.nl,http://www.demowijzer.nl,No,No,"","",""
272,denhaag.nl,http://www.denhaag.nl,No,Yes,No,Yes,""
273,denhelder.nl,http://www.denhelder.nl,No,Yes,No,No,""
274,denieuwepraktijk.nl,https://www.denieuwepraktijk.nl,No,Yes,Yes,No,""
275,denkbreed.nl,http://www.denkbreed.nl,No,No,"","",""
276,derbg.nl,https://derbg.nl,No,Yes,Yes,No,""
277,derechtspraakvanmorgen.nl,http://www.derechtspraakvanmorgen.nl,No,No,"","",""
278,derijkscampus.nl,https://www.derijkscampus.nl,No,Yes,Yes,Yes,""
279,derondevenen.nl,https://www.derondevenen.nl,No,Yes,Yes,No,""
280,deskundigengroepdierziekten.nl,http://www.deskundigengroepdierziekten.nl,Yes,No,"","",""
281,destaatvanhetonderwijs.nl,https://www.destaatvanhetonderwijs.nl,Yes,Yes,Yes,Yes,""
282,destadsregio.nl,http://destadsregio.nl,No,No,"","",""
283,dethon.nl,http://www.dethon.nl,No,No,"","",""
284,deurne.nl,https://www.deurne.nl,No,Yes,Yes,Yes,""
285,deventer.nl,https://www.deventer.nl,No,Yes,Yes,Yes,""
286,dewolden.nl,https://www.dewolden.nl,No,Yes,Yes,Yes,""
287,dezorgagenda.nl,https://www.dezorgagenda.nl,No,Yes,Yes,No,""
288,dggf.nl,http://dggf.nl,No,No,"","",""
289,dgvcentraal.humancontenthosting.nl,http://dgvcentraal.humancontenthosting.nl,No,No,"","",""
290,dictu.nl,https://dictu.nl,No,Yes,Yes,Yes,""
291,dictumagazines.nl,https://www.dictumagazines.nl,No,Yes,Yes,Yes,""
292,diemen.nl,https://www.diemen.nl,No,Yes,Yes,No,""
293,dienstdommelvallei.nl,https://www.dienstdommelvallei.nl,No,Yes,Yes,Yes,""
294,dienstgezondheidjeugd.nl,https://www.dienstgezondheidjeugd.nl,No,Yes,Yes,No,""
295,dienstterugkeerenvertrek.nl,https://www.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
296,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,No,Yes,Yes,Yes,""
297,diergeneesmiddeleninformatiebank.nl,https://www.diergeneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
298,digicommissaris.nl,https://www.digicommissaris.nl,No,Yes,Yes,Yes,Ready
299,digid.nl,https://www.digid.nl,No,Yes,Yes,Yes,""
300,digitaleoverheid.nl,https://www.digitaleoverheid.nl,No,Yes,Yes,Yes,Yes
301,digitoegankelijk.nl,https://www.digitoegankelijk.nl,No,Yes,Yes,Yes,""
302,dinkelland.nl,https://www.dinkelland.nl,No,Yes,Yes,Yes,""
303,dji.nl,https://www.dji.nl,No,Yes,Yes,Yes,""
304,dnb.nl,https://www.dnb.nl,No,Yes,Yes,No,""
305,doc-direkt.nl,https://www.doc-direkt.nl,No,Yes,Yes,Yes,""
306,doesburg.nl,https://www.doesburg.nl,No,Yes,Yes,Yes,""
307,doetinchem-wesel380kv.nl,https://www.doetinchem-wesel380kv.nl,No,Yes,Yes,No,""
308,doetinchem.nl,https://www.doetinchem.nl,No,Yes,Yes,Yes,""
309,domeinenrz.nl,https://www.domeinenrz.nl,No,Yes,Yes,No,""
310,dommel.nl,https://www.dommel.nl,No,Yes,Yes,No,""
311,dongen.nl,https://www.dongen.nl,No,Yes,Yes,Yes,""
312,dongeradeel.nl,https://www.dongeradeel.nl,No,Yes,Yes,Yes,""
313,donorgegevens.nl,https://www.donorgegevens.nl,No,Yes,Yes,Yes,""
314,doortrappen.nl,http://doortrappen.nl,No,No,"","",""
315,dordrecht.nl,https://www.dordrecht.nl,No,Yes,Yes,No,""
316,drechterland.nl,https://www.drechterland.nl,No,Yes,Yes,Yes,""
317,drechtsteden.nl,https://www.drechtsteden.nl,No,Yes,Yes,No,""
318,drechtwerk.nl,https://drechtwerk.nl,No,Yes,Yes,Yes,""
319,drimmelen.nl,https://drimmelen.nl,No,Yes,Yes,Yes,""
320,dronten.nl,https://www.dronten.nl,No,Yes,Yes,Yes,""
321,drupaloverheid.nl,https://drupaloverheid.nl,No,Yes,Yes,Yes,""
322,druten.nl,https://www.druten.nl,No,Yes,Yes,Yes,""
323,dsta.nl,https://www.dsta.nl,No,Yes,Yes,Yes,""
324,dswrijswijk.nl,http://dswrijswijk.nl,No,No,"","",""
325,duiven.nl,https://www.duiven.nl,No,Yes,Yes,Yes,""
326,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,No,Yes,Yes,Yes,""
327,duo-onderwijsonderzoek.nl,http://www.duo-onderwijsonderzoek.nl,No,Yes,No,No,""
328,duo.nl,https://www.duo.nl,No,Yes,Yes,Yes,""
329,dus-i.nl,https://www.dus-i.nl,No,Yes,Yes,Yes,""
330,dutchdigitaldelta.nl,https://www.dutchdigitaldelta.nl,No,Yes,Yes,No,""
331,dutchh2.nl,http://dutchh2.nl,No,No,"","",""
332,dutchhorticulture.nl,https://www.dutchhorticulture.nl,No,Yes,Yes,Yes,""
333,dutchmissions.com,http://dutchmissions.com,No,No,"","",""
334,dutchperformingarts.com,http://www.dutchperformingarts.com,No,Yes,No,No,""
335,dutchsocialmediaguide.nl,http://dutchsocialmediaguide.nl,No,No,"","",""
336,duurzaamdoor.nl,https://www.duurzaamdoor.nl,No,Yes,Yes,No,""
337,duurzaamgww.nl,http://duurzaamgww.nl,No,No,"","",""
338,dwangindezorg.nl,https://www.dwangindezorg.nl,No,Yes,Yes,Yes,""
339,earonline.nl,https://www.earonline.nl,No,Yes,Yes,No,""
340,ecal.nu,https://www.ecal.nu,No,Yes,Yes,No,""
341,eceonline.nl,http://www.eceonline.nl,No,No,"","",""
342,echt-susteren.nl,https://www.echt-susteren.nl,No,Yes,Yes,Yes,""
343,economicties.org,http://economicties.org,No,No,"","",""
344,edagcbg.nl,http://www.edagcbg.nl,No,Yes,No,No,""
345,edam-volendam.nl,https://www.edam-volendam.nl,No,Yes,Yes,Yes,""
346,ede.nl,https://www.ede.nl,No,Yes,Yes,Yes,""
