﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
60,adviesraadinternationalevraagstukken.nl,https://www.adviesraadinternationalevraagstukken.nl,No,Yes,Yes,Yes,""
61,adviezen.raadrvs.nl,https://adviezen.raadrvs.nl,No,Yes,Yes,No,""
62,advisorycommitteeinternationallaw.nl,https://www.advisorycommitteeinternationallaw.nl,No,Yes,Yes,Yes,""
63,advisorycouncilinternationalaffairs.nl,https://www.advisorycouncilinternationalaffairs.nl,No,Yes,Yes,Yes,""
64,advlimburg.nl,https://www.advlimburg.nl,No,Yes,Yes,No,""
65,aerius.nl,https://www.aerius.nl,No,Yes,Yes,No,""
66,afeer.nl,https://afeer.nl,No,Yes,Yes,Yes,""
67,afm.nl,https://afm.nl,No,Yes,Yes,No,""
68,afsprakenstelsel.etoegang.nl,https://afsprakenstelsel.etoegang.nl,No,Yes,Yes,Yes,""
69,afvalaanbieden.nl,http://www.afvalaanbieden.nl,No,Yes,No,No,""
70,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,No,No,"","",""
71,afvalcirculair.nl,https://www.afvalcirculair.nl,No,Yes,Yes,Yes,""
72,afvalmonitor.databank.nl,https://afvalmonitor.databank.nl,No,Yes,Yes,Yes,""
73,agendaijsselmeergebied2050.nl,https://www.agendaijsselmeergebied2050.nl,No,Yes,Yes,Yes,""
74,agendalaadinfrastructuur.nl,https://www.agendalaadinfrastructuur.nl,No,Yes,Yes,Yes,""
75,agendastad.nl,https://agendastad.nl,No,Yes,Yes,Yes,""
76,agendavoorhetwaddengebied2050.nl,https://www.agendavoorhetwaddengebied2050.nl,No,Yes,Yes,No,""
77,agentschaptelecom.nl,https://www.agentschaptelecom.nl,No,Yes,Yes,Yes,""
78,agrimatie.nl,https://agrimatie.nl,No,Yes,Yes,No,""
79,agroberichtenbuitenland.nl,https://www.agroberichtenbuitenland.nl,No,Yes,Yes,Yes,""
80,agrologistiek.nl,http://www.agrologistiek.nl,Yes,No,"","",""
81,agv.nl,https://www.agv.nl,No,Yes,Yes,Yes,""
82,ahn.nl,https://www.ahn.nl,No,Yes,Yes,Yes,""
83,aimonline.nl,https://www.aimonline.nl,No,Yes,Yes,Yes,""
84,aivd.nl,https://www.aivd.nl,No,Yes,Yes,Yes,""
85,akkoordverbeteringproductsamenstelling.nl,https://akkoordverbeteringproductsamenstelling.nl,No,Yes,Yes,Yes,""
86,alblasserdam.nl,https://www.alblasserdam.nl,No,Yes,Yes,No,""
87,alblasserwaard-vijfheerenlanden.nl,https://alblasserwaard-vijfheerenlanden.nl,No,Yes,Yes,No,""
88,albrandswaard.nl,https://www.albrandswaard.nl,No,Yes,Yes,Yes,""
89,alertonline.nl,http://alertonline.nl,No,Yes,No,Yes,Yes
90,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
91,alkmaar.nl,https://www.alkmaar.nl,No,Yes,Yes,Yes,""
92,alkmaarder-enuitgeestermeer.nl,https://www.alkmaarder-enuitgeestermeer.nl,No,Yes,Yes,No,""
93,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,No,Yes,Yes,Yes,""
94,allesoversport.nl,https://www.allesoversport.nl,No,Yes,Yes,Yes,Ready
95,alliantiemedicatieveiligheid.nl,https://www.alliantiemedicatieveiligheid.nl,Yes,Yes,Yes,Yes,""
96,almanak.overheid.nl,https://almanak.overheid.nl,No,Yes,Yes,Yes,""
97,almelo.nl,https://www.almelo.nl,No,Yes,Yes,Yes,""
98,almere.nl,https://www.almere.nl,No,Yes,Yes,Yes,""
99,alphen-chaam.nl,https://www.alphen-chaam.nl,No,Yes,Yes,Yes,""
100,alphenaandenrijn.nl,https://www.alphenaandenrijn.nl,No,Yes,Yes,Yes,Ready
101,ambassadeursconferentie.nl,http://www.ambassadeursconferentie.nl,Yes,No,"","",""
102,amberalert.nl,https://www.amberalert.nl,No,Yes,Yes,No,""
103,ameland.nl,https://www.ameland.nl,No,Yes,Yes,Yes,""
104,amersfoort.nl,https://www.amersfoort.nl,No,Yes,Yes,Yes,""
105,amfors.nl,https://www.amfors.nl,No,Yes,Yes,No,""
106,amice.lma.nl,https://amice.lma.nl,No,Yes,Yes,No,""
107,amlc.eu,https://www.amlc.eu,No,Yes,Yes,Yes,""
108,amlc.nl,https://www.amlc.nl,No,Yes,Yes,Yes,""
109,ammatch.nl,https://ammatch.nl,No,Yes,Yes,No,""
110,amstelland-meerlanden.nl,https://www.amstelland-meerlanden.nl,No,Yes,Yes,Yes,""
111,amstelveen.nl,https://www.amstelveen.nl,No,Yes,Yes,No,""
112,amsterdam.nl,https://www.amsterdam.nl,No,Yes,Yes,No,""
113,annualreport.dopingautoriteit.nl,https://annualreport.dopingautoriteit.nl,No,Yes,Yes,No,""
114,anprnet.nl,http://www.anprnet.nl,Yes,No,"","",""
115,antennebureau.nl,https://www.antennebureau.nl,No,Yes,Yes,Yes,""
116,apeldoorn.nl,https://www.apeldoorn.nl,No,Yes,Yes,Yes,""
117,apothekerskast.riec.nl,http://apothekerskast.riec.nl,Yes,Yes,Yes,No,""
118,app.pianoo-congres.nl,https://app.pianoo-congres.nl,No,Yes,Yes,No,""
119,aqualarm.rws.nl,https://www.aqualarm.rws.nl,Yes,Yes,Yes,No,""
120,aqualysis.nl,https://www.aqualysis.nl,No,Yes,Yes,Yes,""
121,aquo.nl,https://www.aquo.nl,No,Yes,Yes,Yes,""
122,aquon.nl,https://www.aquon.nl,No,Yes,Yes,No,""
123,arboportaal.nl,https://www.arboportaal.nl,No,Yes,Yes,Yes,""
124,archeologie-delft.nl,https://archeologie-delft.nl,No,Yes,Yes,Yes,""
125,archief-delft.nl,http://www.archief-delft.nl,Yes,No,"","",""
126,archiefweb.eu,https://www.archiefweb.eu,No,Yes,Yes,No,""
127,archis.cultureelerfgoed.nl,https://archis.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
128,architectenregister.nl,https://www.architectenregister.nl,No,Yes,Yes,Yes,""
129,areyouaware-platform.nl,https://www.areyouaware-platform.nl,No,Yes,Yes,Yes,""
130,arnhem.nl,https://arnhem.nl,No,Yes,Yes,No,""
131,arorijk.nl,https://www.arorijk.nl,No,Yes,Yes,No,""
132,asbestovertredingen.inspectieszw.nl,https://asbestovertredingen.inspectieszw.nl,No,Yes,Yes,No,""
133,asbestvolgsysteem.nl,https://www.asbestvolgsysteem.nl,No,Yes,Yes,No,""
134,assen.nl,https://www.assen.nl,No,Yes,Yes,Yes,""
135,asten.nl,https://www.asten.nl,No,Yes,Yes,Yes,""
136,atgb.nl,https://www.atgb.nl,No,Yes,Yes,Yes,""
137,atlasinfectieziekten.nl,https://www.atlasinfectieziekten.nl,No,Yes,Yes,Yes,""
138,atlasleefomgeving.nl,https://www.atlasleefomgeving.nl,No,Yes,Yes,Yes,""
139,atlasnatuurlijkkapitaal.nl,https://atlasnatuurlijkkapitaal.nl,No,Yes,Yes,Yes,""
140,atr-regeldruk.nl,https://www.atr-regeldruk.nl,No,Yes,Yes,No,""
141,authenticatie.inspectieview.nl,https://authenticatie.inspectieview.nl,No,Yes,Yes,Yes,""
142,autoriteitnvs.nl,https://www.autoriteitnvs.nl,No,Yes,Yes,Yes,""
143,autoriteitpersoonsgegevens.nl,http://autoriteitpersoonsgegevens.nl,No,Yes,No,Yes,""
144,avalex.nl,https://www.avalex.nl,No,Yes,Yes,No,""
145,avghelpdeskzorg.nl,https://www.avghelpdeskzorg.nl,No,Yes,Yes,Yes,""
146,avgregisterrijksoverheid.nl,https://avgregisterrijksoverheid.nl,No,Yes,Yes,Yes,""
147,avres.nl,https://www.avres.nl,No,Yes,Yes,Yes,""
148,avri.nl,https://www.avri.nl,No,Yes,Yes,Yes,""
149,avu.nl,https://avu.nl,No,Yes,Yes,No,""
150,awti.nl,https://www.awti.nl,No,Yes,Yes,Yes,""
151,baanbrekers.org,https://www.baanbrekers.org,No,Yes,Yes,No,""
152,baarle-nassau.nl,https://www.baarle-nassau.nl,No,Yes,Yes,Yes,""
153,baarn.nl,https://www.baarn.nl,No,Yes,Yes,Yes,""
154,bag.basisregistraties.overheid.nl,https://bag.basisregistraties.overheid.nl,No,Yes,Yes,Yes,Ready
155,bagviewer.kadaster.nl,https://bagviewer.kadaster.nl,No,Yes,Yes,No,""
156,bankdataretrievalportal.nl,https://bankdataretrievalportal.nl,No,Yes,Yes,No,""
157,barendrecht.nl,https://www.barendrecht.nl,No,Yes,Yes,Yes,""
158,barneveld.nl,https://www.barneveld.nl,No,Yes,Yes,Yes,""
159,basisinformatie-overstromingen.nl,https://www.basisinformatie-overstromingen.nl,No,No,"","",""
160,basismonitoring.nl,http://www.basismonitoring.nl,Yes,No,"","",""
161,basismonitoringwadden.nl,http://www.basismonitoringwadden.nl,Yes,Yes,No,No,""
162,basismonitoringwadden.waddenzee.nl,https://basismonitoringwadden.waddenzee.nl,No,Yes,Yes,No,""
163,basisregistratieondergrond.nl,https://basisregistratieondergrond.nl,No,Yes,Yes,Yes,""
164,bbsuo.nl,https://www.bbsuo.nl,No,Yes,Yes,Yes,""
165,bdmuseum.nl,https://www.bdmuseum.nl,No,Yes,Yes,Yes,""
166,bedrijfscommissieoverheid.nl,https://www.bedrijfscommissieoverheid.nl,No,Yes,Yes,No,""
167,bedrijvenbeleidinbeeld.nl,https://www.bedrijvenbeleidinbeeld.nl,No,Yes,Yes,Yes,""
168,bedrijvenparka7.nl,https://www.bedrijvenparka7.nl,No,Yes,Yes,No,""
169,bedrijvenparkbijsterhuizen.nl,http://bedrijvenparkbijsterhuizen.nl,No,No,"","",""
170,bedrijvenparkmedel.nl,https://bedrijvenparkmedel.nl,No,Yes,Yes,No,""
171,beekdaelen.nl,https://www.beekdaelen.nl,No,Yes,Yes,Yes,""
172,beeldbank.cultureelerfgoed.nl,https://beeldbank.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
173,beeldbank.rws.nl,https://beeldbank.rws.nl,No,Yes,Yes,Yes,""
174,beeldkompas.nl,https://www.beeldkompas.nl,No,Yes,Yes,No,""
175,beemster.net,https://beemster.net,No,Yes,Yes,No,""
176,beesel.nl,https://www.beesel.nl,No,Yes,Yes,Yes,""
177,beheerautoriteitwaddenzee.nl,https://www.beheerautoriteitwaddenzee.nl,No,Yes,Yes,Yes,""
178,beheerdetoekomst.nl,https://www.beheerdetoekomst.nl,No,Yes,Yes,Yes,""
179,bekijkjepensioenregeling.nl,https://www.bekijkjepensioenregeling.nl,No,Yes,Yes,Yes,""
180,belandadananda.nl,https://www.belandadananda.nl,No,Yes,Yes,Yes,""
181,belastingdienst-cn.nl,https://www.belastingdienst-cn.nl,No,Yes,Yes,Yes,""
182,belastingdienst-ondernemerscheck.nl,http://www.belastingdienst-ondernemerscheck.nl,Yes,Yes,Yes,No,""
183,belastingdienst.nl,https://www.belastingdienst.nl,No,Yes,Yes,Yes,""
184,belastingenbollenstreek.nl,https://belastingenbollenstreek.nl,No,Yes,Yes,Yes,Ready
185,belcombinatie.nl,https://www.belcombinatie.nl,No,Yes,Yes,No,""
186,beleefdenationaleparken.nl,https://beleefdenationaleparken.nl,No,Yes,Yes,Yes,""
187,bentwoud.staatsbosbeheer.nl,https://bentwoud.staatsbosbeheer.nl,No,Yes,Yes,Yes,""
188,bergeijk.nl,https://www.bergeijk.nl,No,Yes,Yes,Yes,""
189,bergen-nh.nl,https://www.bergen-nh.nl,No,Yes,Yes,Yes,""
190,bergen.nl,https://www.bergen.nl,No,Yes,Yes,Yes,""
191,bergendal.nl,https://www.bergendal.nl,No,Yes,Yes,Yes,""
192,bergenopzoom.nl,https://www.bergenopzoom.nl,No,Yes,Yes,Yes,""
193,bernheze.org,https://www.bernheze.org,No,Yes,Yes,Yes,""
194,beschutaandebak.nl,https://www.beschutaandebak.nl,No,Yes,Yes,Yes,""
195,beslisboom.forumstandaardisatie.nl,https://beslisboom.forumstandaardisatie.nl,No,Yes,Yes,Yes,""
196,bestandenpostbus.nl,http://www.bestandenpostbus.nl,No,Yes,No,Yes,""
197,bestrijdingsmiddelen-omwonenden.nl,https://bestrijdingsmiddelen-omwonenden.nl,No,Yes,Yes,Yes,""
198,beterbenutten.nl,http://beterbenutten.nl,No,Yes,No,No,""
199,beuningen.nl,https://beuningen.nl,No,Yes,Yes,Yes,""
200,beverwijk.nl,https://www.beverwijk.nl,No,Yes,Yes,Yes,""
201,bezoekerscentrum.rws.nl,http://bezoekerscentrum.rws.nl,No,No,"","",""
202,bezoekhetrijk.nl,https://bezoekhetrijk.nl,No,Yes,Yes,No,""
203,bezorgdedienders.nl,http://www.bezorgdedienders.nl,No,Yes,No,No,""
204,bghu.nl,https://bghu.nl,No,Yes,Yes,Yes,""
205,bhic.nl,https://www.bhic.nl,No,Yes,Yes,No,""
206,bics.nl,https://www.bics.nl,No,Yes,Yes,Yes,""
207,biedboek.nl,https://www.biedboek.nl,No,Yes,Yes,Yes,""
208,bigregister.nl,https://www.bigregister.nl,No,Yes,Yes,Yes,""
209,bij12.nl,https://www.bij12.nl,No,Yes,Yes,Yes,""
210,bijzonderebijstandbuitenland.nl,https://www.bijzonderebijstandbuitenland.nl,Yes,Yes,Yes,No,""
211,binnl.nl,https://www.binnl.nl,No,Yes,Yes,Yes,""
212,bio-enerco.com,https://www.bio-enerco.com,No,Yes,Yes,Yes,""
213,bio-overheid.nl,https://bio-overheid.nl,No,Yes,Yes,Yes,""
214,biociden.nl,https://biociden.nl,No,Yes,Yes,Yes,""
215,biodiversiteit.nl,http://www.biodiversiteit.nl,No,No,"","",""
216,biodiversity-chm.nl,http://biodiversity-chm.nl,No,No,"","",""
217,biotechnologie.rivm.nl,https://biotechnologie.rivm.nl,No,Yes,Yes,Yes,""
218,bkd.eu,https://www.bkd.eu,No,Yes,Yes,No,""
219,bkwi.nl,https://www.bkwi.nl,No,Yes,Yes,Yes,""
220,bladel.nl,https://www.bladel.nl,No,Yes,Yes,Yes,""
221,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,No,Yes,Yes,Yes,""
222,blaricum.nl,https://www.blaricum.nl,No,Yes,Yes,No,""
223,bleizo.nl,https://bleizo.nl,No,Yes,Yes,No,""
224,bloemendaal.nl,https://www.bloemendaal.nl,No,Yes,Yes,Yes,""
225,bmw9520.waddenzee.nl,http://bmw9520.waddenzee.nl,No,No,"","",""
226,bodegraven-reeuwijk.nl,https://www.bodegraven-reeuwijk.nl,No,Yes,Yes,Yes,""
227,bodemambities.nl,https://www.bodemambities.nl,No,Yes,Yes,Yes,""
228,bodemloket.nl,https://bodemloket.nl,No,Yes,Yes,Yes,""
229,bodemplus.nl,https://www.bodemplus.nl,No,Yes,Yes,Yes,""
230,bodemrichtlijn.nl,https://www.bodemrichtlijn.nl,No,Yes,Yes,No,""
231,bodemvizier.nl,https://bodemvizier.nl,No,Yes,Yes,No,""
232,boekel.nl,https://www.boekel.nl,No,Yes,Yes,Yes,""
233,bom.pleio.nl,http://bom.pleio.nl,No,Yes,No,Yes,""
234,borger-odoorn.nl,https://www.borger-odoorn.nl,No,Yes,Yes,Yes,""
235,borne.nl,https://www.borne.nl,No,Yes,Yes,Yes,""
236,borsele.nl,https://www.borsele.nl,No,Yes,Yes,Yes,""
237,boswachtersblog.nl,https://www.boswachtersblog.nl,No,Yes,Yes,Yes,""
238,bouwcollege.nl,https://www.bouwcollege.nl,No,Yes,Yes,No,""
239,bouwplaatsirm.nl,https://www.bouwplaatsirm.nl,No,Yes,Yes,No,""
240,boxmeer.nl,https://www.boxmeer.nl,No,Yes,Yes,Yes,""
241,boxtel.nl,https://www.boxtel.nl,No,Yes,Yes,Yes,""
242,brabant.nl,https://www.brabant.nl,No,Yes,Yes,Yes,""
243,brabantsedelta.nl,https://www.brabantsedelta.nl,No,Yes,Yes,Yes,""
244,braic.nl,https://www.braic.nl,No,Yes,Yes,Yes,""
245,brandweer.nl,https://www.brandweer.nl,No,Yes,Yes,Yes,""
246,brandweerstadsgewest.nl,http://www.brandweerstadsgewest.nl,Yes,No,"","",""
247,brba.nl,https://www.brba.nl,No,Yes,Yes,Yes,Yes
248,breda.nl,https://www.breda.nl,No,Yes,Yes,Yes,""
249,brexitloket.nl,https://www.brexitloket.nl,No,Yes,Yes,Yes,""
250,brielle.nl,https://www.brielle.nl,No,Yes,Yes,Yes,""
251,brk.basisregistraties.overheid.nl,https://brk.basisregistraties.overheid.nl,No,Yes,Yes,Yes,Ready
252,broloket.nl,http://www.broloket.nl,No,No,"","",""
253,bronckhorst.nl,https://www.bronckhorst.nl,No,Yes,Yes,Yes,""
254,bronhouderportaal-bro.nl,https://www.bronhouderportaal-bro.nl,No,Yes,Yes,No,""
255,brt.basisregistraties.overheid.nl,https://brt.basisregistraties.overheid.nl,No,Yes,Yes,Yes,Ready
256,brt.kadaster.nl,https://brt.kadaster.nl,No,Yes,Yes,No,""
257,brummen.nl,https://www.brummen.nl,No,Yes,Yes,Yes,""
258,brunssum.nl,https://www.brunssum.nl,No,Yes,Yes,Yes,""
259,brzoplus.nl,https://brzoplus.nl,No,Yes,Yes,Yes,""
260,bs-ob.nl,https://www.bs-ob.nl,No,Yes,Yes,No,""
261,bsgr.nl,https://www.bsgr.nl,No,Yes,Yes,Yes,""
262,bsgw.nl,https://www.bsgw.nl,No,Yes,Yes,Yes,""
263,bsr.nl,https://www.bsr.nl,No,Yes,Yes,Yes,""
264,bsv.nu,https://bsv.nu,No,Yes,Yes,No,""
265,building-with-nature.eu,https://building-with-nature.eu,No,Yes,Yes,Yes,""
266,buitenlevenvakanties.nl,https://www.buitenlevenvakanties.nl,No,Yes,Yes,Yes,""
267,bun-k.nl,https://bun-k.nl,No,Yes,Yes,No,""
268,bunnik.nl,https://www.bunnik.nl,No,Yes,Yes,Yes,""
269,bunschoten.nl,https://www.bunschoten.nl,No,Yes,Yes,Yes,""
270,bureau-ovl.nl,https://www.bureau-ovl.nl,No,Yes,Yes,Yes,""
271,bureaubiosecurity.nl,https://bureaubiosecurity.nl,No,Yes,Yes,Yes,""
272,bureauft.nl,https://www.bureauft.nl,No,Yes,Yes,Yes,Ready
273,bureautoetsinginvesteringen.nl,https://www.bureautoetsinginvesteringen.nl,No,Yes,Yes,Yes,""
274,buren.nl,https://www.buren.nl,No,Yes,Yes,Yes,""
275,burgernet.nl,https://www.burgernet.nl,No,Yes,Yes,Yes,Yes
276,business.gov.nl,https://business.gov.nl,No,Yes,Yes,No,""
277,businessparkhaaglanden.nl,https://www.businessparkhaaglanden.nl,No,Yes,Yes,No,""
278,bvowb.nl,https://www.bvowb.nl,No,Yes,Yes,Yes,""
279,bwbrabant.nl,https://bwbrabant.nl,No,Yes,Yes,Yes,""
280,bzconferencing.nl,http://www.bzconferencing.nl,No,No,"","",""
281,bzksocialmedia.nl,https://bzksocialmedia.nl,No,Yes,Yes,Yes,""
282,c2000.nl,https://www.c2000.nl,No,Yes,Yes,Yes,""
283,campagnetoolkits.nl,https://www.campagnetoolkits.nl,No,Yes,Yes,Yes,""
284,cannabisbureau.nl,https://www.cannabisbureau.nl,No,Yes,Yes,Yes,""
285,cao-politie.nl,https://www.cao-politie.nl,Yes,Yes,Yes,No,""
286,caop.nl,https://www.caop.nl,No,Yes,Yes,Yes,""
287,caorijk.nl,https://www.caorijk.nl,No,Yes,Yes,No,""
288,caparis.nl,https://www.caparis.nl,No,Yes,Yes,Yes,Ready
289,capelleaandenijssel.nl,https://www.capelleaandenijssel.nl,No,Yes,Yes,Yes,""
290,cas2021.com,https://www.cas2021.com,No,Yes,Yes,Yes,""
291,cas2021.nl,https://www.cas2021.nl,No,Yes,Yes,Yes,""
292,castricum.nl,https://www.castricum.nl,No,Yes,Yes,Yes,""
293,catalogus.cultureelerfgoed.nl,https://catalogus.cultureelerfgoed.nl,No,Yes,Yes,No,""
294,cbg-meb.nl,https://www.cbg-meb.nl,No,Yes,Yes,Yes,""
295,cbgdagvandeiv.nl,https://www.cbgdagvandeiv.nl,Yes,Yes,Yes,Yes,""
296,cbgjaarverslag.nl,https://www.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
297,cbhc.hetcak.nl,https://cbhc.hetcak.nl,No,Yes,Yes,Yes,""
298,cbho.nl,https://www.cbho.nl,No,Yes,Yes,Yes,""
299,cbi.eu,https://www.cbi.eu,No,Yes,Yes,Yes,Ready
300,cbpbes.com,https://cbpbes.com,No,Yes,Yes,No,""
301,cbr.nl,https://www.cbr.nl,No,Yes,Yes,Yes,""
302,cbs.nl,https://www.cbs.nl,No,Yes,Yes,Yes,""
303,cbsinuwbuurt.nl,https://cbsinuwbuurt.nl,No,Yes,Yes,No,""
304,ccmo.nl,https://www.ccmo.nl,No,Yes,Yes,Yes,""
305,cea.nl,https://www.cea.nl,No,Yes,Yes,Yes,""
306,ceg.nl,https://www.ceg.nl,No,Yes,Yes,Yes,""
307,centraalaanspreekpuntpensioenen.belastingdienst.nl,https://centraalaanspreekpuntpensioenen.belastingdienst.nl,No,Yes,Yes,Yes,""
308,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,No,Yes,Yes,Yes,""
309,centraleeindtoetspo.nl,https://www.centraleeindtoetspo.nl,No,Yes,Yes,Yes,""
310,centruminternationaalrecht.nl,https://centruminternationaalrecht.nl,No,Yes,Yes,Yes,""
311,cert.nl,https://www.cert.nl,No,Yes,Yes,Yes,""
312,cert.pkioverheid.nl,https://cert.pkioverheid.nl,No,Yes,Yes,Yes,""
313,cgm.nl,https://www.cgm.nl,No,Yes,Yes,Yes,""
314,charmprogramme.com,http://charmprogramme.com,No,No,"","",""
315,checkjebrexit.nl,https://checkjebrexit.nl,No,Yes,Yes,No,""
316,chemischestoffengoedgeregeld.nl,https://www.chemischestoffengoedgeregeld.nl,No,Yes,Yes,Yes,""
317,cibg.nl,https://www.cibg.nl,No,Yes,Yes,Yes,""
318,cibgacademie.nl,http://www.cibgacademie.nl,No,Yes,No,Yes,""
319,cip-overheid.nl,https://cip-overheid.nl,No,Yes,Yes,Yes,""
320,circularfestivals.nl,https://www.circularfestivals.nl,No,Yes,Yes,Yes,""
321,cito.nl,https://cito.nl,No,Yes,Yes,No,""
322,ciz.databank.nl,https://ciz.databank.nl,No,Yes,Yes,Yes,""
