﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
63,alphenaandenrijn.nl,https://www.alphenaandenrijn.nl,No,Yes,Yes,Yes,Ready
64,ambassadeursconferentie.nl,https://www.ambassadeursconferentie.nl,No,Yes,Yes,Yes,""
65,amberalert.nl,https://www.amberalert.nl,No,Yes,Yes,No,""
66,ameland.nl,https://www.ameland.nl,No,Yes,Yes,Yes,""
67,amersfoort.nl,https://www.amersfoort.nl,No,Yes,Yes,Yes,""
68,amfors.nl,https://www.amfors.nl,No,Yes,Yes,No,""
69,amgroep.nl,http://www.amgroep.nl,Yes,No,"","",""
70,amlc.eu,https://www.amlc.eu,No,Yes,Yes,Yes,""
71,amlc.nl,https://amlc.nl,No,Yes,Yes,Yes,""
72,amstelveen.nl,https://www.amstelveen.nl,No,Yes,Yes,No,""
73,amsterdam.nl,https://www.amsterdam.nl,No,Yes,Yes,No,""
74,antennebureau.nl,https://www.antennebureau.nl,No,Yes,Yes,Yes,""
75,apeldoorn.nl,https://www.apeldoorn.nl,No,Yes,Yes,Yes,""
76,appingedam.nl,https://www.appingedam.nl,No,Yes,Yes,Yes,""
77,apv-vergunningchecker.nl,http://apv-vergunningchecker.nl,No,No,"","",""
78,aqualysis.nl,https://www.aqualysis.nl,No,Yes,Yes,Yes,Yes
79,aquon.nl,https://www.aquon.nl,No,Yes,Yes,No,""
80,arbiterbodembeweging.nl,https://www.arbiterbodembeweging.nl,No,Yes,Yes,Yes,""
81,arbo-op-orde.zelfinspectie.nl,https://www.arbo-op-orde.zelfinspectie.nl,No,No,"","",""
82,arboportaal.nl,https://www.arboportaal.nl,No,Yes,Yes,Yes,""
83,archeologieinnederland.nl,https://www.archeologieinnederland.nl,Yes,Yes,Yes,Yes,""
84,archief-delft.nl,http://archief-delft.nl,No,No,"","",""
85,architectenregister.nl,https://www.architectenregister.nl,No,Yes,Yes,Yes,""
86,arnhem.nl,https://www.arnhem.nl,No,Yes,Yes,No,""
87,asbestvolgsysteem.nl,https://www.asbestvolgsysteem.nl,No,No,"","",""
88,assen.nl,https://www.assen.nl,No,Yes,Yes,No,""
89,asten.nl,https://www.asten.nl,No,Yes,Yes,Yes,""
90,atgb.nl,https://www.atgb.nl,No,Yes,Yes,No,""
91,atlasleefomgeving.nl,https://www.atlasleefomgeving.nl,No,Yes,Yes,Yes,""
92,atlasnatuurlijkkapitaal.nl,https://atlasnatuurlijkkapitaal.nl,No,Yes,Yes,Yes,""
93,atr-regeldruk.nl,https://atr-regeldruk.nl,No,Yes,Yes,No,""
94,authenticatie.inspectieview.nl,https://authenticatie.inspectieview.nl,No,Yes,Yes,Yes,""
95,autoriteitnvs.nl,https://www.autoriteitnvs.nl,No,Yes,Yes,Yes,""
96,autoriteitpersoonsgegevens.nl,http://autoriteitpersoonsgegevens.nl,No,Yes,No,Yes,""
97,avalex.nl,https://www.avalex.nl,No,Yes,Yes,No,""
98,avghelpdeskzorg.nl,https://www.avghelpdeskzorg.nl,No,Yes,Yes,Yes,""
99,avgregisterrijksoverheid.nl,https://www.avgregisterrijksoverheid.nl,No,Yes,Yes,Yes,Ready
100,avres.nl,https://www.avres.nl,No,Yes,Yes,Yes,""
101,avri.nl,https://www.avri.nl,No,Yes,Yes,Yes,""
102,avu.nl,http://avu.nl,No,No,"","",""
103,awti.nl,https://www.awti.nl,No,Yes,Yes,Yes,""
104,baanbrekers.org,https://www.baanbrekers.org,No,Yes,Yes,No,""
105,baanstede.nl,http://www.baanstede.nl,Yes,No,"","",""
106,baarle-nassau.nl,https://www.baarle-nassau.nl,No,Yes,Yes,Yes,""
107,baarn.nl,https://www.baarn.nl,No,Yes,Yes,Yes,""
108,bag.basisregistraties.overheid.nl,http://bag.basisregistraties.overheid.nl,No,Yes,No,Yes,""
109,barendrecht.nl,https://www.barendrecht.nl,No,Yes,Yes,Yes,""
110,barneveld.nl,https://www.barneveld.nl,No,Yes,Yes,Yes,""
111,basisinformatie-overstromingen.nl,https://www.basisinformatie-overstromingen.nl,No,No,"","",""
112,basismonitoringwadden.nl,https://basismonitoringwadden.nl,No,Yes,Yes,No,""
113,basisregistratieondergrond.nl,https://basisregistratieondergrond.nl,No,Yes,Yes,Yes,""
114,bdmuseum.nl,https://www.bdmuseum.nl,No,Yes,Yes,No,""
115,bedrijvenbeleidinbeeld.nl,https://www.bedrijvenbeleidinbeeld.nl,No,Yes,Yes,Yes,""
116,bedrijvenparka7.nl,https://www.bedrijvenparka7.nl,No,Yes,Yes,No,""
117,bedrijvenparkbijsterhuizen.nl,http://bedrijvenparkbijsterhuizen.nl,No,No,"","",""
118,bedrijvenparkmedel.nl,https://bedrijvenparkmedel.nl,No,Yes,Yes,No,""
119,beekdaelen.nl,https://www.beekdaelen.nl,No,Yes,Yes,Yes,""
120,beeldbank.cultureelerfgoed.nl,https://beeldbank.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
121,beemster.net,https://beemster.net,No,Yes,Yes,No,""
122,beesel.nl,https://www.beesel.nl,No,Yes,Yes,Yes,""
123,beheerdetoekomst.nl,https://www.beheerdetoekomst.nl,No,Yes,Yes,No,""
124,belandadananda.nl,https://www.belandadananda.nl,No,Yes,Yes,Yes,""
125,belastingdienst-cn.nl,https://belastingdienst-cn.nl,No,Yes,Yes,No,""
126,belastingdienst-ondernemerscheck.nl,http://www.belastingdienst-ondernemerscheck.nl,Yes,Yes,Yes,No,""
127,belastingdienst.nl,https://www.belastingdienst.nl,No,Yes,Yes,Yes,""
128,belastingenbollenstreek.nl,https://belastingenbollenstreek.nl,No,Yes,Yes,No,""
129,belastingensww.nl,http://belastingensww.nl,No,Yes,No,No,""
130,belcombinatie.nl,https://belcombinatie.nl,No,Yes,Yes,Yes,""
131,belevingsvlucht.nl,https://www.belevingsvlucht.nl,No,Yes,Yes,No,""
132,bentwoud.staatsbosbeheer.nl,https://bentwoud.staatsbosbeheer.nl,No,Yes,Yes,No,""
133,bergeijk.nl,https://www.bergeijk.nl,No,Yes,Yes,Yes,""
134,bergen-nh.nl,https://www.bergen-nh.nl,No,Yes,Yes,Yes,""
135,bergen.nl,https://www.bergen.nl,No,Yes,Yes,Yes,""
136,bergendal.nl,https://www.bergendal.nl,No,Yes,Yes,Yes,""
137,bergenopzoom.nl,https://bergenopzoom.nl,No,Yes,Yes,No,""
138,bernheze.org,https://www.bernheze.org,No,Yes,Yes,Yes,""
139,beschutaandebak.nl,https://www.beschutaandebak.nl,No,Yes,Yes,Yes,""
140,bestrijdingsmiddelen-omwonenden.nl,https://www.bestrijdingsmiddelen-omwonenden.nl,No,Yes,Yes,Yes,""
141,beterbenutten.nl,http://beterbenutten.nl,No,Yes,No,No,""
142,beuningen.nl,https://beuningen.nl,No,Yes,Yes,Yes,""
143,beverwijk.nl,https://www.beverwijk.nl,No,Yes,Yes,Yes,""
144,bewustbodemgebruik.nl,https://www.bewustbodemgebruik.nl,No,Yes,Yes,Yes,""
145,bghu.nl,https://bghu.nl,No,Yes,Yes,Yes,""
146,bhic.nl,https://www.bhic.nl,No,Yes,Yes,No,""
147,bics.nl,https://www.bics.nl,No,Yes,Yes,Yes,""
148,biedboek.nl,https://www.biedboek.nl,No,Yes,Yes,Yes,""
149,bigregister.nl,https://www.bigregister.nl,No,Yes,Yes,Yes,""
150,bij12.nl,https://www.bij12.nl,No,Yes,Yes,No,""
151,binnl.nl,https://www.binnl.nl,No,Yes,Yes,Yes,""
152,binnldagvanhetgedrag.nl,https://www.binnldagvanhetgedrag.nl,Yes,Yes,Yes,Yes,""
153,bio-enerco.com,http://www.bio-enerco.com,No,No,"","",""
154,biobasedeconomy.nl,https://biobasedeconomy.nl,No,Yes,Yes,No,""
155,biociden.nl,https://biociden.nl,No,Yes,Yes,Yes,""
156,biodiversiteit.nl,http://www.biodiversiteit.nl,No,No,"","",""
157,biodiversity-chm.nl,http://biodiversity-chm.nl,No,No,"","",""
158,biotechnologie.rivm.nl,https://biotechnologie.rivm.nl,No,Yes,Yes,Yes,""
159,bkd.eu,https://www.bkd.eu,No,Yes,Yes,No,""
160,bkwi.nl,https://www.bkwi.nl,No,Yes,Yes,No,""
161,bladel.nl,https://www.bladel.nl,No,Yes,Yes,Yes,""
162,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,No,Yes,Yes,Yes,""
163,blaricum.nl,https://blaricum.nl,No,Yes,Yes,Yes,""
164,bleizo.nl,http://www.bleizo.nl,No,No,"","",""
165,blink-grr.nl,http://www.blink-grr.nl,Yes,No,"","",""
166,blockchainpilots.nl,https://blockchainpilots.nl,No,Yes,Yes,No,""
167,bloemendaal.nl,https://www.bloemendaal.nl,No,Yes,Yes,Yes,""
168,bodegraven-reeuwijk.nl,https://www.bodegraven-reeuwijk.nl,No,Yes,Yes,Yes,""
169,bodemambities.nl,https://bodemambities.nl,No,Yes,Yes,Yes,""
170,bodemloket.nl,https://bodemloket.nl,No,Yes,Yes,No,""
171,bodemrichtlijn.nl,https://www.bodemrichtlijn.nl,No,Yes,Yes,No,""
172,boekel.nl,https://www.boekel.nl,No,Yes,Yes,Yes,""
173,bom.pleio.nl,https://bom.pleio.nl,No,Yes,Yes,No,""
174,bonairegov.nl,http://bonairegov.nl,No,No,"","",""
175,bonairegovernment.nl,http://bonairegovernment.nl,No,No,"","",""
176,borger-odoorn.nl,https://www.borger-odoorn.nl,No,Yes,Yes,Yes,""
177,borne.nl,https://www.borne.nl,No,Yes,Yes,No,""
178,borsele.nl,https://www.borsele.nl,No,Yes,Yes,Yes,""
179,boswachtersblog.nl,https://www.boswachtersblog.nl,No,Yes,Yes,No,""
180,boxmeer.nl,https://www.boxmeer.nl,No,Yes,Yes,Yes,""
181,boxtel.nl,https://www.boxtel.nl,No,Yes,Yes,Yes,""
182,brabant.nl,https://www.brabant.nl,No,Yes,Yes,No,""
183,brabantsedelta.nl,https://www.brabantsedelta.nl,No,Yes,Yes,Yes,""
184,brandweer.nl,https://www.brandweer.nl,No,Yes,Yes,Yes,""
185,brandweerstadsgewest.nl,http://www.brandweerstadsgewest.nl,Yes,No,"","",""
186,breda.nl,https://www.breda.nl,No,Yes,Yes,Yes,""
187,brexitloket.nl,https://www.brexitloket.nl,No,Yes,Yes,Yes,""
188,brielle.nl,https://www.brielle.nl,No,Yes,Yes,Yes,""
189,brk.basisregistraties.overheid.nl,https://brk.basisregistraties.overheid.nl,No,Yes,Yes,Yes,""
190,broinfo.nl,http://broinfo.nl,No,Yes,No,Yes,""
191,bronckhorst.nl,https://www.bronckhorst.nl,No,Yes,Yes,Yes,""
192,bronhouderportaal-bro.nl,https://www.bronhouderportaal-bro.nl,No,Yes,Yes,No,""
193,brt.basisregistraties.overheid.nl,https://brt.basisregistraties.overheid.nl,No,Yes,Yes,Yes,""
194,brummen.nl,https://www.brummen.nl,No,Yes,Yes,Yes,""
195,brunssum.nl,https://www.brunssum.nl,No,Yes,Yes,Yes,""
196,brzoplus.nl,https://brzoplus.nl,No,Yes,Yes,Yes,""
197,bs-ob.nl,https://www.bs-ob.nl,No,Yes,Yes,No,""
198,bsgr.nl,https://www.bsgr.nl,No,Yes,Yes,No,""
199,bsgw.nl,https://www.bsgw.nl,No,Yes,Yes,Yes,""
200,bsr.nl,https://www.bsr.nl,No,Yes,Yes,Yes,""
201,bsv.nu,https://bsv.nu,No,Yes,Yes,No,""
202,buitenlevenvakanties.nl,https://www.buitenlevenvakanties.nl,No,Yes,Yes,Yes,""
203,bunnik.nl,https://www.bunnik.nl,No,Yes,Yes,Yes,""
204,bunschoten.nl,https://www.bunschoten.nl,No,Yes,Yes,Yes,""
205,bureau-ovl.nl,https://www.bureau-ovl.nl,No,Yes,Yes,Yes,""
206,bureaubiosecurity.nl,https://bureaubiosecurity.nl,No,Yes,Yes,Yes,""
207,bureauft.nl,https://www.bureauft.nl,No,Yes,Yes,Yes,Ready
208,bureaugateway.nl,https://bureaugateway.nl,No,Yes,Yes,No,""
209,bureauicttoetsing.nl,https://www.bureauicttoetsing.nl,No,Yes,Yes,Yes,""
210,buren.nl,https://www.buren.nl,No,Yes,Yes,Yes,""
211,burgernet.nl,https://www.burgernet.nl,No,Yes,Yes,Yes,Yes
212,business.gov.nl,https://business.gov.nl,No,Yes,Yes,Yes,""
213,businessparkhaaglanden.nl,https://www.businessparkhaaglanden.nl,No,Yes,Yes,No,""
214,bvowb.nl,https://www.bvowb.nl,No,Yes,Yes,Yes,""
215,bwbrabant.nl,https://www.bwbrabant.nl,No,Yes,Yes,Yes,""
216,bzksocialmedia.nl,https://bzksocialmedia.nl,No,Yes,Yes,Yes,""
217,c2000.nl,https://www.c2000.nl,No,Yes,Yes,No,""
218,campagnetoolkits.nl,https://www.campagnetoolkits.nl,No,Yes,Yes,Yes,""
219,cannabisbureau.nl,https://www.cannabisbureau.nl,No,Yes,Yes,Yes,""
220,cao-politie.nl,https://www.cao-politie.nl,No,Yes,Yes,Yes,""
221,cao.szw.nl,http://www.cao.szw.nl,No,No,"","",""
222,capelleaandenijssel.nl,https://www.capelleaandenijssel.nl,No,Yes,Yes,Yes,""
223,castricum.nl,https://www.castricum.nl,No,Yes,Yes,Yes,""
224,cbg-meb.nl,https://www.cbg-meb.nl,No,Yes,Yes,Yes,""
225,cbgdagvandeiv.nl,https://cbgdagvandeiv.nl,No,Yes,Yes,Yes,""
226,cbgjaarverslag.nl,https://www.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
227,cbho.nl,https://www.cbho.nl,No,Yes,Yes,Yes,""
228,cbi.eu,https://www.cbi.eu,No,Yes,Yes,Yes,Ready
229,cbr.nl,https://www.cbr.nl,No,Yes,Yes,No,""
230,cbs.nl,http://www.cbs.nl,No,Yes,No,No,""
231,cbsinuwbuurt.nl,https://cbsinuwbuurt.nl,No,Yes,Yes,No,""
232,ccmo.nl,https://www.ccmo.nl,No,Yes,Yes,Yes,""
233,ceg.nl,https://www.ceg.nl,No,Yes,Yes,Yes,""
234,centraalaanspreekpuntpensioenen.belastingdienst.nl,https://centraalaanspreekpuntpensioenen.belastingdienst.nl,No,Yes,Yes,Yes,""
235,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,No,Yes,Yes,Yes,""
236,centraleeindtoetspo.nl,https://www.centraleeindtoetspo.nl,No,Yes,Yes,Yes,""
237,cert.nl,http://www.cert.nl,No,Yes,No,Yes,""
238,cfto.nl,https://www.cfto.nl,No,Yes,Yes,Yes,""
239,cgm.nl,https://cgm.nl,No,Yes,Yes,Yes,""
240,charmprogramma.nl,http://charmprogramma.nl,No,No,"","",""
241,charmprogramme.com,http://charmprogramme.com,No,No,"","",""
242,chemischestoffengoedgeregeld.nl,https://www.chemischestoffengoedgeregeld.nl,No,Yes,Yes,Yes,""
243,cibg.nl,https://www.cibg.nl,No,Yes,Yes,Yes,""
244,cibgacademie.nl,http://www.cibgacademie.nl,No,Yes,No,Yes,""
245,circulaireeconomienederland.nl,http://www.circulaireeconomienederland.nl,Yes,No,"","",""
246,ciz.nl,https://ciz.nl,No,Yes,Yes,Yes,""
247,ckmbo.nl,https://www.ckmbo.nl,No,Yes,Yes,No,""
248,climatescenarios.nl,http://www.climatescenarios.nl,No,No,"","",""
249,clo.nl,https://www.clo.nl,No,Yes,Yes,Yes,""
250,cocensus.nl,https://www.cocensus.nl,No,Yes,Yes,No,""
251,codexalimentarius.nl,https://codexalimentarius.nl,No,Yes,Yes,Yes,""
252,coevorden.nl,https://www.coevorden.nl,No,Yes,Yes,Yes,""
253,cokz.nl,https://cokz.nl,No,Yes,Yes,No,""
254,collectienederland.nl,https://www.collectienederland.nl,No,Yes,Yes,No,""
255,collegesanering.nl,https://www.collegesanering.nl,No,Yes,Yes,Yes,""
256,collegevanrijksadviseurs.nl,https://www.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
257,commissiebbv.nl,https://www.commissiebbv.nl,No,Yes,Yes,No,""
258,commissiegeweldjeugdzorg.nl,https://commissiegeweldjeugdzorg.nl,No,Yes,Yes,Yes,""
259,commissievanaanbestedingsexperts.nl,https://commissievanaanbestedingsexperts.nl,No,Yes,Yes,Yes,""
260,communicatierijk.nl,https://www.communicatierijk.nl,No,Yes,Yes,Yes,""
261,concernvoorwerk.nl,https://www.concernvoorwerk.nl,No,Yes,Yes,No,""
262,connectie.nl,https://www.connectie.nl,No,Yes,Yes,Yes,""
263,consuwijzer.nl,https://www.consuwijzer.nl,No,Yes,Yes,Yes,Yes
264,contact.bsgr.nl,http://contact.bsgr.nl,No,Yes,No,No,""
265,contactpuntbouwproducten.nl,https://contactpuntbouwproducten.nl,No,Yes,Yes,No,""
266,coordinatiestroomlijn.nl,http://www.coordinatiestroomlijn.nl,No,No,"","",""
267,corbey.nl,http://corbey.nl,No,No,"","",""
268,cosmeticaklachten.nl,https://cosmeticaklachten.nl,No,Yes,Yes,Yes,""
269,courtmh17.com,https://www.courtmh17.com,No,Yes,Yes,No,""
270,covm.nl,https://www.covm.nl,No,Yes,Yes,Yes,""
271,cpb.nl,https://www.cpb.nl,No,Yes,Yes,Yes,""
272,cranendonck.nl,https://www.cranendonck.nl,No,Yes,Yes,Yes,""
273,crematoriatwente.nl,https://www.crematoriatwente.nl,No,Yes,Yes,No,""
274,criminaliteitinbeeld.nl,https://www.criminaliteitinbeeld.nl,No,Yes,Yes,Yes,""
275,crisis.nl,https://crisis.nl,No,Yes,Yes,Yes,""
276,crisisacceptatie.nl,https://crisisacceptatie.nl,No,Yes,Yes,Yes,""
277,crisistest.nl,https://crisistest.nl,No,Yes,Yes,Yes,""
278,crl.pkioverheid.nl,https://crl.pkioverheid.nl,No,Yes,Yes,Yes,""
279,csirtdsp.nl,https://csirtdsp.nl,No,Yes,Yes,Yes,""
280,ctgb.nl,https://www.ctgb.nl,No,Yes,Yes,Yes,""
281,ctivd.nl,https://www.ctivd.nl,No,Yes,Yes,Yes,""
282,cuijk.nl,https://www.cuijk.nl,No,Yes,Yes,Yes,""
283,culemborg.nl,https://www.culemborg.nl,No,Yes,Yes,Yes,""
284,cultureelerfgoed.nl,https://www.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
285,cultuur.nl,https://www.cultuur.nl,No,Yes,Yes,No,""
286,cultuurparticipatie.nl,https://www.cultuurparticipatie.nl,No,Yes,Yes,No,""
287,cultuursubsidie.nl,https://www.cultuursubsidie.nl,No,Yes,Yes,Yes,""
288,cure-afvalbeheer.nl,https://www.cure-afvalbeheer.nl,No,Yes,Yes,No,""
289,customsnl-insight.nl,https://customsnl-insight.nl,No,Yes,Yes,No,""
290,cvdm.nl,https://www.cvdm.nl,No,Yes,Yes,Yes,""
291,cvdr.overheid.nl,https://cvdr.overheid.nl,No,Yes,Yes,No,""
292,cvta.nl,https://www.cvta.nl,No,Yes,Yes,No,""
293,cvte-raadpleging.nl,https://www.cvte-raadpleging.nl,No,Yes,Yes,No,""
294,cvte.nl,https://www.cvte.nl,No,Yes,Yes,Yes,""
295,cybersecurityalliantie.nl,https://www.cybersecurityalliantie.nl,No,Yes,Yes,Yes,""
296,cybersecurityraad.nl,https://cybersecurityraad.nl,No,Yes,Yes,Yes,""
297,daarkunjemeethuiskomen.nl,https://www.daarkunjemeethuiskomen.nl,No,Yes,Yes,Yes,""
298,daarwordtiedereenbetervan.nl,http://www.daarwordtiedereenbetervan.nl,Yes,No,"","",""
299,dalfsen.nl,https://www.dalfsen.nl,No,Yes,Yes,Yes,""
300,dantumadiel.eu,http://www.dantumadiel.eu,Yes,Yes,Yes,Yes,""
301,data.overheid.nl,https://data.overheid.nl,No,Yes,Yes,Yes,""
302,datagedreventoezicht.pleio.nl,https://datagedreventoezicht.pleio.nl,No,Yes,Yes,No,""
303,datawonen.nl,https://datawonen.nl,No,Yes,Yes,Yes,""
304,dcc-ienw.nl,https://www.dcc-ienw.nl,No,Yes,Yes,Yes,""
305,dcmr.nl,https://www.dcmr.nl,No,Yes,Yes,No,""
306,dcp-time-slot.cbg-meb.nl,https://dcp-time-slot.cbg-meb.nl,No,Yes,Yes,Yes,""
307,dcypher.nl,https://www.dcypher.nl,No,Yes,Yes,Yes,""
308,ddfk.nl,http://www.ddfk.nl,Yes,Yes,Yes,Yes,""
309,debetho.nl,https://www.debetho.nl,No,Yes,Yes,No,""
310,debilt.nl,https://www.debilt.nl,No,Yes,Yes,Yes,""
311,dedigicampus.nl,https://www.dedigicampus.nl,No,Yes,Yes,No,""
312,deelditnietmetjevrienden.nl,http://deelditnietmetjevrienden.nl,No,Yes,No,Yes,""
313,defensie.nl,https://www.defensie.nl,No,Yes,Yes,Yes,""
314,defryskemarren.nl,https://www.defryskemarren.nl,No,Yes,Yes,Yes,""
315,degkb.nl,https://www.degkb.nl,No,Yes,Yes,Yes,""
316,dejuistezorgopdejuisteplek.nl,https://www.dejuistezorgopdejuisteplek.nl,No,Yes,Yes,Yes,""
317,dekinderombudsman.nl,https://www.dekinderombudsman.nl,No,Yes,Yes,Yes,""
318,dekompanjie.nl,https://www.dekompanjie.nl,No,Yes,Yes,Yes,""
319,delerarenagenda.nl,https://www.delerarenagenda.nl,No,Yes,Yes,Yes,""
320,delft.nl,https://www.delft.nl,No,Yes,Yes,Yes,""
321,delfzijl.nl,https://www.delfzijl.nl,No,Yes,Yes,Yes,""
322,deltacoalition.net,https://www.deltacoalition.net,No,Yes,Yes,No,""
323,deltacommissaris.nl,https://www.deltacommissaris.nl,No,Yes,Yes,Yes,""
324,deltaviewer.info,http://deltaviewer.info,No,No,"","",""
325,deltaviewer.nl,http://deltaviewer.nl,No,No,"","",""
326,deltawerkt.nl,http://deltawerkt.nl,No,No,"","",""
327,demijnraad.nl,https://demijnraad.nl,No,Yes,Yes,No,""
328,denationaleomgevingsvisie.nl,https://www.denationaleomgevingsvisie.nl,No,Yes,Yes,Yes,""
329,denhaag.nl,https://www.denhaag.nl,No,Yes,Yes,Yes,""
330,denhelder.nl,https://www.denhelder.nl,No,Yes,Yes,No,""
331,derbg.nl,https://derbg.nl,No,Yes,Yes,Yes,""
332,derdekamer.nl,https://derdekamer.nl,No,Yes,Yes,No,""
333,derijkscampus.nl,https://www.derijkscampus.nl,No,Yes,Yes,Yes,""
