﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
62,alphenaandenrijn.nl,https://www.alphenaandenrijn.nl,No,Yes,Yes,Yes,Ready
63,ambassadeconsulaat.pro,http://www.ambassadeconsulaat.pro,Yes,Yes,Yes,No,""
64,ambassadeursconferentie.nl,https://www.ambassadeursconferentie.nl,No,Yes,Yes,Yes,""
65,amberalert.nl,https://www.amberalert.nl,No,Yes,Yes,No,""
66,ameland.nl,https://www.ameland.nl,No,Yes,Yes,Yes,""
67,amersfoort.nl,https://www.amersfoort.nl,No,Yes,Yes,Yes,""
68,amfors.nl,https://www.amfors.nl,No,Yes,Yes,No,""
69,amgroep.nl,http://www.amgroep.nl,Yes,No,"","",""
70,amlc.eu,https://amlc.eu,No,Yes,Yes,Yes,""
71,amlc.nl,https://www.amlc.nl,No,Yes,Yes,Yes,""
72,amstelveen.nl,https://www.amstelveen.nl,No,Yes,Yes,No,""
73,amsterdam.nl,https://www.amsterdam.nl,No,Yes,Yes,No,""
74,antennebureau.nl,https://www.antennebureau.nl,No,Yes,Yes,Yes,""
75,apeldoorn.nl,https://www.apeldoorn.nl,No,Yes,Yes,Yes,""
76,appingedam.nl,https://www.appingedam.nl,No,Yes,Yes,Yes,""
77,apv-vergunningchecker.nl,http://apv-vergunningchecker.nl,No,No,"","",""
78,aquon.nl,http://aquon.nl,No,No,"","",""
79,arbiterbodembeweging.nl,https://www.arbiterbodembeweging.nl,No,Yes,Yes,Yes,""
80,arbo-op-orde.zelfinspectie.nl,https://www.arbo-op-orde.zelfinspectie.nl,No,No,"","",""
81,arboportaal.nl,https://www.arboportaal.nl,No,Yes,Yes,Yes,""
82,archeologieinnederland.nl,https://archeologieinnederland.nl,No,Yes,Yes,Yes,""
83,archief-delft.nl,http://www.archief-delft.nl,Yes,No,"","",""
84,architectenregister.nl,https://www.architectenregister.nl,No,Yes,Yes,Yes,""
85,arnhem.nl,https://www.arnhem.nl,No,Yes,Yes,No,""
86,asbestvolgsysteem.nl,https://www.asbestvolgsysteem.nl,No,No,"","",""
87,assen.nl,https://www.assen.nl,No,Yes,Yes,No,""
88,asten.nl,https://www.asten.nl,No,Yes,Yes,Yes,""
89,atlasleefomgeving.nl,https://www.atlasleefomgeving.nl,No,Yes,Yes,Yes,""
90,atlasnatuurlijkkapitaal.nl,https://www.atlasnatuurlijkkapitaal.nl,No,Yes,Yes,Yes,""
91,atr-regeldruk.nl,https://atr-regeldruk.nl,No,Yes,Yes,No,""
92,autoriteitnvs.nl,https://www.autoriteitnvs.nl,No,Yes,Yes,Yes,""
93,autoriteitpersoonsgegevens.nl,http://autoriteitpersoonsgegevens.nl,No,Yes,No,Yes,""
94,avalex.nl,https://www.avalex.nl,No,Yes,Yes,No,""
95,avghelpdeskzorg.nl,https://www.avghelpdeskzorg.nl,No,Yes,Yes,Yes,""
96,avgregisterrijksoverheid.nl,https://www.avgregisterrijksoverheid.nl,No,Yes,Yes,Yes,Ready
97,avres.nl,https://www.avres.nl,No,Yes,Yes,Yes,""
98,avri.nl,https://www.avri.nl,No,Yes,Yes,No,""
99,avu.nl,http://avu.nl,No,No,"","",""
100,awti.nl,https://www.awti.nl,No,Yes,Yes,Yes,""
101,baanbrekers.org,https://www.baanbrekers.org,No,Yes,Yes,No,""
102,baanstede.nl,http://www.baanstede.nl,Yes,No,"","",""
103,baarle-nassau.nl,https://www.baarle-nassau.nl,No,Yes,Yes,Yes,""
104,baarn.nl,https://www.baarn.nl,No,Yes,Yes,Yes,""
105,bag.basisregistraties.overheid.nl,http://bag.basisregistraties.overheid.nl,No,Yes,No,Yes,""
106,barendrecht.nl,https://www.barendrecht.nl,No,Yes,Yes,Yes,""
107,barneveld.nl,https://www.barneveld.nl,No,Yes,Yes,Yes,""
108,basismonitoringwadden.nl,http://basismonitoringwadden.nl,No,Yes,No,No,""
109,basisregistratieondergrond.nl,https://www.basisregistratieondergrond.nl,No,Yes,Yes,Yes,""
110,bdmuseum.nl,https://www.bdmuseum.nl,No,Yes,Yes,No,""
111,bedrijvenbeleidinbeeld.nl,https://www.bedrijvenbeleidinbeeld.nl,No,Yes,Yes,Yes,""
112,bedrijvenparkmedel.nl,https://bedrijvenparkmedel.nl,No,Yes,Yes,No,""
113,beekdaelen.nl,https://www.beekdaelen.nl,No,Yes,Yes,Yes,""
114,beemster.net,https://beemster.net,No,Yes,Yes,No,""
115,beesel.nl,https://www.beesel.nl,No,Yes,Yes,Yes,""
116,bekijkjepensioenregeling.nl,https://www.bekijkjepensioenregeling.nl,No,Yes,Yes,No,""
117,belandadananda.nl,https://www.belandadananda.nl,No,Yes,Yes,Yes,""
118,belastingdienst-cn.nl,https://belastingdienst-cn.nl,No,Yes,Yes,No,""
119,belastingdienst-ondernemerscheck.nl,https://www.belastingdienst-ondernemerscheck.nl,No,Yes,Yes,Yes,""
120,belastingdienst.nl,https://www.belastingdienst.nl,No,Yes,Yes,Yes,""
121,belastingenbollenstreek.nl,https://belastingenbollenstreek.nl,No,Yes,Yes,No,""
122,belastingensww.nl,http://belastingensww.nl,No,Yes,No,No,""
123,belevingsvlucht.nl,https://www.belevingsvlucht.nl,No,Yes,Yes,No,""
124,bergeijk.nl,https://www.bergeijk.nl,No,Yes,Yes,Yes,""
125,bergen-nh.nl,https://www.bergen-nh.nl,No,Yes,Yes,Yes,""
126,bergen.nl,https://www.bergen.nl,No,Yes,Yes,Yes,""
127,bergendal.nl,https://www.bergendal.nl,No,Yes,Yes,Yes,""
128,bergenopzoom.nl,https://bergenopzoom.nl,No,Yes,Yes,No,""
129,bernheze.org,https://www.bernheze.org,No,Yes,Yes,Yes,""
130,beschutaandebak.nl,https://www.beschutaandebak.nl,No,Yes,Yes,Yes,""
131,bestandenpostbus.nl,http://www.bestandenpostbus.nl,No,Yes,No,Yes,""
132,bestrijdingsmiddelen-omwonenden.nl,https://bestrijdingsmiddelen-omwonenden.nl,No,Yes,Yes,Yes,""
133,beuningen.nl,https://www.beuningen.nl,No,Yes,Yes,No,""
134,beverwijk.nl,https://www.beverwijk.nl,No,Yes,Yes,Yes,""
135,bewustbodemgebruik.nl,https://www.bewustbodemgebruik.nl,No,Yes,Yes,Yes,""
136,bhic.nl,https://www.bhic.nl,No,Yes,Yes,No,""
137,bics.nl,https://www.bics.nl,No,Yes,Yes,No,""
138,biedboek.nl,https://www.biedboek.nl,No,Yes,Yes,Yes,""
139,bigregister.nl,https://www.bigregister.nl,No,Yes,Yes,Yes,""
140,bij12.nl,https://www.bij12.nl,No,Yes,Yes,No,""
141,binnldagvanhetgedrag.nl,https://www.binnldagvanhetgedrag.nl,No,Yes,Yes,Yes,""
142,biobasedeconomy.nl,https://biobasedeconomy.nl,No,Yes,Yes,No,""
143,biociden.nl,https://biociden.nl,No,Yes,Yes,Yes,""
144,biotechnologie.rivm.nl,https://biotechnologie.rivm.nl,No,Yes,Yes,Yes,""
145,bkd.eu,http://www.bkd.eu,No,Yes,No,No,""
146,bkwi.nl,https://www.bkwi.nl,No,Yes,Yes,No,""
147,bladel.nl,https://www.bladel.nl,No,Yes,Yes,Yes,""
148,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,No,Yes,Yes,Yes,""
149,blaricum.nl,https://blaricum.nl,No,Yes,Yes,Yes,""
150,bleizo.nl,http://www.bleizo.nl,No,No,"","",""
151,blink-grr.nl,http://blink-grr.nl,No,No,"","",""
152,blockchainpilots.nl,https://www.blockchainpilots.nl,No,Yes,Yes,No,""
153,bloemendaal.nl,https://www.bloemendaal.nl,No,Yes,Yes,Yes,""
154,bodegraven-reeuwijk.nl,https://www.bodegraven-reeuwijk.nl,No,Yes,Yes,Yes,""
155,bodemambities.nl,https://bodemambities.nl,No,Yes,Yes,Yes,""
156,bodemloket.nl,https://bodemloket.nl,No,Yes,Yes,No,""
157,bodemrichtlijn.nl,https://www.bodemrichtlijn.nl,No,Yes,Yes,No,""
158,boekel.nl,https://www.boekel.nl,No,Yes,Yes,Yes,""
159,bom.pleio.nl,https://bom.pleio.nl,No,Yes,Yes,No,""
160,bonairegovernment.nl,http://bonairegovernment.nl,No,No,"","",""
161,borger-odoorn.nl,https://www.borger-odoorn.nl,No,Yes,Yes,Yes,""
162,borne.nl,https://www.borne.nl,No,Yes,Yes,No,""
163,borsele.nl,https://www.borsele.nl,No,Yes,Yes,Yes,""
164,boxmeer.nl,https://www.boxmeer.nl,No,Yes,Yes,Yes,""
165,boxtel.nl,https://www.boxtel.nl,No,Yes,Yes,Yes,""
166,brabant.nl,https://www.brabant.nl,No,Yes,Yes,No,""
167,brabantsedelta.nl,https://www.brabantsedelta.nl,No,Yes,Yes,No,""
168,brandweer.nl,https://www.brandweer.nl,No,Yes,Yes,Yes,""
169,brandweerstadsgewest.nl,http://www.brandweerstadsgewest.nl,Yes,No,"","",""
170,breda.nl,https://www.breda.nl,No,Yes,Yes,Yes,""
171,brexitloket.nl,https://www.brexitloket.nl,No,Yes,Yes,Yes,""
172,brielle.nl,https://www.brielle.nl,No,Yes,Yes,Yes,""
173,brk.basisregistraties.overheid.nl,https://brk.basisregistraties.overheid.nl,No,Yes,Yes,Yes,""
174,bronckhorst.nl,https://www.bronckhorst.nl,No,Yes,Yes,Yes,""
175,brt.basisregistraties.overheid.nl,https://brt.basisregistraties.overheid.nl,No,Yes,Yes,Yes,""
176,brummen.nl,https://www.brummen.nl,No,Yes,Yes,Yes,""
177,brunssum.nl,https://www.brunssum.nl,No,Yes,Yes,No,""
178,brzoplus.nl,https://brzoplus.nl,No,Yes,Yes,Yes,""
179,bs-ob.nl,https://www.bs-ob.nl,No,Yes,Yes,No,""
180,bsgr.nl,https://www.bsgr.nl,No,Yes,Yes,No,""
181,bsgw.nl,https://www.bsgw.nl,No,Yes,Yes,Yes,""
182,bsr.nl,https://www.bsr.nl,No,Yes,Yes,Yes,""
183,bsv.nu,https://bsv.nu,No,Yes,Yes,No,""
184,bunnik.nl,https://www.bunnik.nl,No,Yes,Yes,Yes,""
185,bunschoten.nl,https://www.bunschoten.nl,No,Yes,Yes,Yes,""
186,bureaubiosecurity.nl,https://bureaubiosecurity.nl,No,Yes,Yes,Yes,""
187,bureauft.nl,https://www.bureauft.nl,No,Yes,Yes,No,""
188,bureaugateway.nl,https://bureaugateway.nl,No,Yes,Yes,No,""
189,bureauicttoetsing.nl,https://www.bureauicttoetsing.nl,No,Yes,Yes,Yes,""
190,buren.nl,https://www.buren.nl,No,Yes,Yes,Yes,""
191,burgernet.nl,https://www.burgernet.nl,No,Yes,Yes,Yes,Yes
192,business.gov.nl,https://business.gov.nl,No,Yes,Yes,Yes,""
193,businessparkhaaglanden.nl,https://www.businessparkhaaglanden.nl,No,Yes,Yes,No,""
194,bvowb.nl,https://www.bvowb.nl,No,Yes,Yes,Yes,""
195,bwbrabant.nl,https://www.bwbrabant.nl,No,Yes,Yes,No,""
196,bzkconferentie-idstelsel.nl,http://www.bzkconferentie-idstelsel.nl,No,No,"","",""
197,bzksocialmedia.nl,https://bzksocialmedia.nl,No,Yes,Yes,Yes,""
198,c2000.nl,https://www.c2000.nl,No,Yes,Yes,No,""
199,campagnetoolkits.nl,https://www.campagnetoolkits.nl,No,Yes,Yes,Yes,""
200,cannabisbureau.nl,https://www.cannabisbureau.nl,No,Yes,Yes,Yes,""
201,cao-politie.nl,https://www.cao-politie.nl,No,Yes,Yes,Yes,""
202,cao.szw.nl,http://cao.szw.nl,No,No,"","",""
203,capelleaandenijssel.nl,https://www.capelleaandenijssel.nl,No,Yes,Yes,Yes,""
204,castricum.nl,https://www.castricum.nl,No,Yes,Yes,Yes,""
205,cbg-meb.nl,https://www.cbg-meb.nl,No,Yes,Yes,Yes,""
206,cbgjaarverslag.nl,https://www.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
207,cbho.nl,https://www.cbho.nl,No,Yes,Yes,Yes,""
208,cbi.eu,https://www.cbi.eu,No,Yes,Yes,Yes,Ready
209,cbr.nl,https://www.cbr.nl,No,Yes,Yes,No,""
210,cbs.nl,http://www.cbs.nl,No,Yes,No,No,""
211,cbsinuwbuurt.nl,http://www.cbsinuwbuurt.nl,No,No,"","",""
212,ccmo.nl,https://www.ccmo.nl,No,Yes,Yes,Yes,""
213,ceaweb.nl,https://www.ceaweb.nl,No,Yes,Yes,Yes,""
214,ceg.nl,https://ceg.nl,No,Yes,Yes,No,""
215,centraalaanspreekpuntpensioenen.belastingdienst.nl,https://centraalaanspreekpuntpensioenen.belastingdienst.nl,No,Yes,Yes,Yes,""
216,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,No,Yes,Yes,Yes,""
217,centraleeindtoetspo.nl,https://www.centraleeindtoetspo.nl,No,Yes,Yes,Yes,""
218,cert.nl,http://www.cert.nl,No,Yes,No,Yes,""
219,cfto.nl,https://www.cfto.nl,No,Yes,Yes,Yes,""
220,charmprogramma.nl,http://charmprogramma.nl,No,No,"","",""
221,charmprogramme.com,http://charmprogramme.com,No,No,"","",""
222,chemischestoffengoedgeregeld.nl,https://www.chemischestoffengoedgeregeld.nl,No,Yes,Yes,Yes,""
223,cibg.nl,https://www.cibg.nl,No,Yes,Yes,Yes,""
224,cibgacademie.nl,http://www.cibgacademie.nl,No,Yes,No,Yes,""
225,circulaireconomienederland.nl,http://www.circulaireconomienederland.nl,Yes,No,"","",""
226,circulaireeconomienederland.nl,https://www.circulaireeconomienederland.nl,No,Yes,Yes,No,""
227,ciz.nl,https://ciz.nl,No,Yes,Yes,Yes,""
228,ckmbo.nl,https://www.ckmbo.nl,No,Yes,Yes,No,""
229,climatescenarios.nl,http://www.climatescenarios.nl,No,No,"","",""
230,clo.nl,https://www.clo.nl,No,Yes,Yes,Yes,""
231,cocensus.nl,https://www.cocensus.nl,No,Yes,Yes,No,""
232,codexalimentarius.nl,https://codexalimentarius.nl,No,Yes,Yes,Yes,""
233,coevorden.nl,https://www.coevorden.nl,No,Yes,Yes,Yes,""
234,cokz.nl,https://cokz.nl,No,Yes,Yes,No,""
235,collectienederland.nl,https://www.collectienederland.nl,No,Yes,Yes,No,""
236,collegesanering.nl,https://collegesanering.nl,No,Yes,Yes,No,""
237,collegevanrijksadviseurs.nl,https://www.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
238,commissiegeweldjeugdzorg.nl,https://commissiegeweldjeugdzorg.nl,No,Yes,Yes,Yes,""
239,commissievanaanbestedingsexperts.nl,https://commissievanaanbestedingsexperts.nl,No,Yes,Yes,Yes,""
240,communicatierijk.nl,https://www.communicatierijk.nl,No,Yes,Yes,Yes,""
241,concernvoorwerk.nl,https://www.concernvoorwerk.nl,No,Yes,Yes,No,""
242,connectie.nl,https://www.connectie.nl,No,Yes,Yes,Yes,""
243,connectingmobility.nl,https://www.connectingmobility.nl,Yes,Yes,Yes,No,""
244,consuwijzer.nl,https://www.consuwijzer.nl,No,Yes,Yes,Yes,Yes
245,contact.bsgr.nl,http://contact.bsgr.nl,No,Yes,No,No,""
246,contenttoolsrijksoverheid.nl,https://www.contenttoolsrijksoverheid.nl,No,Yes,Yes,Yes,""
247,coordinatiestroomlijn.nl,http://www.coordinatiestroomlijn.nl,No,No,"","",""
248,cosmeticaklachten.nl,https://cosmeticaklachten.nl,No,Yes,Yes,Yes,""
249,covm.nl,https://www.covm.nl,No,Yes,Yes,Yes,""
250,cpb.nl,https://www.cpb.nl,No,Yes,Yes,Yes,""
251,cranendonck.nl,https://www.cranendonck.nl,No,Yes,Yes,Yes,""
252,creatieveindustrieinbeeld.nl,http://creatieveindustrieinbeeld.nl,No,No,"","",""
253,crematoriatwente.nl,https://www.crematoriatwente.nl,No,Yes,Yes,No,""
254,criminaliteitinbeeld.nl,https://www.criminaliteitinbeeld.nl,No,Yes,Yes,Yes,""
255,crisis.nl,https://crisis.nl,No,Yes,Yes,Yes,""
256,crisisacceptatie.nl,https://crisisacceptatie.nl,No,Yes,Yes,Yes,""
257,crisistest.nl,https://crisistest.nl,No,Yes,Yes,Yes,""
258,crl.pkioverheid.nl,https://crl.pkioverheid.nl,No,Yes,Yes,Yes,""
259,csirtdsp.nl,https://csirtdsp.nl,No,Yes,Yes,Yes,""
260,ctgb.nl,https://www.ctgb.nl,No,Yes,Yes,Yes,""
261,ctivd.nl,https://www.ctivd.nl,No,Yes,Yes,Yes,""
262,cuijk.nl,https://www.cuijk.nl,No,Yes,Yes,Yes,""
263,culemborg.nl,https://www.culemborg.nl,No,Yes,Yes,Yes,""
264,culturalheritageagency.nl,https://www.culturalheritageagency.nl,Yes,Yes,Yes,Yes,""
265,cultureelerfgoed.nl,https://cultureelerfgoed.nl,No,Yes,Yes,Yes,""
266,cultuur.nl,https://www.cultuur.nl,No,Yes,Yes,No,""
267,cultuurparticipatie.nl,https://www.cultuurparticipatie.nl,No,Yes,Yes,No,""
268,cultuursubsidie.nl,https://www.cultuursubsidie.nl,No,Yes,Yes,Yes,""
269,customsnl-insight.nl,https://customsnl-insight.nl,No,Yes,Yes,No,""
270,cvdm.nl,https://www.cvdm.nl,No,Yes,Yes,No,""
271,cvdr.overheid.nl,https://cvdr.overheid.nl,No,Yes,Yes,No,""
272,cvta.nl,https://www.cvta.nl,No,Yes,Yes,No,""
273,cvte-raadpleging.nl,https://www.cvte-raadpleging.nl,No,Yes,Yes,No,""
274,cvte.nl,https://www.cvte.nl,No,Yes,Yes,Yes,""
275,cybersecurityalliantie.nl,https://www.cybersecurityalliantie.nl,No,Yes,Yes,Yes,""
276,cybersecurityraad.nl,https://cybersecurityraad.nl,No,Yes,Yes,Yes,""
277,daarkunjemeethuiskomen.nl,https://www.daarkunjemeethuiskomen.nl,No,Yes,Yes,Yes,""
278,daarwordtiedereenbetervan.nl,http://daarwordtiedereenbetervan.nl,No,Yes,No,No,""
279,dalfsen.nl,https://www.dalfsen.nl,No,Yes,Yes,Yes,""
280,dantumadiel.eu,http://www.dantumadiel.eu,Yes,Yes,Yes,No,""
281,data.overheid.nl,https://data.overheid.nl,No,Yes,Yes,Yes,""
282,datagedreventoezicht.pleio.nl,https://datagedreventoezicht.pleio.nl,No,Yes,Yes,No,""
283,datawonen.nl,https://datawonen.nl,No,Yes,Yes,Yes,""
284,dcc-ienw.nl,https://www.dcc-ienw.nl,No,Yes,Yes,Yes,""
285,dcmr.nl,https://www.dcmr.nl,No,Yes,Yes,No,""
286,dcp-time-slot.cbg-meb.nl,https://dcp-time-slot.cbg-meb.nl,No,Yes,Yes,Yes,""
287,dcypher.nl,https://dcypher.nl,No,Yes,Yes,Yes,""
288,ddfk.nl,http://www.ddfk.nl,Yes,Yes,Yes,No,""
289,debetho.nl,https://www.debetho.nl,No,Yes,Yes,No,""
290,debilt.nl,https://www.debilt.nl,No,Yes,Yes,Yes,""
291,deelditnietmetjevrienden.nl,http://www.deelditnietmetjevrienden.nl,No,Yes,No,Yes,""
292,defensie.nl,https://www.defensie.nl,No,Yes,Yes,Yes,""
293,defensiepijpleidingorganisatie.nl,http://www.defensiepijpleidingorganisatie.nl,Yes,No,"","",""
294,defryskemarren.nl,https://www.defryskemarren.nl,No,Yes,Yes,Yes,""
295,degkb.nl,https://www.degkb.nl,No,Yes,Yes,Yes,""
296,dejuistezorgopdejuisteplek.nl,https://www.dejuistezorgopdejuisteplek.nl,No,Yes,Yes,Yes,""
297,dekinderombudsman.nl,https://www.dekinderombudsman.nl,No,Yes,Yes,No,""
298,dekompanjie.nl,http://dekompanjie.nl,No,Yes,No,No,""
299,delerarenagenda.nl,https://www.delerarenagenda.nl,No,Yes,Yes,Yes,""
300,delft.nl,https://www.delft.nl,No,Yes,Yes,Yes,""
301,delfzijl.nl,https://www.delfzijl.nl,No,Yes,Yes,Yes,""
302,deltacoalition.net,http://www.deltacoalition.net,No,No,"","",""
303,deltacommissaris.nl,https://www.deltacommissaris.nl,No,Yes,Yes,Yes,""
304,deltaviewer.nl,http://deltaviewer.nl,No,No,"","",""
305,deltawerkt.nl,http://deltawerkt.nl,No,No,"","",""
306,demijnraad.nl,https://demijnraad.nl,No,Yes,Yes,No,""
307,demowijzer.nl,https://www.demowijzer.nl,No,Yes,Yes,Yes,""
308,denationaleomgevingsvisie.nl,https://www.denationaleomgevingsvisie.nl,No,Yes,Yes,No,""
309,denhaag.nl,https://www.denhaag.nl,No,Yes,Yes,Yes,""
310,denhelder.nl,https://www.denhelder.nl,No,Yes,Yes,No,""
311,derbg.nl,https://derbg.nl,No,Yes,Yes,Yes,""
312,derdekamer.nl,https://derdekamer.nl,No,Yes,Yes,No,""
313,derechtspraakvanmorgen.nl,http://derechtspraakvanmorgen.nl,No,No,"","",""
314,derijkscampus.nl,https://www.derijkscampus.nl,No,Yes,Yes,Yes,""
315,derondevenen.nl,https://www.derondevenen.nl,No,Yes,Yes,No,""
316,deskundigengroepdierziekten.nl,https://www.deskundigengroepdierziekten.nl,No,Yes,Yes,No,""
317,destaatvandeeconomie.nl,http://destaatvandeeconomie.nl,No,No,"","",""
318,destadvandetoekomstbesturen.nl,http://www.destadvandetoekomstbesturen.nl,No,No,"","",""
319,destilleband.nl,http://destilleband.nl,No,No,"","",""
320,dethon.nl,http://www.dethon.nl,No,No,"","",""
321,detweedekameraanhetwerk.nl,https://www.detweedekameraanhetwerk.nl,No,Yes,Yes,Yes,Ready
322,deurne.nl,https://www.deurne.nl,No,Yes,Yes,Yes,""
323,deutsch.postedworkers.nl,https://deutsch.postedworkers.nl,No,Yes,Yes,Yes,""
324,deventer.nl,https://www.deventer.nl,No,Yes,Yes,Yes,""
325,dewolden.nl,https://www.dewolden.nl,No,Yes,Yes,Yes,Yes
326,dggf.nl,https://www.dggf.nl,No,Yes,Yes,Yes,""
327,dgvcentraal.humancontenthosting.nl,http://dgvcentraal.humancontenthosting.nl,No,No,"","",""
328,dictu.nl,https://dictu.nl,No,Yes,Yes,Yes,""
329,dictumagazines.nl,https://www.dictumagazines.nl,No,Yes,Yes,Yes,""
330,diemen.nl,https://www.diemen.nl,No,Yes,Yes,No,""
331,dienstdommelvallei.nl,https://www.dienstdommelvallei.nl,No,Yes,Yes,Yes,""
332,dienstgezondheidjeugd.nl,https://www.dienstgezondheidjeugd.nl,No,Yes,Yes,No,""
