﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
62,ambassadeconsulaat.pro,http://www.ambassadeconsulaat.pro,Yes,Yes,Yes,No,""
63,ambassadeursconferentie.nl,https://www.ambassadeursconferentie.nl,No,Yes,Yes,Yes,""
64,amberalert.nl,https://www.amberalert.nl,No,Yes,Yes,No,""
65,ameland.nl,https://www.ameland.nl,No,Yes,Yes,Yes,""
66,amersfoort.nl,https://www.amersfoort.nl,No,Yes,Yes,Yes,""
67,amfors.nl,https://www.amfors.nl,No,Yes,Yes,No,""
68,amgroep.nl,http://www.amgroep.nl,Yes,No,"","",""
69,amlc.nl,https://www.amlc.nl,No,Yes,Yes,Yes,""
70,amstelveen.nl,https://www.amstelveen.nl,No,Yes,Yes,No,""
71,amsterdam.nl,https://www.amsterdam.nl,No,Yes,Yes,No,""
72,antennebureau.nl,https://www.antennebureau.nl,No,Yes,Yes,Yes,""
73,apeldoorn.nl,https://www.apeldoorn.nl,No,Yes,Yes,Yes,""
74,appingedam.nl,https://www.appingedam.nl,No,Yes,Yes,Yes,""
75,apv-vergunningchecker.nl,http://apv-vergunningchecker.nl,No,No,"","",""
76,arbiterbodembeweging.nl,https://www.arbiterbodembeweging.nl,No,Yes,Yes,Yes,""
77,arbo-op-orde.zelfinspectie.nl,https://arbo-op-orde.zelfinspectie.nl,No,Yes,Yes,Yes,""
78,arboportaal.nl,https://www.arboportaal.nl,No,Yes,Yes,Yes,""
79,archeologieinnederland.nl,https://archeologieinnederland.nl,No,Yes,Yes,Yes,""
80,archief-delft.nl,http://www.archief-delft.nl,Yes,No,"","",""
81,architectenregister.nl,https://www.architectenregister.nl,No,Yes,Yes,Yes,""
82,arnhem.nl,https://www.arnhem.nl,No,Yes,Yes,No,""
83,asbestvolgsysteem.nl,https://www.asbestvolgsysteem.nl,No,No,"","",""
84,assen.nl,https://www.assen.nl,No,Yes,Yes,No,""
85,asten.nl,https://www.asten.nl,No,Yes,Yes,Yes,""
86,atlasleefomgeving.nl,https://www.atlasleefomgeving.nl,No,Yes,Yes,Yes,""
87,atlasnatuurlijkkapitaal.nl,https://www.atlasnatuurlijkkapitaal.nl,No,Yes,Yes,Yes,""
88,atr-regeldruk.nl,https://atr-regeldruk.nl,No,Yes,Yes,No,""
89,autoriteitnvs.nl,https://www.autoriteitnvs.nl,No,Yes,Yes,Yes,""
90,autoriteitpersoonsgegevens.nl,http://autoriteitpersoonsgegevens.nl,No,Yes,No,Yes,""
91,avalex.nl,https://www.avalex.nl,No,Yes,Yes,No,""
92,avghelpdeskzorg.nl,https://www.avghelpdeskzorg.nl,No,Yes,Yes,Yes,""
93,avgregisterrijksoverheid.nl,https://www.avgregisterrijksoverheid.nl,No,Yes,Yes,Yes,Ready
94,avres.nl,https://www.avres.nl,No,Yes,Yes,Yes,""
95,avri.nl,https://www.avri.nl,No,Yes,Yes,No,""
96,avu.nl,http://avu.nl,No,No,"","",""
97,awti.nl,https://www.awti.nl,No,Yes,Yes,Yes,""
98,baanbrekers.org,https://www.baanbrekers.org,No,Yes,Yes,No,""
99,baanstede.nl,http://www.baanstede.nl,Yes,No,"","",""
100,baarle-nassau.nl,https://www.baarle-nassau.nl,No,Yes,Yes,Yes,""
101,baarn.nl,https://www.baarn.nl,No,Yes,Yes,Yes,""
102,barendrecht.nl,https://www.barendrecht.nl,No,Yes,Yes,Yes,""
103,barneveld.nl,https://www.barneveld.nl,No,Yes,Yes,Yes,""
104,basismonitoringwadden.nl,http://basismonitoringwadden.nl,No,Yes,No,No,""
105,basisregistratieondergrond.nl,https://www.basisregistratieondergrond.nl,No,Yes,Yes,Yes,""
106,bedrijvenbeleidinbeeld.nl,https://www.bedrijvenbeleidinbeeld.nl,No,Yes,Yes,Yes,""
107,bedum.nl,https://www.bedum.nl,Yes,Yes,Yes,Yes,""
108,beemster.net,https://beemster.net,No,Yes,Yes,No,""
109,beesel.nl,https://www.beesel.nl,No,Yes,Yes,Yes,""
110,bekijkjepensioenregeling.nl,https://www.bekijkjepensioenregeling.nl,No,Yes,Yes,No,""
111,belandadananda.nl,https://www.belandadananda.nl,No,Yes,Yes,Yes,""
112,belastingdienst-cn.nl,https://belastingdienst-cn.nl,No,Yes,Yes,No,""
113,belastingdienst-ondernemerscheck.nl,https://www.belastingdienst-ondernemerscheck.nl,No,Yes,Yes,Yes,""
114,belastingdienst.nl,https://www.belastingdienst.nl,No,Yes,Yes,Yes,""
115,belastingenbollenstreek.nl,https://belastingenbollenstreek.nl,No,Yes,Yes,No,""
116,belastingensww.nl,http://belastingensww.nl,No,Yes,No,No,""
117,belevingsvlucht.nl,https://www.belevingsvlucht.nl,No,Yes,Yes,No,""
118,bergeijk.nl,https://www.bergeijk.nl,No,Yes,Yes,Yes,""
119,bergen-nh.nl,https://www.bergen-nh.nl,No,Yes,Yes,Yes,""
120,bergen.nl,https://www.bergen.nl,No,Yes,Yes,Yes,""
121,bergendal.nl,https://www.bergendal.nl,No,Yes,Yes,Yes,""
122,bergenopzoom.nl,https://bergenopzoom.nl,No,Yes,Yes,No,""
123,bernheze.org,https://www.bernheze.org,No,Yes,Yes,Yes,""
124,beschutaandebak.nl,https://www.beschutaandebak.nl,No,Yes,Yes,Yes,""
125,bestandenpostbus.nl,http://www.bestandenpostbus.nl,No,Yes,No,Yes,""
126,bestrijdingsmiddelen-omwonenden.nl,https://bestrijdingsmiddelen-omwonenden.nl,No,Yes,Yes,Yes,""
127,beuningen.nl,https://www.beuningen.nl,No,Yes,Yes,No,""
128,beverwijk.nl,https://www.beverwijk.nl,No,Yes,Yes,Yes,""
129,bewustbodemgebruik.nl,https://www.bewustbodemgebruik.nl,No,Yes,Yes,No,""
130,bhic.nl,https://www.bhic.nl,No,Yes,Yes,No,""
131,bics.nl,https://www.bics.nl,No,Yes,Yes,No,""
132,biedboek.nl,https://www.biedboek.nl,No,Yes,Yes,Yes,""
133,bigregister.nl,https://www.bigregister.nl,No,Yes,Yes,Yes,""
134,bij12.nl,https://www.bij12.nl,No,Yes,Yes,No,""
135,binnenmaas.nl,https://www.binnenmaas.nl,Yes,Yes,Yes,Yes,""
136,binnldagvanhetgedrag.nl,https://www.binnldagvanhetgedrag.nl,No,Yes,Yes,Yes,""
137,biobasedeconomy.nl,https://biobasedeconomy.nl,No,Yes,Yes,No,""
138,biociden.nl,https://biociden.nl,No,Yes,Yes,Yes,""
139,biodiversiteit.nl,http://www.biodiversiteit.nl,No,No,"","",""
140,biodiversity-chm.nl,http://biodiversity-chm.nl,No,No,"","",""
141,biotechnologie.rivm.nl,https://biotechnologie.rivm.nl,No,Yes,Yes,Yes,""
142,bkd.eu,http://www.bkd.eu,No,No,"","",""
143,bkwi.nl,https://www.bkwi.nl,No,Yes,Yes,No,""
144,bladel.nl,https://www.bladel.nl,No,Yes,Yes,Yes,""
145,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,No,Yes,Yes,Yes,""
146,blaricum.nl,https://blaricum.nl,No,Yes,Yes,Yes,""
147,bleizo.nl,http://www.bleizo.nl,No,No,"","",""
148,blockchainpilots.nl,https://www.blockchainpilots.nl,No,Yes,Yes,No,""
149,bloemendaal.nl,https://www.bloemendaal.nl,No,Yes,Yes,Yes,""
150,bodegraven-reeuwijk.nl,https://www.bodegraven-reeuwijk.nl,No,Yes,Yes,Yes,""
151,bodemambities.nl,https://bodemambities.nl,No,Yes,Yes,Yes,""
152,bodemloket.nl,https://bodemloket.nl,No,Yes,Yes,No,""
153,bodemrichtlijn.nl,https://www.bodemrichtlijn.nl,No,Yes,Yes,No,""
154,boekel.nl,https://www.boekel.nl,No,Yes,Yes,Yes,""
155,bom.pleio.nl,https://bom.pleio.nl,No,Yes,Yes,No,""
156,bonairegovernment.nl,http://bonairegovernment.nl,No,No,"","",""
157,borger-odoorn.nl,https://www.borger-odoorn.nl,No,Yes,Yes,Yes,""
158,borne.nl,https://www.borne.nl,No,Yes,Yes,No,""
159,borsele.nl,https://www.borsele.nl,No,Yes,Yes,Yes,""
160,boxmeer.nl,https://www.boxmeer.nl,No,Yes,Yes,Yes,""
161,boxtel.nl,https://www.boxtel.nl,No,Yes,Yes,Yes,""
162,brabant.nl,https://www.brabant.nl,No,Yes,Yes,No,""
163,brabantsedelta.nl,https://www.brabantsedelta.nl,No,Yes,Yes,No,""
164,brandweer.nl,https://www.brandweer.nl,No,Yes,Yes,Yes,""
165,brandweerstadsgewest.nl,http://www.brandweerstadsgewest.nl,Yes,No,"","",""
166,breda.nl,https://www.breda.nl,No,Yes,Yes,Yes,""
167,brexitloket.nl,https://www.brexitloket.nl,No,Yes,Yes,Yes,""
168,brielle.nl,https://www.brielle.nl,No,Yes,Yes,Yes,""
169,bronckhorst.nl,https://www.bronckhorst.nl,No,Yes,Yes,Yes,""
170,brummen.nl,https://www.brummen.nl,No,Yes,Yes,Yes,""
171,brunssum.nl,https://www.brunssum.nl,No,Yes,Yes,No,""
172,brzoplus.nl,https://brzoplus.nl,No,Yes,Yes,No,""
173,bs-ob.nl,https://www.bs-ob.nl,No,Yes,Yes,No,""
174,bsgr.nl,https://www.bsgr.nl,No,Yes,Yes,No,""
175,bsgw.nl,https://www.bsgw.nl,No,Yes,Yes,Yes,""
176,bsr.nl,https://www.bsr.nl,No,Yes,Yes,Yes,""
177,bsv.nu,https://www.bsv.nu,No,Yes,Yes,No,""
178,bunnik.nl,https://www.bunnik.nl,No,Yes,Yes,Yes,""
179,bunschoten.nl,https://www.bunschoten.nl,No,Yes,Yes,Yes,""
180,bureaubiosecurity.nl,https://bureaubiosecurity.nl,No,Yes,Yes,Yes,""
181,bureauft.nl,https://www.bureauft.nl,No,Yes,Yes,No,""
182,bureaugateway.nl,https://bureaugateway.nl,No,Yes,Yes,No,""
183,bureauicttoetsing.nl,https://www.bureauicttoetsing.nl,No,Yes,Yes,Yes,""
184,buren.nl,https://www.buren.nl,No,Yes,Yes,Yes,""
185,burgernet.nl,https://www.burgernet.nl,No,Yes,Yes,Yes,Yes
186,business.gov.nl,https://business.gov.nl,No,Yes,Yes,Yes,""
187,businessparkhaaglanden.nl,https://www.businessparkhaaglanden.nl,No,Yes,Yes,No,""
188,bvowb.nl,https://www.bvowb.nl,No,Yes,Yes,Yes,""
189,bwbrabant.nl,https://www.bwbrabant.nl,No,Yes,Yes,No,""
190,bzkconferentie-idstelsel.nl,http://www.bzkconferentie-idstelsel.nl,No,No,"","",""
191,bzksocialmedia.nl,https://bzksocialmedia.nl,No,Yes,Yes,Yes,""
192,c2000.nl,https://www.c2000.nl,No,Yes,Yes,No,""
193,campagnetoolkits.nl,https://www.campagnetoolkits.nl,No,Yes,Yes,Yes,""
194,campagnevannix.nl,http://campagnevannix.nl,No,No,"","",""
195,cannabisbureau.nl,https://www.cannabisbureau.nl,No,Yes,Yes,Yes,""
196,cao-politie.nl,https://www.cao-politie.nl,No,Yes,Yes,Yes,""
197,cao.szw.nl,http://cao.szw.nl,No,No,"","",""
198,capelleaandenijssel.nl,https://www.capelleaandenijssel.nl,No,Yes,Yes,Yes,""
199,castricum.nl,https://www.castricum.nl,No,Yes,Yes,Yes,""
200,cbg-meb.nl,https://www.cbg-meb.nl,No,Yes,Yes,Yes,""
201,cbgjaarverslag.nl,https://www.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
202,cbho.nl,https://www.cbho.nl,No,Yes,Yes,Yes,""
203,cbi.eu,https://www.cbi.eu,No,Yes,Yes,Yes,Ready
204,cbr.nl,https://cbr.nl,No,Yes,Yes,No,Ready
205,cbs.nl,http://www.cbs.nl,No,Yes,No,No,""
206,cbsinuwbuurt.nl,http://www.cbsinuwbuurt.nl,No,No,"","",""
207,ccmo.nl,https://www.ccmo.nl,No,Yes,Yes,Yes,""
208,ceaweb.nl,https://www.ceaweb.nl,No,Yes,Yes,Yes,""
209,ceg.nl,https://ceg.nl,No,Yes,Yes,No,""
210,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,No,Yes,Yes,Yes,""
211,centraleeindtoetspo.nl,https://www.centraleeindtoetspo.nl,No,Yes,Yes,Yes,""
212,cert.nl,http://www.cert.nl,No,Yes,No,Yes,""
213,cfto.nl,https://www.cfto.nl,No,Yes,Yes,Yes,""
214,charmprogramma.nl,http://charmprogramma.nl,No,No,"","",""
215,charmprogramme.com,http://charmprogramme.com,No,No,"","",""
216,chemischestoffengoedgeregeld.nl,https://www.chemischestoffengoedgeregeld.nl,No,Yes,Yes,Yes,""
217,cibg.nl,https://www.cibg.nl,No,Yes,Yes,Yes,""
218,cibgacademie.nl,http://www.cibgacademie.nl,No,Yes,No,Yes,""
219,circulaireconomienederland.nl,http://www.circulaireconomienederland.nl,Yes,No,"","",""
220,circulaireeconomienederland.nl,https://www.circulaireeconomienederland.nl,No,Yes,Yes,No,""
221,ciz.nl,https://ciz.nl,No,Yes,Yes,Yes,""
222,ckmbo.nl,https://www.ckmbo.nl,No,Yes,Yes,No,""
223,climatescenarios.nl,http://www.climatescenarios.nl,No,No,"","",""
224,clo.nl,https://www.clo.nl,No,Yes,Yes,Yes,""
225,cocensus.nl,https://www.cocensus.nl,No,Yes,Yes,No,""
226,codexalimentarius.nl,https://codexalimentarius.nl,No,Yes,Yes,Yes,""
227,coevorden.nl,https://www.coevorden.nl,No,Yes,Yes,Yes,""
228,cokz.nl,https://cokz.nl,No,Yes,Yes,No,""
229,collectienederland.nl,https://www.collectienederland.nl,No,Yes,Yes,No,""
230,collegesanering.nl,https://collegesanering.nl,No,Yes,Yes,No,""
231,collegevanrijksadviseurs.nl,https://www.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
232,commissiegeweldjeugdzorg.nl,https://commissiegeweldjeugdzorg.nl,No,Yes,Yes,Yes,""
233,commissievanaanbestedingsexperts.nl,https://commissievanaanbestedingsexperts.nl,No,Yes,Yes,Yes,""
234,communicatierijk.nl,https://www.communicatierijk.nl,No,Yes,Yes,Yes,""
235,concernvoorwerk.nl,https://www.concernvoorwerk.nl,No,Yes,Yes,No,""
236,connectie.nl,https://www.connectie.nl,No,Yes,Yes,Yes,""
237,connectingmobility.nl,https://www.connectingmobility.nl,No,Yes,Yes,Yes,""
238,consuwijzer.nl,https://www.consuwijzer.nl,No,Yes,Yes,Yes,Yes
239,contact.bsgr.nl,http://contact.bsgr.nl,No,Yes,No,No,""
240,contenttoolsrijksoverheid.nl,https://www.contenttoolsrijksoverheid.nl,No,Yes,Yes,Yes,""
241,coordinatiestroomlijn.nl,http://www.coordinatiestroomlijn.nl,Yes,No,"","",""
242,cosmeticaklachten.nl,https://cosmeticaklachten.nl,No,Yes,Yes,Yes,""
243,covm.nl,https://www.covm.nl,No,Yes,Yes,Yes,""
244,cpb.nl,https://www.cpb.nl,No,Yes,Yes,Yes,""
245,cranendonck.nl,https://www.cranendonck.nl,No,Yes,Yes,Yes,""
246,creatieveindustrieinbeeld.nl,http://creatieveindustrieinbeeld.nl,No,No,"","",""
247,crematoriatwente.nl,https://www.crematoriatwente.nl,No,Yes,Yes,No,""
248,criminaliteitinbeeld.nl,https://www.criminaliteitinbeeld.nl,No,Yes,Yes,Yes,""
249,crisis.nl,https://crisis.nl,No,Yes,Yes,No,""
250,crisisacceptatie.nl,https://crisisacceptatie.nl,No,Yes,Yes,Yes,""
251,crisistest.nl,https://crisistest.nl,No,Yes,Yes,Yes,""
252,crl.pkioverheid.nl,https://crl.pkioverheid.nl,No,Yes,Yes,Yes,""
253,cromstrijen.nl,https://www.cromstrijen.nl,Yes,Yes,Yes,Yes,""
254,csirtdsp.nl,https://csirtdsp.nl,No,Yes,Yes,Yes,""
255,ctgb.nl,https://www.ctgb.nl,No,Yes,Yes,Yes,""
256,ctivd.nl,https://www.ctivd.nl,No,Yes,Yes,Yes,""
257,cuijk.nl,https://www.cuijk.nl,No,Yes,Yes,Yes,""
258,culemborg.nl,https://www.culemborg.nl,No,Yes,Yes,Yes,""
259,culturalheritageagency.nl,https://www.culturalheritageagency.nl,No,No,"","",""
260,cultureelerfgoed.nl,https://cultureelerfgoed.nl,No,Yes,Yes,Yes,""
261,cultuur.nl,https://www.cultuur.nl,No,Yes,Yes,No,""
262,cultuurparticipatie.nl,https://www.cultuurparticipatie.nl,No,Yes,Yes,No,""
263,cultuursubsidie.nl,https://www.cultuursubsidie.nl,No,Yes,Yes,Yes,""
264,cvdm.nl,https://www.cvdm.nl,No,Yes,Yes,No,""
265,cvta.nl,https://www.cvta.nl,No,Yes,Yes,No,""
266,cvte-raadpleging.nl,https://www.cvte-raadpleging.nl,No,Yes,Yes,No,""
267,cvte.nl,https://www.cvte.nl,No,Yes,Yes,Yes,""
268,cybersecurityraad.nl,https://cybersecurityraad.nl,No,Yes,Yes,Yes,""
269,daarkunjemeethuiskomen.nl,https://www.daarkunjemeethuiskomen.nl,No,Yes,Yes,Yes,""
270,daarwordtiedereenbetervan.nl,http://daarwordtiedereenbetervan.nl,No,Yes,No,No,""
271,dalfsen.nl,https://www.dalfsen.nl,No,Yes,Yes,Yes,""
272,dantumadiel.eu,http://www.dantumadiel.eu,Yes,Yes,Yes,No,""
273,data.overheid.nl,https://data.overheid.nl,No,Yes,Yes,Yes,""
274,datawonen.nl,https://datawonen.nl,No,Yes,Yes,Yes,""
275,dcc-ienw.nl,https://www.dcc-ienw.nl,No,Yes,Yes,Yes,""
276,dcmr.nl,https://www.dcmr.nl,No,Yes,Yes,No,""
277,dcp-time-slot.cbg-meb.nl,https://dcp-time-slot.cbg-meb.nl,No,Yes,Yes,Yes,""
278,dcypher.nl,https://dcypher.nl,No,Yes,Yes,Yes,""
279,ddfk.nl,http://www.ddfk.nl,Yes,Yes,Yes,No,""
280,debetho.nl,https://www.debetho.nl,No,Yes,Yes,No,""
281,debilt.nl,https://debilt.nl,No,Yes,Yes,Yes,""
282,deelditnietmetjevrienden.nl,http://www.deelditnietmetjevrienden.nl,No,Yes,No,Yes,""
283,defensie.nl,https://www.defensie.nl,No,Yes,Yes,Yes,""
284,defensiepijpleidingorganisatie.nl,https://defensiepijpleidingorganisatie.nl,No,Yes,Yes,No,""
285,defryskemarren.nl,https://www.defryskemarren.nl,No,Yes,Yes,Yes,""
286,degkb.nl,https://www.degkb.nl,No,Yes,Yes,Yes,""
287,dekinderombudsman.nl,https://www.dekinderombudsman.nl,No,Yes,Yes,No,""
288,dekompanjie.nl,http://dekompanjie.nl,No,No,"","",""
289,delerarenagenda.nl,https://www.delerarenagenda.nl,No,Yes,Yes,Yes,""
290,delft.nl,https://www.delft.nl,No,Yes,Yes,Yes,""
291,delfzijl.nl,https://delfzijl.nl,No,Yes,Yes,Yes,""
292,deltacoalition.net,http://www.deltacoalition.net,No,No,"","",""
293,deltacommissaris.nl,https://www.deltacommissaris.nl,No,Yes,Yes,Yes,""
294,deltaviewer.nl,http://deltaviewer.nl,No,No,"","",""
295,deltawerkt.nl,http://deltawerkt.nl,No,No,"","",""
296,demarne.nl,https://www.demarne.nl,Yes,Yes,Yes,Yes,""
297,demijnraad.nl,https://demijnraad.nl,No,Yes,Yes,No,""
298,demowijzer.nl,https://www.demowijzer.nl,No,Yes,Yes,Yes,""
299,denationaleomgevingsvisie.nl,https://www.denationaleomgevingsvisie.nl,No,Yes,Yes,No,""
300,denhaag.nl,https://www.denhaag.nl,No,Yes,Yes,Yes,""
301,denhelder.nl,https://www.denhelder.nl,No,Yes,Yes,No,""
302,denieuwepraktijk.nl,https://www.denieuwepraktijk.nl,No,Yes,Yes,No,""
303,derbg.nl,https://derbg.nl,No,Yes,Yes,Yes,""
304,derdekamer.nl,https://derdekamer.nl,No,Yes,Yes,No,""
305,derechtspraakvanmorgen.nl,http://derechtspraakvanmorgen.nl,No,No,"","",""
306,derijkscampus.nl,https://www.derijkscampus.nl,No,Yes,Yes,Yes,""
307,derondevenen.nl,https://www.derondevenen.nl,No,Yes,Yes,No,""
308,deskundigengroepdierziekten.nl,https://www.deskundigengroepdierziekten.nl,No,Yes,Yes,No,""
309,destaatvandeeconomie.nl,http://destaatvandeeconomie.nl,No,No,"","",""
310,destadvandetoekomstbesturen.nl,http://www.destadvandetoekomstbesturen.nl,No,No,"","",""
311,destilleband.nl,http://destilleband.nl,No,No,"","",""
312,dethon.nl,http://www.dethon.nl,No,No,"","",""
313,detweedekameraanhetwerk.nl,https://www.detweedekameraanhetwerk.nl,No,Yes,Yes,Yes,Ready
314,deurne.nl,https://www.deurne.nl,No,Yes,Yes,Yes,""
315,deutsch.postedworkers.nl,https://deutsch.postedworkers.nl,No,Yes,Yes,Yes,""
316,deventer.nl,https://www.deventer.nl,No,Yes,Yes,Yes,""
317,dewolden.nl,https://www.dewolden.nl,No,Yes,Yes,Yes,Ready
318,dggf.nl,https://www.dggf.nl,No,Yes,Yes,Yes,""
319,dgvcentraal.humancontenthosting.nl,http://dgvcentraal.humancontenthosting.nl,No,No,"","",""
320,dictu.nl,https://dictu.nl,No,Yes,Yes,Yes,""
321,dictumagazines.nl,https://www.dictumagazines.nl,No,Yes,Yes,Yes,""
322,diemen.nl,https://www.diemen.nl,No,Yes,Yes,No,""
323,dienstdommelvallei.nl,https://www.dienstdommelvallei.nl,No,Yes,Yes,Yes,""
324,dienstgezondheidjeugd.nl,https://www.dienstgezondheidjeugd.nl,No,Yes,Yes,No,""
325,dienstterugkeerenvertrek.nl,https://www.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
326,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,No,Yes,Yes,Yes,""
327,diergeneesmiddeleninformatiebank.nl,https://www.diergeneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
328,digid.nl,https://www.digid.nl,No,Yes,Yes,Yes,""
329,digiinkoop.nl,https://digiinkoop.nl,No,Yes,Yes,Yes,""
330,digilef.nl,https://www.digilef.nl,No,Yes,Yes,No,""
331,digitaal.scp.nl,http://digitaal.scp.nl,No,No,"","",""
332,digitaleoverheid.nl,https://www.digitaleoverheid.nl,No,Yes,Yes,Yes,Yes
333,digitaltrustcenter.nl,https://www.digitaltrustcenter.nl,No,Yes,Yes,Yes,""
334,digitoegankelijk.nl,https://www.digitoegankelijk.nl,No,Yes,Yes,Yes,""
335,dinkelland.nl,https://www.dinkelland.nl,No,Yes,Yes,Yes,""
