﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
67,amstelveen.nl,https://www.amstelveen.nl,No,Yes,Yes,No,""
68,amsterdam.nl,https://www.amsterdam.nl,No,Yes,Yes,No,""
69,answerforbusiness.nl,http://www.answerforbusiness.nl,Yes,No,"","",""
70,antennebureau.nl,https://www.antennebureau.nl,No,Yes,Yes,Yes,""
71,apeldoorn.nl,https://www.apeldoorn.nl,No,Yes,Yes,Yes,""
72,appingedam.nl,https://www.appingedam.nl,No,Yes,Yes,Yes,""
73,aqualysis.nl,https://www.aqualysis.nl,No,Yes,Yes,Yes,Ready
74,arbiterbodembeweging.nl,https://www.arbiterbodembeweging.nl,No,Yes,Yes,Yes,""
75,arbo-op-orde.zelfinspectie.nl,http://arbo-op-orde.zelfinspectie.nl,No,No,"","",""
76,arboportaal.nl,https://www.arboportaal.nl,No,Yes,Yes,Yes,""
77,archeologie-delft.nl,http://archeologie-delft.nl,No,No,"","",""
78,archeologiewestfriesland.nl,http://www.archeologiewestfriesland.nl,No,Yes,No,No,""
79,archief-delft.nl,http://www.archief-delft.nl,No,No,"","",""
80,archief.archiefweb.eu,http://archief.archiefweb.eu,No,No,"","",""
81,architectenregister.nl,https://www.architectenregister.nl,No,Yes,Yes,No,""
82,architectuurfonds.nl,http://www.architectuurfonds.nl,Yes,No,"","",""
83,arnhem.nl,https://www.arnhem.nl,No,Yes,Yes,No,""
84,assen.nl,https://www.assen.nl,No,Yes,Yes,No,""
85,atlantgroep.nl,http://www.atlantgroep.nl,Yes,No,"","",""
86,atlasleefomgeving.nl,http://www.atlasleefomgeving.nl,No,Yes,No,No,""
87,atlasnatuurlijkkapitaal.nl,http://www.atlasnatuurlijkkapitaal.nl,No,No,"","",""
88,atnfi.nl,https://www.atnfi.nl,No,Yes,Yes,Yes,""
89,autoriteitnvs.nl,https://www.autoriteitnvs.nl,No,Yes,Yes,Yes,""
90,avalex.nl,https://www.avalex.nl,No,Yes,Yes,No,""
91,avbapp.com,https://avbapp.com,No,Yes,Yes,Yes,""
92,avelingengroep.nl,http://www.avelingengroep.nl,Yes,No,"","",""
93,avres.nl,https://www.avres.nl,No,Yes,Yes,Yes,""
94,avu.nl,http://avu.nl,No,No,"","",""
95,awti.nl,https://www.awti.nl,No,Yes,Yes,Yes,""
96,baanbrekers.org,https://www.baanbrekers.org,No,Yes,Yes,No,""
97,baanstede.nl,https://www.baanstede.nl,No,Yes,Yes,No,""
98,baarle-nassau.nl,https://www.baarle-nassau.nl,No,Yes,Yes,Yes,""
99,baarn.nl,https://www.baarn.nl,No,Yes,Yes,Yes,""
100,barendrecht.nl,http://www.barendrecht.nl,No,No,"","",""
101,barneveld.nl,https://www.barneveld.nl,No,Yes,Yes,Yes,""
102,bedrijfseffectentoets.nl,http://www.bedrijfseffectentoets.nl,Yes,No,"","",""
103,bedrijvenbeleidinbeeld.nl,https://www.bedrijvenbeleidinbeeld.nl,No,Yes,Yes,Yes,""
104,bedrijvenharnaschpolder.nl,http://bedrijvenharnaschpolder.nl,No,No,"","",""
105,bedrijvenparkrengers.nl,https://www.bedrijvenparkrengers.nl,No,Yes,Yes,No,""
106,bedum.nl,https://www.bedum.nl,No,Yes,Yes,Yes,""
107,beeldmateriaal.nl,http://www.beeldmateriaal.nl,No,No,"","",""
108,beemster.net,http://beemster.net,No,No,"","",""
109,beesel.nl,https://www.beesel.nl,No,Yes,Yes,No,""
110,bekijkjepensioenregeling.nl,https://www.bekijkjepensioenregeling.nl,No,Yes,Yes,No,""
111,belandadananda.nl,https://www.belandadananda.nl,No,Yes,Yes,Yes,""
112,belastingdienst-cn.nl,https://belastingdienst-cn.nl,No,Yes,Yes,No,""
113,belastingdienst.nl,https://www.belastingdienst.nl,No,Yes,Yes,Yes,""
114,belastingenbollenstreek.nl,http://www.belastingenbollenstreek.nl,No,No,"","",""
115,beleefdedeltaroute.nl,https://www.beleefdedeltaroute.nl,No,Yes,Yes,Yes,""
116,bellingwedde.nl,https://www.bellingwedde.nl,No,Yes,Yes,Yes,""
117,benchmarkrijk.nl,http://benchmarkrijk.nl,No,Yes,No,No,""
118,benego.eu,http://www.benego.eu,No,No,"","",""
119,bergeijk.nl,https://www.bergeijk.nl,No,Yes,Yes,Yes,""
120,bergen-nh.nl,https://www.bergen-nh.nl,No,Yes,Yes,No,""
121,bergen.nl,https://www.bergen.nl,No,Yes,Yes,Yes,""
122,bergendal.nl,https://www.bergendal.nl,No,Yes,Yes,Yes,""
123,bergenopzoom.nl,https://bergenopzoom.nl,No,Yes,Yes,No,""
124,bergerden.nl,http://www.bergerden.nl,Yes,No,"","",""
125,bernheze.org,https://www.bernheze.org,No,Yes,Yes,Yes,""
126,beschikbaarheidbijdrage-medische-vervolgopleidingen.nl,https://www.beschikbaarheidbijdrage-medische-vervolgopleidingen.nl,No,Yes,Yes,Yes,""
127,beschutaandebak.nl,https://www.beschutaandebak.nl,No,Yes,Yes,Yes,""
128,bestandenpostbus.nl,https://www.bestandenpostbus.nl,No,Yes,Yes,Yes,""
129,bestrijdingsmiddelen-omwonenden.nl,http://bestrijdingsmiddelen-omwonenden.nl,No,No,"","",""
130,bestuursacademie.nl,https://www.bestuursacademie.nl,No,Yes,Yes,No,""
131,beuningen.nl,http://beuningen.nl,No,Yes,No,No,""
132,beverwijk.nl,https://www.beverwijk.nl,No,Yes,Yes,Yes,""
133,bewustbodemgebruik.nl,https://www.bewustbodemgebruik.nl,No,Yes,Yes,No,""
134,bezwaarschriftenocw.nl,https://www.bezwaarschriftenocw.nl,Yes,Yes,Yes,No,""
135,bhic.nl,https://www.bhic.nl,No,Yes,Yes,No,""
136,bics.nl,https://www.bics.nl,No,Yes,Yes,No,""
137,biedboek.nl,https://www.biedboek.nl,No,Yes,Yes,Yes,""
138,bigregister.nl,https://www.bigregister.nl,No,Yes,Yes,Yes,""
139,binnenmaas.nl,https://www.binnenmaas.nl,No,Yes,Yes,Yes,""
140,binnldagvanhetgedrag.nl,https://www.binnldagvanhetgedrag.nl,No,Yes,Yes,Yes,""
141,biobasedeconomy.nl,http://biobasedeconomy.nl,No,No,"","",""
142,biociden.nl,http://biociden.nl,No,No,"","",""
143,biodiversiteit.nl,http://www.biodiversiteit.nl,No,No,"","",""
144,bkd.eu,http://www.bkd.eu,No,No,"","",""
145,bkwi.nl,https://www.bkwi.nl,No,Yes,Yes,No,""
146,bladel.nl,https://www.bladel.nl,No,Yes,Yes,Yes,""
147,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,No,Yes,Yes,Yes,""
148,blaricum.nl,https://www.blaricum.nl,No,Yes,Yes,Yes,""
149,blauwestad.nl,https://www.blauwestad.nl,No,Yes,Yes,Yes,""
150,bleizo.nl,http://www.bleizo.nl,No,No,"","",""
151,bloemendaal.nl,https://www.bloemendaal.nl,No,Yes,Yes,Yes,""
152,bodegraven-reeuwijk.nl,https://www.bodegraven-reeuwijk.nl,No,Yes,Yes,Yes,""
153,bodemloket.nl,http://bodemloket.nl,No,No,"","",""
154,bodemrichtlijn.nl,https://www.bodemrichtlijn.nl,No,Yes,Yes,No,""
155,boekel.nl,https://www.boekel.nl,No,Yes,Yes,Yes,""
156,bonairegovernment.nl,http://bonairegovernment.nl,No,No,"","",""
157,borger-odoorn.nl,https://www.borger-odoorn.nl,No,Yes,Yes,Yes,""
158,borne.nl,https://www.borne.nl,No,Yes,Yes,No,""
159,borsele.nl,https://www.borsele.nl,No,Yes,Yes,Yes,""
160,bosbrandweer.nl,http://www.bosbrandweer.nl,No,No,"","",""
161,boxmeer.nl,https://www.boxmeer.nl,No,Yes,Yes,Yes,""
162,boxtel.nl,https://www.boxtel.nl,No,Yes,Yes,Yes,""
163,brabant.nl,http://brabant.nl,No,Yes,No,No,""
164,brabantsedelta.nl,https://www.brabantsedelta.nl,No,Yes,Yes,No,""
165,brabantstad.nl,http://brabantstad.nl,No,No,"","",""
166,brandweer.nl,https://www.brandweer.nl,No,Yes,Yes,Yes,""
167,brandweerstadsgewest.nl,http://www.brandweerstadsgewest.nl,Yes,No,"","",""
168,breda.nl,https://www.breda.nl,No,Yes,Yes,Yes,""
169,brielle.nl,https://www.brielle.nl,No,Yes,Yes,Yes,""
170,bronckhorst.nl,https://www.bronckhorst.nl,No,Yes,Yes,Yes,""
171,brummen.nl,https://www.brummen.nl,No,Yes,Yes,Yes,""
172,brunssum.nl,https://www.brunssum.nl,No,Yes,Yes,No,""
173,brzoplus.nl,https://brzoplus.nl,No,Yes,Yes,No,""
174,bs-ob.nl,https://www.bs-ob.nl,No,Yes,Yes,No,""
175,bsgr.nl,https://www.bsgr.nl,No,Yes,Yes,Yes,""
176,bsgw.nl,https://www.bsgw.nl,No,Yes,Yes,Yes,""
177,bsr.nl,https://www.bsr.nl,No,Yes,Yes,Yes,""
178,bunnik.nl,https://www.bunnik.nl,No,Yes,Yes,Yes,""
179,bunschoten.nl,https://www.bunschoten.nl,No,Yes,Yes,Yes,""
180,bureau-ovl.nl,http://www.bureau-ovl.nl,No,No,"","",""
181,bureauft.nl,http://www.bureauft.nl,No,No,"","",""
182,bureaugateway.nl,https://bureaugateway.nl,No,Yes,Yes,No,""
183,bureauicttoetsing.nl,https://www.bureauicttoetsing.nl,No,Yes,Yes,Yes,""
184,bureaujeugdzorg.info,http://www.bureaujeugdzorg.info,No,No,"","",""
185,buren.nl,https://www.buren.nl,No,Yes,Yes,Yes,""
186,burgernet.nl,https://www.burgernet.nl,No,Yes,Yes,No,""
187,bvoijsselland.nl,http://www.bvoijsselland.nl,No,No,"","",""
188,bwbrabant.nl,https://www.bwbrabant.nl,No,Yes,Yes,No,""
189,bzksocialmedia.nl,https://bzksocialmedia.nl,No,Yes,Yes,Yes,""
190,c2000.nl,https://www.c2000.nl,No,Yes,Yes,No,""
191,campagnevannix.nl,http://campagnevannix.nl,No,No,"","",""
192,cannabisbureau.nl,https://www.cannabisbureau.nl,No,Yes,Yes,Yes,""
193,cao.szw.nl,http://www.cao.szw.nl,No,No,"","",""
194,caopolitie.nl,http://www.caopolitie.nl,Yes,No,"","",""
195,capelleaandenijssel.nl,https://www.capelleaandenijssel.nl,No,Yes,Yes,Yes,""
196,castricum.nl,http://www.castricum.nl,No,Yes,No,Yes,""
197,cawsw.nl,http://cawsw.nl,No,No,"","",""
198,cbg-meb.nl,https://www.cbg-meb.nl,No,Yes,Yes,Yes,""
199,cbho.nl,http://cbho.nl,No,Yes,No,Yes,""
200,cbi.eu,https://www.cbi.eu,No,Yes,Yes,Yes,Ready
201,cbi.nl,http://www.cbi.nl,Yes,No,"","",""
202,cbpweb.nl,http://www.cbpweb.nl,Yes,Yes,Yes,No,""
203,cbr.nl,https://cbr.nl,No,Yes,Yes,No,""
204,cbs.nl,https://www.cbs.nl,No,Yes,Yes,Yes,""
205,ccmo.nl,http://www.ccmo.nl,No,No,"","",""
206,ceaweb.nl,https://www.ceaweb.nl,No,Yes,Yes,Yes,""
207,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,No,Yes,Yes,Yes,""
208,centraleeindtoetspo.nl,https://www.centraleeindtoetspo.nl,No,Yes,Yes,Yes,""
209,cert.nl,http://www.cert.nl,No,Yes,No,Yes,""
210,cfto.nl,https://www.cfto.nl,No,Yes,Yes,Yes,""
211,cgop.nl,http://www.cgop.nl,Yes,No,"","",""
212,challengestad.nl,http://challengestad.nl,No,No,"","",""
213,checklistschoonmaak.nl,http://www.checklistschoonmaak.nl,Yes,No,"","",""
214,chemischestoffengoedgeregeld.nl,https://www.chemischestoffengoedgeregeld.nl,No,Yes,Yes,Yes,""
215,cibg.nl,https://www.cibg.nl,No,Yes,Yes,Yes,""
216,cibgacademie.nl,http://www.cibgacademie.nl,No,Yes,No,No,""
217,circulaireeconomienederland.nl,https://www.circulaireeconomienederland.nl,No,Yes,Yes,No,""
218,civ-voetbal.com,http://civ-voetbal.com,No,Yes,No,No,""
219,ciz.nl,https://ciz.nl,No,Yes,Yes,Yes,""
220,clientexport.nl,http://www.clientexport.nl,Yes,Yes,Yes,Yes,""
221,coa.nl,http://coa.nl,No,Yes,No,No,""
222,cocensus.nl,https://www.cocensus.nl,No,Yes,Yes,No,""
223,codexalimentarius.nl,https://www.codexalimentarius.nl,No,Yes,Yes,Yes,""
224,coevorden.nl,https://www.coevorden.nl,No,Yes,Yes,No,""
225,cokz.nl,http://cokz.nl,No,No,"","",""
226,collegesanering.nl,https://collegesanering.nl,No,Yes,Yes,No,""
227,collegevanrijksadviseurs.nl,https://www.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
228,comma.elearningbz.nl,http://comma.elearningbz.nl,Yes,No,"","",""
229,commabz.nl,https://www.commabz.nl,No,Yes,Yes,Yes,Ready
230,commissiecorporategovernance.nl,http://www.commissiecorporategovernance.nl,Yes,No,"","",""
231,commissiegeweldjeugdzorg.nl,https://www.commissiegeweldjeugdzorg.nl,No,Yes,Yes,Yes,""
232,commissievanaanbestedingsexperts.nl,https://commissievanaanbestedingsexperts.nl,No,Yes,Yes,Yes,""
233,communicatierijk.nl,https://www.communicatierijk.nl,No,Yes,Yes,Yes,""
234,compendiumvoordeleefomgeving.nl,http://www.compendiumvoordeleefomgeving.nl,Yes,No,"","",""
235,concernvoorwerk.nl,http://www.concernvoorwerk.nl,No,No,"","",""
236,connectingmobility.nl,https://www.connectingmobility.nl,No,Yes,Yes,No,""
237,consuwijzer.nl,https://www.consuwijzer.nl,No,Yes,Yes,Yes,Yes
238,corpodata.nl,http://www.corpodata.nl,No,No,"","",""
239,cosmeticaklachten.nl,http://cosmeticaklachten.nl,No,No,"","",""
240,cpb.nl,http://cpb.nl,No,Yes,No,Yes,""
241,cranendonck.nl,https://www.cranendonck.nl,No,Yes,Yes,Yes,""
242,creatieveindustrieinbeeld.nl,http://creatieveindustrieinbeeld.nl,No,No,"","",""
243,crematoriatwente.nl,https://www.crematoriatwente.nl,No,Yes,Yes,No,""
244,criminaliteitinbeeld.nl,https://www.criminaliteitinbeeld.nl,No,Yes,Yes,Yes,""
245,crisis.nl,https://www.crisis.nl,No,Yes,Yes,No,""
246,crisisacceptatie.nl,https://crisisacceptatie.nl,No,Yes,Yes,No,""
247,crl.pkioverheid.nl,https://crl.pkioverheid.nl,No,Yes,Yes,Yes,""
248,cromstrijen.nl,https://www.cromstrijen.nl,No,Yes,Yes,Yes,""
249,ctgb.nl,https://www.ctgb.nl,No,Yes,Yes,Yes,""
250,ctivd.nl,https://www.ctivd.nl,No,Yes,Yes,Yes,""
251,cuijk.nl,https://www.cuijk.nl,No,Yes,Yes,No,""
252,culemborg.nl,https://www.culemborg.nl,No,Yes,Yes,Yes,""
253,cultureelerfgoed.nl,https://cultureelerfgoed.nl,No,Yes,Yes,Yes,""
254,cultuur.nl,https://www.cultuur.nl,No,Yes,Yes,No,""
255,cultuursubsidie.nl,https://www.cultuursubsidie.nl,No,Yes,Yes,Yes,""
256,cure-afvalbeheer.nl,https://www.cure-afvalbeheer.nl,No,Yes,Yes,No,""
257,cvdm.nl,https://www.cvdm.nl,No,Yes,Yes,Yes,Ready
258,cve.nl,http://www.cve.nl,Yes,No,"","",""
259,cvta.nl,http://www.cvta.nl,No,No,"","",""
260,cvte.nl,https://www.cvte.nl,No,Yes,Yes,Yes,""
261,cybersecurityraad.nl,https://www.cybersecurityraad.nl,No,Yes,Yes,Yes,""
262,cylex-bedrijvengids.nl,http://www.cylex-bedrijvengids.nl,Yes,Yes,Yes,No,""
263,daargeefjeom.nl,http://www.daargeefjeom.nl,No,Yes,No,No,""
264,daarkunjemeethuiskomen.nl,https://www.daarkunjemeethuiskomen.nl,No,Yes,Yes,Yes,""
265,daarwordtiedereenbetervan.nl,http://daarwordtiedereenbetervan.nl,No,Yes,No,No,""
266,dalfsen.nl,https://www.dalfsen.nl,No,Yes,Yes,Yes,""
267,dantumadeel.nl,http://www.dantumadeel.nl,Yes,No,"","",""
268,dantumadiel.eu,https://www.dantumadiel.eu,No,Yes,Yes,Yes,""
269,data.overheid.nl,https://data.overheid.nl,No,Yes,Yes,Yes,""
270,datawonen.nl,https://datawonen.nl,No,Yes,Yes,Yes,""
271,dcmr.nl,https://www.dcmr.nl,No,Yes,Yes,No,""
272,dcypher.nl,https://www.dcypher.nl,No,Yes,Yes,Yes,""
273,debetho.nl,http://www.debetho.nl,No,No,"","",""
274,debilt.nl,https://debilt.nl,No,Yes,Yes,Yes,""
275,defensie.nl,https://www.defensie.nl,No,Yes,Yes,Yes,""
276,defensiepijpleidingorganisatie.nl,https://defensiepijpleidingorganisatie.nl,No,Yes,Yes,No,""
277,defryskemarren.nl,https://www.defryskemarren.nl,No,Yes,Yes,Yes,""
278,degkb.nl,https://www.degkb.nl,No,Yes,Yes,No,""
279,degroenzoom.nl,http://www.degroenzoom.nl,No,No,"","",""
280,dekinderombudsman.nl,http://www.dekinderombudsman.nl,No,Yes,No,No,""
281,dekompanjie.nl,http://www.dekompanjie.nl,No,No,"","",""
282,deleerkaart.nl,https://www.deleerkaart.nl,No,Yes,Yes,Yes,""
283,delen.platformrijksoverheid.nl,https://delen.platformrijksoverheid.nl,No,Yes,Yes,No,""
284,delerarenagenda.nl,https://www.delerarenagenda.nl,No,Yes,Yes,Yes,""
285,delft.nl,https://delft.nl,No,Yes,Yes,No,""
286,delfzijl.nl,https://www.delfzijl.nl,No,Yes,Yes,Yes,""
287,delta-zutphen.nl,http://www.delta-zutphen.nl,Yes,No,"","",""
288,deltacommissaris.nl,https://www.deltacommissaris.nl,No,Yes,Yes,Yes,""
289,deltaviewer.nl,http://deltaviewer.nl,No,No,"","",""
290,demarne.nl,https://www.demarne.nl,No,Yes,Yes,Yes,""
291,demijnraad.nl,http://demijnraad.nl,No,No,"","",""
292,demowijzer.nl,http://www.demowijzer.nl,No,No,"","",""
293,denhaag.nl,http://www.denhaag.nl,No,Yes,No,Yes,""
294,denhelder.nl,http://www.denhelder.nl,No,Yes,No,No,""
295,denieuwepraktijk.nl,https://www.denieuwepraktijk.nl,No,Yes,Yes,No,""
296,denkbreed.nl,http://www.denkbreed.nl,No,No,"","",""
297,derbg.nl,https://derbg.nl,No,Yes,Yes,No,""
298,derechtspraakvanmorgen.nl,http://www.derechtspraakvanmorgen.nl,No,No,"","",""
299,derijkscampus.nl,https://www.derijkscampus.nl,No,Yes,Yes,Yes,""
300,derondevenen.nl,https://www.derondevenen.nl,No,Yes,Yes,No,""
301,deskundigengroepdierziekten.nl,http://deskundigengroepdierziekten.nl,No,No,"","",""
302,destaatvandeeconomie.nl,http://destaatvandeeconomie.nl,No,No,"","",""
303,destaatvanhetonderwijs.nl,https://www.destaatvanhetonderwijs.nl,Yes,Yes,Yes,Yes,""
304,destadsregio.nl,http://www.destadsregio.nl,No,No,"","",""
305,dethon.nl,http://www.dethon.nl,No,No,"","",""
306,deurne.nl,https://www.deurne.nl,No,Yes,Yes,Yes,""
307,deventer.nl,https://www.deventer.nl,No,Yes,Yes,Yes,""
308,dewolden.nl,https://www.dewolden.nl,No,Yes,Yes,Yes,""
309,dezorgagenda.nl,https://www.dezorgagenda.nl,No,Yes,Yes,No,""
310,dggf.nl,http://dggf.nl,No,No,"","",""
311,dgvcentraal.humancontenthosting.nl,http://dgvcentraal.humancontenthosting.nl,No,No,"","",""
312,dictu.nl,https://dictu.nl,No,Yes,Yes,Yes,""
313,diemen.nl,http://www.diemen.nl,No,Yes,No,No,""
314,dienstdommelvallei.nl,https://www.dienstdommelvallei.nl,No,Yes,Yes,Yes,""
315,dienstgezondheidjeugd.nl,https://www.dienstgezondheidjeugd.nl,No,Yes,Yes,No,""
316,dienstterugkeerenvertrek.nl,https://www.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
317,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,No,Yes,Yes,Yes,""
318,diergeneesmiddeleninformatiebank.nl,https://www.diergeneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
319,digicommissaris.nl,https://www.digicommissaris.nl,No,Yes,Yes,Yes,Ready
320,digid.nl,https://www.digid.nl,No,Yes,Yes,Yes,""
321,digitaleoverheid.nl,https://www.digitaleoverheid.nl,No,Yes,Yes,Yes,Yes
322,digitaliserenmetbeleid.nl,http://www.digitaliserenmetbeleid.nl,No,No,"","",""
323,digitoegankelijk.nl,https://www.digitoegankelijk.nl,No,Yes,Yes,Yes,""
324,dinkelland.nl,https://www.dinkelland.nl,No,Yes,Yes,Yes,""
325,diplomamills.nl,http://www.diplomamills.nl,Yes,No,"","",""
326,discs.nl,http://www.discs.nl,No,No,"","",""
327,dji.nl,https://www.dji.nl,No,Yes,Yes,Yes,""
328,dnb.nl,https://www.dnb.nl,No,Yes,Yes,No,""
329,doc-direkt.nl,https://www.doc-direkt.nl,No,Yes,Yes,Yes,""
330,doesburg.nl,https://www.doesburg.nl,No,Yes,Yes,Yes,""
331,doetinchem-wesel380kv.nl,https://www.doetinchem-wesel380kv.nl,No,Yes,Yes,No,""
332,doetinchem.nl,https://www.doetinchem.nl,No,Yes,Yes,Yes,""
333,domeinenrz.nl,https://www.domeinenrz.nl,No,Yes,Yes,No,""
334,dommel.nl,https://www.dommel.nl,No,Yes,Yes,No,""
335,dongen.nl,https://www.dongen.nl,No,Yes,Yes,Yes,""
336,dongeradeel.nl,https://www.dongeradeel.nl,No,Yes,Yes,Yes,""
337,donorgegevens.nl,https://www.donorgegevens.nl,No,Yes,Yes,Yes,""
338,donorregister.nl,https://www.donorregister.nl,No,Yes,Yes,Yes,""
339,dordrecht.nl,https://www.dordrecht.nl,No,Yes,Yes,No,""
340,drechterland.nl,https://www.drechterland.nl,No,Yes,Yes,Yes,""
341,drechtsteden.nl,https://www.drechtsteden.nl,No,Yes,Yes,No,""
342,drechtwerk.nl,https://drechtwerk.nl,No,Yes,Yes,Yes,""
343,drimmelen.nl,https://drimmelen.nl,No,Yes,Yes,Yes,""
344,dronten.nl,https://www.dronten.nl,No,Yes,Yes,Yes,""
345,drupaloverheid.nl,https://www.drupaloverheid.nl,No,Yes,Yes,Yes,""
346,druten.nl,https://www.druten.nl,No,Yes,Yes,Yes,""
347,dsta.nl,https://www.dsta.nl,No,Yes,Yes,Yes,""
