﻿_id,Gemeente code,Gemeente,Toegelaten briefstemmers totalen E-1 tov punt 6 van de N-11,Valse stempas,Ongeldige stempas,Stempluspas ontbreekt,(De enveloppe met) het briefstembiljet ontbreekt
116,GM0243,Harderwijk,3285,0,5,66,73
117,GM0523,Hardinxveld-Giessendam,,,,,
118,GM0072,Harlingen,,,,,
119,GM0244,Hattem,,,,,
120,GM0396,Heemskerk,,,,,
121,GM0397,Heemstede,,,,,
122,GM0246,Heerde,,,,,
123,GM0074,Heerenveen,,,,,
124,GM0398,Heerhugowaard,,,,,
125,GM0917,Heerlen,,,,,
126,GM1658,Heeze-Leende,1283,0,0,34,36
127,GM0399,Heiloo,,,,,
128,GM0400,Den Helder,,,,,
129,GM0163,Hellendoorn,,,,,
130,GM0530,Hellevoetsluis,,,,,
131,GM0794,Helmond,5269,0,3,1075,122
132,GM0531,Hendrik-Ido-Ambacht,,,,,
133,GM0164,Hengelo,5553,0,0,1133,169
134,GM0796,s-Hertogenbosch,9291,1,10,272,213
135,GM0252,Heumen,,,,,
136,GM0797,Heusden,,,,,
137,GM0534,Hillegom,,,,,
138,GM0798,Hilvarenbeek,,,,,
139,GM0402,Hilversum,4798,0,2,75,90
140,GM1963,Hoeksche Waard,,,,,
141,GM1735,Hof van Twente,,,,,
142,GM1966,Het Hogeland,,,,,
143,GM1911,Hollands Kroon,,,,,
144,GM0118,Hoogeveen,,,,,
145,GM0405,Hoorn,5662,0,7,89,86
146,GM1507,Horst aan de Maas,2733,0,2,68,92
147,GM0321,Houten,,,,,
148,GM0406,Huizen,,,,,
149,GM0677,Hulst,,,,,
150,GM0353,IJsselstein,2075,1,0,34,29
151,GM1884,Kaag en Braassem,,,,,
152,GM0166,Kampen,,,,,
153,GM0678,Kapelle,,,,,
154,GM0537,Katwijk,,,,,
155,GM0928,Kerkrade,,,,,
156,GM1598,Koggenland,,,,,
157,GM0542,Krimpen aan den IJssel,,,,,
158,GM1931,Krimpenerwaard,,,,,
159,GM1659,Laarbeek,,,,,
160,GM1685,Landerd,,,,,
161,GM0882,Landgraaf,,,,,
162,GM0415,Landsmeer,,,,,
163,GM0416,Langedijk,,,,,
164,GM1621,Lansingerland,,,,,
165,GM0417,Laren,,,,,
166,GM0080,Leeuwarden,7806,0,5,597,139
167,GM0546,Leiden,,,,,
168,GM0547,Leiderdorp,,,,,
169,GM1916,Leidschendam-Voorburg,,,,,
170,GM0995,Lelystad,4020,3,3,66,86
171,GM1640,Leudal,,,,,
172,GM0327,Leusden,,,,,
173,GM1705,Lingewaard,,,,,
174,GM0553,Lisse,,,,,
175,GM0262,Lochem,,,,,
176,GM0809,Loon op Zand,,,,,
177,GM0331,Lopik,,,,,
178,GM0168,Losser,,,,,
179,GM0263,Maasdriel,,,,,
180,GM1641,Maasgouw,,,,,
181,GM0556,Maassluis,,,,,
182,GM0935,Maastricht,7586,1,11,162,211
183,GM0420,Medemblik,,,,,
184,GM0938,Meerssen,,,,,
185,GM1948,Meierijstad,,,,,
186,GM0119,Meppel,2648,0,1,44,44
187,GM0687,Middelburg,3841,0,2,59,80
188,GM1842,Midden-Delfland,,,,,
189,GM1731,Midden-Drenthe,,,,,
190,GM1952,Midden-Groningen,,,,,
191,GM0815,Mill en Sint Hubert,,,,,
192,GM1709,Moerdijk,,,,,
193,GM1978,Molenlanden,,,,,
194,GM1955,Montferland,,,,,
195,GM0335,Montfoort,,,,,
196,GM0944,Mook en Middelaar,,,,,
197,GM1740,Neder-Betuwe,,,,,
198,GM0946,Nederweert,,,,,
199,GM0356,Nieuwegein,,,,,
200,GM0569,Nieuwkoop,,,,,
201,GM0267,Nijkerk,,,,,
202,GM0268,Nijmegen,7682,9,14,1007,150
203,GM1930,Nissewaard,,,,,
204,GM1970,Noardeast-Frysln,,,,,
205,GM1695,Noord-Beveland,,,,,
206,GM1699,Noordenveld,,,,,
207,GM0171,Noordoostpolder,,,,,
208,GM0575,Noordwijk,,,,,
209,GM0820,"Nuenen, Gerwen en Nederwetten",,,,,
210,GM0302,Nunspeet,,,,,
211,GM0579,Oegstgeest,,,,,
212,GM0823,Oirschot,,,,,
213,GM0824,Oisterwijk,,,,,
214,GM1895,Oldambt,,,,,
215,GM0269,Oldebroek,,,,,
216,GM0173,Oldenzaal,,,,,
217,GM1773,Olst-Wijhe,,,,,
218,GM0175,Ommen,,,,,
219,GM1586,Oost Gelre,,,,,
220,GM0826,Oosterhout,,,,,
221,GM0085,Ooststellingwerf,,,,,
222,GM0431,Oostzaan,,,,,
223,GM0432,Opmeer,,,,,
224,GM0086,Opsterland,,,,,
225,GM0828,Oss,6440,6,3,1162,149
226,GM1509,Oude IJsselstreek,,,,,
227,GM0437,Ouder-Amstel,,,,,
228,GM0589,Oudewater,,,,,
229,GM1734,Overbetuwe,,,,,
230,GM0590,Papendrecht,,,,,
231,GM1894,Peel en Maas,,,,,
232,GM0765,Pekela,,,,,
233,GM1926,Pijnacker-Nootdorp,,,,,
234,GM0439,Purmerend,,,,,
235,GM0273,Putten,,,,,
236,GM0177,Raalte,,,,,
237,GM0703,Reimerswaal,,,,,
238,GM0274,Renkum,,,,,
239,GM0339,Renswoude,,,,,
240,GM1667,Reusel-De Mierden,,,,,
241,GM0275,Rheden,,,,,
242,GM0340,Rhenen,,,,,
243,GM0597,Ridderkerk,,,,,
244,GM1742,Rijssen-Holten,,,,,
245,GM0603,Rijswijk,,,,,
246,GM1669,Roerdalen,,,,,
247,GM0957,Roermond,,,,,
248,GM0736,De Ronde Venen,,,,,
249,GM1674,Roosendaal,,,,,
250,GM0599,Rotterdam,20506,0,24,611,438
251,GM0277,Rozendaal,,,,,
252,GM0840,Rucphen,,,,,
253,GM0441,Schagen,4150,7,2,47,82
254,GM0279,Scherpenzeel,643,0,0,24,6
255,GM0606,Schiedam,,,,,
256,GM0088,Schiermonnikoog,64,0,0,1,0
257,GM1676,Schouwen-Duiveland,3231,0,6,31,77
258,GM0965,Simpelveld,,,,,
259,GM1702,Sint Anthonis,637,0,0,9,21
260,GM0845,Sint-Michielsgestel,2265,0,2,43,35
261,GM1883,Sittard-Geleen,6631,1,9,96,149
262,GM0610,Sliedrecht,1706,0,2,32,44
263,GM1714,Sluis,1627,0,4,61,27
264,GM0090,Smallingerland,3697,1,11,61,52
265,GM0342,Soest,3470,0,1,69,71
266,GM0847,Someren,1376,0,1,21,32
267,GM0848,Son en Breugel,1196,0,1,27,13
268,GM0037,Stadskanaal,,,,,
269,GM0180,Staphorst,862,0,3,17,16
270,GM0532,Stede Broec,1697,0,3,28,31
271,GM0851,Steenbergen,,,,,
272,GM1708,Steenwijkerland,3180,0,4,69,86
273,GM0971,Stein,,,,,
274,GM1904,Stichtse Vecht,4226,7,12,67,45
275,GM1900,Sdwest-Frysln,7114,0,8,95,154
276,GM0715,Terneuzen,,,,,
277,GM0093,Terschelling,,,,,
278,GM0448,Texel,,,,,
279,GM1525,Teylingen,,,,,
280,GM0716,Tholen,,,,,
281,GM0281,Tiel,,,,,
282,GM0855,Tilburg,11724,0,7,239,371
283,GM0183,Tubbergen,,,,,
284,GM1700,Twenterand,,,,,
285,GM1730,Tynaarlo,,,,,
286,GM0737,Tytsjerksteradiel,,,,,
287,GM0856,Uden,,,,,
288,GM0450,Uitgeest,,,,,
289,GM0451,Uithoorn,,,,,
290,GM0184,Urk,509,1,4,14,13
291,GM0344,Utrecht,10732,0,13,258,318
292,GM1581,Utrechtse Heuvelrug,,,,,
293,GM0981,Vaals,695,0,0,5,14
294,GM0994,Valkenburg aan de Geul,,,,,
295,GM0858,Valkenswaard,2976,0,0,56,68
296,GM0047,Veendam,1820,0,1,27,33
297,GM0345,Veenendaal,3463,3,5,31,82
298,GM0717,Veere,2036,0,2,38,41
299,GM0861,Veldhoven,3244,0,0,45,72
300,GM0453,Velsen,,,,,
301,GM0983,Venlo,6624,0,15,143,193
302,GM0984,Venray,2948,2,2,53,76
303,GM1961,Vijfheerenlanden,3581,0,2,53,69
304,GM0622,Vlaardingen,4923,0,8,79,126
305,GM0096,Vlieland,45,0,0,0,1
306,GM0718,Vlissingen,3457,0,1,65,61
307,GM0986,Voerendaal,1167,0,2,15,22
308,GM0626,Voorschoten,2095,0,1,21,43
309,GM0285,Voorst,2030,1,1,36,52
310,GM0865,Vught,1981,0,0,18,30
311,GM1949,Waadhoeke,3237,0,2,57,78
312,GM0866,Waalre,1351,0,0,55,19
313,GM0867,Waalwijk,,,,,
314,GM0627,Waddinxveen,1868,0,2,30,40
315,GM0289,Wageningen,2011,0,1,32,36
316,GM0629,Wassenaar,2365,0,3,37,33
317,GM0852,Waterland,,,,,
318,GM0988,Weert,3822,0,0,74,107
319,GM0457,Weesp,,,,,
320,GM1960,West Betuwe,3023,0,4,52,66
321,GM0668,West Maas en Waal,1451,0,0,28,47
322,GM1969,Westerkwartier,3950,3,2,56,87
323,GM1701,Westerveld,1710,0,0,36,30
324,GM0293,Westervoort,,,,,
325,GM1950,Westerwolde,1742,,,37,50
326,GM1783,Westland,6788,1,7,135,193
327,GM0098,Weststellingwerf,1853,1,1,33,59
328,GM0614,Westvoorne,,,,,
329,GM0189,Wierden,1903,,,42,58
330,GM0296,Wijchen,3280,,3,50,62
331,GM1696,Wijdemeren,1955,2,0,35,38
332,GM0352,Wijk bij Duurstede,1582,0,3,13,20
333,GM0294,Winterswijk,2339,0,3,43,55
334,GM0873,Woensdrecht,1802,5,0,20,27
335,GM0632,Woerden,3264,1,4,58,61
336,GM1690,De Wolden,,,,,
337,GM0880,Wormerland,1371,1,2,27,31
338,GM0351,Woudenberg,833,0,0,11,20
339,GM0479,Zaanstad,,,,,
340,GM0297,Zaltbommel,1653,0,2,23,28
341,GM0473,Zandvoort,,,,,
342,GM0050,Zeewolde,1022,0,2,20,12
343,GM0355,Zeist,,,,,
344,GM0299,Zevenaar,,,,,
345,GM0637,Zoetermeer,,,,,
346,GM0638,Zoeterwoude,585,0,0,14,6
347,GM1892,Zuidplas,2961,0,6,64,57
348,GM0879,Zundert,,,,,
349,GM0301,Zutphen,,,,,
350,GM1896,Zwartewaterland,,,,,
351,GM0642,Zwijndrecht,,,,,
352,GM0193,Zwolle,,,,,
353,GM9001,Bonaire,,,,,
354,GM9003,Saba,,,,,
355,GM9002,Sint Eustatius,,,,,
