﻿_id,kieskring,partij,nummer,naam kandidaat,voorletters,voornaam,gender,woonplaats
74,Groningen,VVD,74,Prins,A.J.,Anja,v,Apeldoorn
75,Groningen,VVD,75,Huisman-Peelen,H.,Hennie,v,Texel
76,Groningen,VVD,76,Bonnevits-de Jong,L.,Laurine,v,Berkel en Rodenrijs
77,Groningen,VVD,77,Lochtenberg,D.S.K.,Dylan,m,Veenendaal
78,Groningen,VVD,78,Larson,C.R.,Crys,v,Ouderkerk aan de Amstel
79,Groningen,VVD,79,Zevenbergen,E.F.A.,Frederik,m,Leiden
80,Groningen,VVD,80,van der Weijden,M.,Maarten,m,Waspik
81,Groningen,Partij van de Arbeid (P.v.d.A.),1,Asscher,L.F.,Lodewijk,m,Amsterdam
82,Groningen,Partij van de Arbeid (P.v.d.A.),2,Arib,K.,Khadija,v,Amsterdam
83,Groningen,Partij van de Arbeid (P.v.d.A.),3,Dijsselbloem,J.R.V.A.,Jeroen,m,Wageningen
84,Groningen,Partij van de Arbeid (P.v.d.A.),4,Dijksma,S.A.M.,Sharon,v,Enschede
85,Groningen,Partij van de Arbeid (P.v.d.A.),5,van Dijk,G.J.,Gijs,m,Den Burg
86,Groningen,Partij van de Arbeid (P.v.d.A.),6,Kuiken,A.H.,Attje,v,Breda
87,Groningen,Partij van de Arbeid (P.v.d.A.),7,Nijboer,H.,Henk,m,Groningen
88,Groningen,Partij van de Arbeid (P.v.d.A.),8,van den Hul,K.A.E.,Kirsten,v,'s-Gravenhage
89,Groningen,Partij van de Arbeid (P.v.d.A.),9,Moorlag,W.J.,William,m,Winsum
90,Groningen,Partij van de Arbeid (P.v.d.A.),10,Ploumen,E.M.J.,Lilianne,v,Amsterdam
91,Groningen,Partij van de Arbeid (P.v.d.A.),11,Kerstens,J.W.M.,John,m,Arnhem
92,Groningen,Partij van de Arbeid (P.v.d.A.),12,de Kock,J.C.M.,Joke,v,Terheijden
93,Groningen,Partij van de Arbeid (P.v.d.A.),13,Marcouch,A.,Ahmed,m,Amsterdam
94,Groningen,Partij van de Arbeid (P.v.d.A.),14,Volp,M.J.,Marith,v,Haarlem
95,Groningen,Partij van de Arbeid (P.v.d.A.),15,Moti,R.,Richard,m,Rotterdam
96,Groningen,Partij van de Arbeid (P.v.d.A.),16,Yücel,K.,Keklik,v,Deventer
97,Groningen,Partij van de Arbeid (P.v.d.A.),17,Servaes,M.,Michiel,m,Voorburg
98,Groningen,Partij van de Arbeid (P.v.d.A.),18,Bozkurt,E.,Emine,v,Zaandam
99,Groningen,Partij van de Arbeid (P.v.d.A.),19,van der Linde,I.M.,Ilco,m,Amsterdam
100,Groningen,Partij van de Arbeid (P.v.d.A.),20,Oosterbaan,C.,Christa,v,West-Terschelling
101,Groningen,Partij van de Arbeid (P.v.d.A.),21,Mohandis,M.,Mohammed,m,Gouda
102,Groningen,Partij van de Arbeid (P.v.d.A.),22,Ypma,L.,Loes,v,Woerden
103,Groningen,Partij van de Arbeid (P.v.d.A.),23,Recourt,J.,Jeroen,m,Haarlem
104,Groningen,Partij van de Arbeid (P.v.d.A.),24,Maij,M.E.,Marit,v,'s-Gravenhage
105,Groningen,Partij van de Arbeid (P.v.d.A.),25,de Kort,M.V.,Martijn,m,Vught
106,Groningen,Partij van de Arbeid (P.v.d.A.),26,Roopram,R.D.,Reshma,v,Barendrecht
107,Groningen,Partij van de Arbeid (P.v.d.A.),27,Hoogland,D.,Duco,m,Rotterdam
108,Groningen,Partij van de Arbeid (P.v.d.A.),28,Schellekens,G.M.M.,Giselle,v,Nijmegen
109,Groningen,Partij van de Arbeid (P.v.d.A.),29,de Vries,A.A.,Albert,m,Middelburg
110,Groningen,Partij van de Arbeid (P.v.d.A.),30,Biemans,M.S.,Mirthe,v,Amsterdam
111,Groningen,Partij van de Arbeid (P.v.d.A.),31,Brouwer,H.,Harm,m,Eelderwolde
112,Groningen,Partij van de Arbeid (P.v.d.A.),32,Vos,M.L.,Mei Li,v,Amsterdam
113,Groningen,Partij van de Arbeid (P.v.d.A.),33,Reinaerts,J.L.H.,Joost,m,Heerlen
114,Groningen,Partij van de Arbeid (P.v.d.A.),34,Dibi,B.,Bouchra,v,Utrecht
115,Groningen,Partij van de Arbeid (P.v.d.A.),35,van Drooge,S.W.,Bas,m,Amsterdam
116,Groningen,Partij van de Arbeid (P.v.d.A.),36,Asante,A.A.,Amma,v,Badhoevedorp
117,Groningen,Partij van de Arbeid (P.v.d.A.),37,Ünver,E.,Emre,m,Amsterdam
118,Groningen,Partij van de Arbeid (P.v.d.A.),38,Vermue,J.G.P.,Joyce,v,Schoondijke
119,Groningen,Partij van de Arbeid (P.v.d.A.),39,van Dekken,T.R.,Tjeerd,m,Groningen
120,Groningen,Partij van de Arbeid (P.v.d.A.),40,Hedin-Penninx,A.,Anna-Lena,v,Silvolde
121,Groningen,Partij van de Arbeid (P.v.d.A.),41,Deen,B.,Bob,m,'s-Gravenhage
122,Groningen,Partij van de Arbeid (P.v.d.A.),42,Vorselman-Derksen,C.H.W.J.,Cindy,v,Assen
123,Groningen,Partij van de Arbeid (P.v.d.A.),43,Pentenga,F.,Erik,m,Spaarndam
124,Groningen,Partij van de Arbeid (P.v.d.A.),44,van den Boogaard,A.,Anna,v,Leiden
125,Groningen,Partij van de Arbeid (P.v.d.A.),45,van Laar,R.P.,Roelof,m,Oegstgeest
126,Groningen,Partij van de Arbeid (P.v.d.A.),46,Schrofer,T.T.,Tamar,v,Amsterdam
127,Groningen,Partij van de Arbeid (P.v.d.A.),47,van Houwelingen,H.E.F.,Heino,m,'s-Gravenhage
128,Groningen,Partij van de Arbeid (P.v.d.A.),48,Mulder,M.A.,Marinka,v,Culemborg
129,Groningen,Partij van de Arbeid (P.v.d.A.),49,Bolhuis,W.D.,Wimar,m,'s-Gravenhage
130,Groningen,Partij van de Arbeid (P.v.d.A.),50,Günal-Gezer,S.,Sultan,v,Uden
131,Groningen,Partij van de Arbeid (P.v.d.A.),51,Staal,J.J.,Jelmer,m,Leeuwarden
132,Groningen,Partij van de Arbeid (P.v.d.A.),52,Boot,E.,Els,v,Rotterdam
133,Groningen,Partij van de Arbeid (P.v.d.A.),53,Chahim,M.,Mohammed,m,Helmond
134,Groningen,Partij van de Arbeid (P.v.d.A.),54,Koenders,P.T.C.,Petra,v,Breda
135,Groningen,Partij van de Arbeid (P.v.d.A.),55,Breederveld,R.,Roy,m,'s-Gravenhage
136,Groningen,Partij van de Arbeid (P.v.d.A.),56,Menenti,L.M.E.,Laura,v,'s-Gravenhage
137,Groningen,Partij van de Arbeid (P.v.d.A.),57,van de Burgt,R.H.M.,Richard,m,Geldrop
138,Groningen,Partij van de Arbeid (P.v.d.A.),58,Repetur,M.E.,Lou,v,Utrecht
139,Groningen,Partij van de Arbeid (P.v.d.A.),59,Akrouh,S.,Saami,m,Hilversum
140,Groningen,Partij van de Arbeid (P.v.d.A.),60,Engbers,A.H.M.G.,Anita,v,Gouda
141,Groningen,Partij van de Arbeid (P.v.d.A.),61,Ronnes,T.L.,Thomas,m,Amsterdam
142,Groningen,Partij van de Arbeid (P.v.d.A.),62,Wijntuin,P.M.,Peggy,v,Rotterdam
143,Groningen,Partij van de Arbeid (P.v.d.A.),63,Brouwers,L.W.L.,Luc,m,Milsbeek
144,Groningen,Partij van de Arbeid (P.v.d.A.),64,van Zantvoort,A.H.G.,Anja,v,Zoetermeer
145,Groningen,Partij van de Arbeid (P.v.d.A.),65,Cohen,F.,Fred,m,Amsterdam
146,Groningen,Partij van de Arbeid (P.v.d.A.),66,Dankert,A.T.,Anne,v,'s-Gravenhage
147,Groningen,Partij van de Arbeid (P.v.d.A.),67,Bouteibi,H.,Hafid,m,Eindhoven
148,Groningen,Partij van de Arbeid (P.v.d.A.),68,Voigt,I.,Ivonne,v,Venray
149,Groningen,Partij van de Arbeid (P.v.d.A.),69,Schuurman Hess,J.N.,Jan,m,Kats
150,Groningen,Partij van de Arbeid (P.v.d.A.),70,Klomp,B.C.D.,Denise,v,Amsterdam
151,Groningen,Partij van de Arbeid (P.v.d.A.),71,Keizer,H.M.,Marco,m,Drachten
152,Groningen,Partij van de Arbeid (P.v.d.A.),72,Houben,T.A.H.,Tirza,v,Roermond
153,Groningen,Partij van de Arbeid (P.v.d.A.),73,van 't Zelfde,E.R.M.,Eric,m,Schiedam
154,Groningen,Partij van de Arbeid (P.v.d.A.),74,Doevendans,S.S.,Sandra,v,Amsterdam
155,Groningen,Partij van de Arbeid (P.v.d.A.),75,de Haan,F.G.,Foppe,m,Nes
156,Groningen,Partij van de Arbeid (P.v.d.A.),76,Bloemhoff,C.E.,Carine,v,Groningen
157,Groningen,Partij van de Arbeid (P.v.d.A.),77,van de Kolk,J.W.,Jan-Willem,m,Stadskanaal
158,Groningen,Partij van de Arbeid (P.v.d.A.),78,Broekhuizen-Smit,L.K.,Laura,v,Winschoten
159,Groningen,Partij van de Arbeid (P.v.d.A.),79,Plandsoen,B.,Ben,m,Leek
160,Groningen,Partij van de Arbeid (P.v.d.A.),80,Schollema,B.,Bé,m,Groningen
161,Groningen,PVV (Partij voor de Vrijheid),1,Wilders,G.,Geert,m,'s-Gravenhage
162,Groningen,PVV (Partij voor de Vrijheid),2,Agema,M.,Fleur,v,'s-Gravenhage
163,Groningen,PVV (Partij voor de Vrijheid),3,Maeijer,V.,Vicky,v,Krimpen aan den IJssel
164,Groningen,PVV (Partij voor de Vrijheid),4,Markuszower,G.,Gidi,m,Amstelveen
165,Groningen,PVV (Partij voor de Vrijheid),5,Fritsma,S.R.,Sietse,m,'s-Gravenhage
166,Groningen,PVV (Partij voor de Vrijheid),6,Bosma,M.,Martin,m,Amsterdam
167,Groningen,PVV (Partij voor de Vrijheid),7,Madlener,B.,Barry,m,Rockanje
168,Groningen,PVV (Partij voor de Vrijheid),8,van Dijck,A.P.C.,Teun,m,'s-Gravenhage
169,Groningen,PVV (Partij voor de Vrijheid),9,Helder,L.M.J.S.,Lilian,v,Venlo
170,Groningen,PVV (Partij voor de Vrijheid),10,Beertema,H.J.,Harm,m,Voorburg
171,Groningen,PVV (Partij voor de Vrijheid),11,de Graaf,M.,Machiel,m,'s-Gravenhage
172,Groningen,PVV (Partij voor de Vrijheid),12,Graus,D.J.G.,Dion,m,Heerlen
173,Groningen,PVV (Partij voor de Vrijheid),13,de Roon,R.,Raymond,m,'s-Gravenhage
174,Groningen,PVV (Partij voor de Vrijheid),14,van Weerdenburg,V.D.D.,Danai,v,Amstelveen
175,Groningen,PVV (Partij voor de Vrijheid),15,Mulder,E.,Edgar,m,Zwolle
176,Groningen,PVV (Partij voor de Vrijheid),16,Gerbrands,K.,Karen,v,'s-Gravenhage
177,Groningen,PVV (Partij voor de Vrijheid),17,de Jong,L.W.E.,Léon,m,'s-Gravenhage
178,Groningen,PVV (Partij voor de Vrijheid),18,Popken,G.J.F.,Gabriëlle,v,'s-Gravenhage
179,Groningen,PVV (Partij voor de Vrijheid),19,Kops,A.,Alexander,m,Nijmegen
180,Groningen,PVV (Partij voor de Vrijheid),20,van Aalst,R.R.,Roy,m,Hengelo
181,Groningen,PVV (Partij voor de Vrijheid),21,van Dijk,E.,Emiel,m,Gilze
182,Groningen,PVV (Partij voor de Vrijheid),22,Housmans,R.W.P.E.,Robert,m,Born
183,Groningen,PVV (Partij voor de Vrijheid),23,Jansen,C.A.,Chris,m,Almere
184,Groningen,PVV (Partij voor de Vrijheid),24,de Vree,J.H.,Henk,m,Hardinxveld-Giessendam
185,Groningen,PVV (Partij voor de Vrijheid),25,Aardema,M.,Max,m,Drachten
186,Groningen,PVV (Partij voor de Vrijheid),26,van Dijk,A.J.A.,Toon,m,Almere
187,Groningen,PVV (Partij voor de Vrijheid),27,de Winter,D.,Daniëlle,v,'s-Gravenhage
188,Groningen,PVV (Partij voor de Vrijheid),28,Bezaan,I.A.,Ilse,v,Blaricum
189,Groningen,PVV (Partij voor de Vrijheid),29,Kardol,J.C.,Joyce,v,Helmond
190,Groningen,PVV (Partij voor de Vrijheid),30,Vlottes,E.,Elmar,m,Apeldoorn
191,Groningen,PVV (Partij voor de Vrijheid),31,de Jong,R.G.J.,Rob,m,Haarlem
192,Groningen,PVV (Partij voor de Vrijheid),32,van Pijkeren,J.,An,v,Bunschoten-Spakenburg
193,Groningen,PVV (Partij voor de Vrijheid),33,Rijken,J.J.,Jeffrey,m,Pernis Rotterdam
194,Groningen,PVV (Partij voor de Vrijheid),34,IJssennagger,H.,Han,m,Bilthoven
195,Groningen,PVV (Partij voor de Vrijheid),35,van Deún,H.,Henk,m,Utrecht
196,Groningen,PVV (Partij voor de Vrijheid),36,Vermeer,T.F.,Tim,m,'s-Gravenhage
197,Groningen,PVV (Partij voor de Vrijheid),37,Buitelaar,O.S.J.,Olaf,m,Almere
198,Groningen,PVV (Partij voor de Vrijheid),38,Dulfer,T.F.,Tessa,v,Papendrecht
199,Groningen,PVV (Partij voor de Vrijheid),39,Boon,M.C.H.,Maikel,m,Bergen op Zoom
200,Groningen,PVV (Partij voor de Vrijheid),40,Braam,E.G.T.,Ed,m,Rijswijk
201,Groningen,PVV (Partij voor de Vrijheid),41,Ludriks,M.S.,Menno,m,Uithoorn
202,Groningen,PVV (Partij voor de Vrijheid),42,Choenni,N.A.,Nathalie,v,Oosterhout
203,Groningen,PVV (Partij voor de Vrijheid),43,Roks,L.A.G.,Louis,m,Etten-Leur
204,Groningen,PVV (Partij voor de Vrijheid),44,Thiadens,F.M.,Folkert,m,Rotterdam
205,Groningen,PVV (Partij voor de Vrijheid),45,van Hees,E.P.G.,Elias,m,'s-Gravenhage
206,Groningen,PVV (Partij voor de Vrijheid),46,Kooman,C.V.A.,Caroline,v,Sluiskil
207,Groningen,PVV (Partij voor de Vrijheid),47,van der Sluijs,D.J.,Dannij,m,Uitgeest
208,Groningen,PVV (Partij voor de Vrijheid),48,van Hattem,A.W.J.A.,Alexander,m,Steensel
209,Groningen,PVV (Partij voor de Vrijheid),49,Stuger,O.F.,Olaf,m,Bussum
210,Groningen,PVV (Partij voor de Vrijheid),50,van Strien,G.A.,Gom,m,Arcen
211,Groningen,SP (Socialistische Partij),1,Roemer,E.G.M.,Emile,m,Sambeek
212,Groningen,SP (Socialistische Partij),2,Leijten,R.M.,Renske,v,Haarlem
213,Groningen,SP (Socialistische Partij),3,Marijnissen,L.M.C.,Lillian,v,Oss
214,Groningen,SP (Socialistische Partij),4,van Raak,A.A.G.M.,Ronald,m,Amsterdam
215,Groningen,SP (Socialistische Partij),5,Karabulut,S.,Sadet,v,Amsterdam
216,Groningen,SP (Socialistische Partij),6,Beckerman,S.M.,Sandra,v,Groningen
217,Groningen,SP (Socialistische Partij),7,van Nispen,M.,Michiel,m,Breda
218,Groningen,SP (Socialistische Partij),8,Kwint,J.P.,Peter,m,Amsterdam
219,Groningen,SP (Socialistische Partij),9,van Kent,B.,Bart,m,'s-Gravenhage
220,Groningen,SP (Socialistische Partij),10,Laçin,C.,Cem,m,Rotterdam
221,Groningen,SP (Socialistische Partij),11,Futselaar,F.W.,Frank,m,Zwolle
222,Groningen,SP (Socialistische Partij),12,Kooiman,C.J.E.,Nine,v,Utrecht
223,Groningen,SP (Socialistische Partij),13,Hijink,H.P.M.,Maarten,m,Amersfoort
224,Groningen,SP (Socialistische Partij),14,van Dijk,J.J.,Jasper,m,Amsterdam
225,Groningen,SP (Socialistische Partij),15,Smaling,E.M.A.,Eric,m,Weesp
226,Groningen,SP (Socialistische Partij),16,Alkaya,M.Ö.,Mahir,m,Amsterdam
227,Groningen,SP (Socialistische Partij),17,van Gerven,H.P.J.,Henk,m,Oss
228,Groningen,SP (Socialistische Partij),18,Olders,D.W.J.,Diederik,m,Rotterdam
229,Groningen,SP (Socialistische Partij),19,Heerschop,A.H.J.,Ton,m,Tegelen
230,Groningen,SP (Socialistische Partij),20,Meijer,A.M.,Ad,m,Amersfoort
231,Groningen,SP (Socialistische Partij),21,Maes,S.A.A.,Bas,m,Breda
232,Groningen,SP (Socialistische Partij),22,Meyer,R.P.E.,Ron,m,Heerlen
233,Groningen,SP (Socialistische Partij),23,van Dijk-van Leeuwen,S.Y.,Sun Yoon,v,Rotterdam
234,Groningen,SP (Socialistische Partij),24,de Wit,D.H.,Daniël,m,Amsterdam
235,Groningen,SP (Socialistische Partij),25,Peterse,B.,Bert,m,Weert
236,Groningen,SP (Socialistische Partij),26,Hoekstra,A.J.,Arnout,m,Vlaardingen
237,Groningen,SP (Socialistische Partij),27,Boerwinkel,E.M.J.,Hans,m,Doetinchem
238,Groningen,SP (Socialistische Partij),28,Hamerslag,P.H.,Patty,v,'s-Hertogenbosch
239,Groningen,SP (Socialistische Partij),29,Buskoop,B.,Bram,m,Diemen
240,Groningen,SP (Socialistische Partij),30,Temmink,N.G.J.,Nicole,v,Amsterdam
241,Groningen,SP (Socialistische Partij),31,de Ridder,N.,Nina,v,Beverwijk
242,Groningen,SP (Socialistische Partij),32,van Sluijs,D.,Denise,v,Emmeloord
243,Groningen,SP (Socialistische Partij),33,Akhiat,A.,Aïsha,v,'s-Gravenhage
244,Groningen,SP (Socialistische Partij),34,van Gemert,N.M.,Nicole,v,Utrecht
245,Groningen,SP (Socialistische Partij),35,Dijk,J.P.,Jimmy,m,Groningen
246,Groningen,SP (Socialistische Partij),36,de Vos,A.,Anita,v,Zonnemaire
247,Groningen,SP (Socialistische Partij),37,Bekkering,I.H.,Ineke,v,Hoogeveen
248,Groningen,SP (Socialistische Partij),38,Staarink,I.,Inez,v,Leiden
249,Groningen,SP (Socialistische Partij),39,Müller,G.J.N.,Nils,m,Warnsveld
250,Groningen,SP (Socialistische Partij),40,Feenstra,F.,Fenna,v,Sneek
251,Groningen,SP (Socialistische Partij),41,Olierook,M.W.,Marcel,m,Wijdenes
252,Groningen,SP (Socialistische Partij),42,ten Heuw,M.A.,Mariska,v,Hengelo (O)
253,Groningen,SP (Socialistische Partij),43,Helmer-Englebert,R.D.,Renske,v,Nijmegen
254,Groningen,SP (Socialistische Partij),44,Vliegenthart,A.,Arjan,m,Amsterdam
255,Groningen,SP (Socialistische Partij),45,van Gijlswijk,L.R.,Rosita,v,Groningen
256,Groningen,SP (Socialistische Partij),46,Schut,E.,Esther,v,Meppel
257,Groningen,SP (Socialistische Partij),47,Rozema,H.F.,Harry,m,Appingedam
258,Groningen,SP (Socialistische Partij),48,de Koe,H.E.,Hillie,v,Lemmer
259,Groningen,SP (Socialistische Partij),49,Futselaar,J.E.L.,Annelies,v,Enschede
260,Groningen,SP (Socialistische Partij),50,Poppe,R.J.L.,Remi,m,Vlaardingen
261,Groningen,CDA,1,van Haersma Buma,S.,Sybrand,m,Voorburg
262,Groningen,CDA,2,Keijzer,M.C.G.,Mona,v,Edam-Volendam
263,Groningen,CDA,3,Peters,W.P.H.J.,René,m,Oss
264,Groningen,CDA,4,Omtzigt,P.H.,Pieter,m,Enschede
265,Groningen,CDA,5,van Toorenburg,M.M.,Madeleine,v,Rosmalen
266,Groningen,CDA,6,Knops,R.W.,Raymond,m,Horst aan de Maas
267,Groningen,CDA,7,Heerma,P.E.,Pieter,m,Purmerend
268,Groningen,CDA,8,van der Molen,H.,Harry,m,Leeuwarden
269,Groningen,CDA,9,Bruins Slot,H.G.J.,Hanke,v,Utrecht
270,Groningen,CDA,10,Geurts,J.L.,Jaco,m,Voorthuizen
271,Groningen,CDA,11,Kuik,A.,Anne,v,Groningen
272,Groningen,CDA,12,van Dam,C.J.L.,Chris,m,'s-Gravenhage
273,Groningen,CDA,13,Mulder,A.H.,Agnes,v,Assen
274,Groningen,CDA,14,Rog,M.R.J.,Michel,m,Haarlem
275,Groningen,CDA,15,Amhaouch,M.,Mustafa,m,Panningen
276,Groningen,CDA,16,van Helvert,M.J.F.,Martijn,m,Sittard
277,Groningen,CDA,17,Ronnes,H.A.G.,Erik,m,Boxmeer
278,Groningen,CDA,18,van den Berg-Jansen,J.A.M.J.,Joba,v,Goes
279,Groningen,CDA,19,Slootweg,E.J.,Evert Jan,m,Bennekom
280,Groningen,CDA,20,Geluk-Poortvliet,L.W.D.,Lenny,v,Zeist
281,Groningen,CDA,21,Palland,H.M.,Hilde,v,Kampen
282,Groningen,CDA,22,de Pater-Postma,W.L.,Wytske,v,'s-Gravenhage
283,Groningen,CDA,23,Terpstra,J.H.,Julius,m,Leiden
284,Groningen,CDA,24,Steenbakkers,S.P.M.F.,Stijn,m,'s-Hertogenbosch
285,Groningen,CDA,25,van den Anker,G.P.,Gerard,m,Hedel
286,Groningen,CDA,26,Heijnen,V.L.W.A.,Vivianne,v,Maastricht
287,Groningen,CDA,27,den Bak,S.W.,Sebastiaan,m,Utrecht
288,Groningen,CDA,28,Schotman,C.J.,Chris,v,Dronten
289,Groningen,CDA,29,Erkel,P.,Arjan,m,Rotterdam
290,Groningen,CDA,30,Zwinkels,C.C.M.,Karin,v,Monster
291,Groningen,CDA,31,Hanemaaijer,E.,Esther,v,Dokkum
292,Groningen,CDA,32,Hutten,G.J.,Jan,m,Arnhem
293,Groningen,CDA,33,Kip,M.,Marischa,v,'s-Gravenhage
294,Groningen,CDA,34,van Mierlo,E.J.F.M.,Eugène,m,Almelo
295,Groningen,CDA,35,de Korte-Verhoef,M.C.,Ria,v,Baambrugge
296,Groningen,CDA,36,Bergkamp,B.,Bob,m,Breda
297,Groningen,CDA,37,de Haan,J.,Jan-Jaap,m,Leiden
298,Groningen,CDA,38,van Opstal,J.M.M.,Jochgem,m,Berlijn (DE)
299,Groningen,CDA,39,Gardeniers,B.H.M.,Barbara,v,Amsterdam
300,Groningen,CDA,40,Bal,M.,Mustafa,m,Gorinchem
301,Groningen,CDA,41,Vrugt,R.,René,m,Alphen aan den Rijn
302,Groningen,CDA,42,van Dekken,B.,Bart,m,Zuidwolde
303,Groningen,CDA,43,Vloet,W.J.M.M.,Wiljan,m,Schiedam
304,Groningen,CDA,44,von Martels,M.R.H.M.,Maurits,m,Dalfsen
305,Groningen,CDA,45,van der Broek,J.M.A.R.,Roy,m,Schinnen
306,Groningen,CDA,46,Bakker,G.J.,Gert-Jan,m,'s-Gravenhage
307,Groningen,CDA,47,Havelaar,R.B.,Rogier,m,Amsterdam
308,Groningen,CDA,48,Jager,M.J.,Marc,m,Haren
