﻿_id,url,titel,datum,indiener1,partij_indiener1,gericht_aan1,functie_gericht_aan1,indiener2,partijindiener2,indiener3,partijindiener3,indiener4,partijindiener4,indiener5,partijindiener5,gerichtaan2,functie_gericht_aan2,gerichtaan3,functie_gericht_aan3,gerichtaan4,functie_gericht_aan4
11,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18352&did=2017D38008,Het bericht dat Achmea met een fusie van dochtermaatschappijen orde op zake probeert te stellen,2017-12-19T00:00:00,Nine Kooiman,SP,B.J. Bruins,minister voor Medische Zorg,"","","","","","","","","","","","","",""
12,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18353&did=2017D38010,Huurders in Groningen die in de steek worden gelaten,2017-12-19T00:00:00,Henk Nijboer,PvdA,E.D. Wiebes,minister van Economische Zaken en Klimaat,"","","","","","","","",K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","",""
13,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18350&did=2017D38005,Het bericht dat asbest is vrijgekomen bij een brand in Goeree Overflakkee,2017-12-19T00:00:00,C. Laçin,SP,C. van Nieuwenhuizen Wijbenga,minister van Infrastructuur en Waterstaat,"","","","","","","","",S. van Veldhoven-van der Meer,staatssecretaris van Infrastructuur en Waterstaat,"","","",""
14,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18355&did=2017D38012,Het bericht dat de Fosfaatwet de doodsteek voor levend erfgoed wordt,2017-12-19T00:00:00,Barry Madlener,PVV,C.J. Schouten,minister van Landbouw,"","","","","","","","","","","","","",""
15,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18354&did=2017D38011,Een zelfmoordaanslag op een kerk in Pakistan,2017-12-19T00:00:00,Kees van der Staaij,SGP,H. Zijlstra,minister van Buitenlandse Zaken,Raymond de Roon,PVV,Joël Voordewind,CU,"","","","","","","","","",""
16,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18349&did=2017D38003,Het bericht 'Ernstig tekort aan bouwvakkers dreigt nu de economie weer bloeit',2017-12-19T00:00:00,Daniel Koerhuis,VVD,W. Koolmees,minister van Sociale Zaken en Werkgelegenheid,Dennis Wiersma,VVD,Zohair El Yassini,VVD,"","","","",K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","",""
17,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18255&did=2017D37643,Het onderzoek 'Veiligheidsrisico’s jaarwisseling',2017-12-18T00:00:00,Monica den Boer,D66,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,"","","","","","","","","","","","","",""
18,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18258&did=2017D37645,Het bericht “Experts luiden noodklok over falende aanpak tijgermug”,2017-12-18T00:00:00,Tjeerd de Groot,D66,C.J. Schouten,minister van Landbouw,Antje Diertens,D66,"","","","","","",B.J. Bruins,minister voor Medische Zorg,"","","",""
19,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18253&did=2017D37640,De uitzending van Zembla ‘Verdachte ouders’,2017-12-18T00:00:00,Vera Bergkamp,D66,H.M. de Jonge,minister van Volksgezondheid,Rens Raemakers,D66,"","","","","","",S. Dekker,minister voor Rechtsbescherming,"","","",""
20,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18256&did=2017D37644,"Het bericht dat middelbare scholen, universiteiten en bedrijven de handen ineens slaan voor het aanpakken van het lerarentekort",2017-12-18T00:00:00,Peter Kwint,SP,A. Slob,minister voor Basis- en Voortgezet Onderwijs en Media,Frank Futselaar,SP,"","","","","","",I.K. van Engelshoven,minister van Onderwijs,"","","",""
21,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18193&did=2017D37510,Het vervallen van de ANW-compensatieregeling bij het Algemeen Burgerlijk pensioenfonds (ABP),2017-12-15T00:00:00,Martin van Rooijen,50PLUS,W. Koolmees,minister van Sociale Zaken en Werkgelegenheid,"","","","","","","","","","","","","",""
22,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18194&did=2017D37512,"Het bericht ‘Wees een voorbeeld, geen bullebak’",2017-12-15T00:00:00,Lilianne Ploumen,PvdA,B. Visser,staatssecretaris van Defensie,"","","","","","","","","","","","","",""
23,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18188&did=2017D37504,Het artikel dat Nederland nog altijd dwars ligt bij EU-aanpak belastingontwijking,2017-12-15T00:00:00,Lammert van Raan,PvdD,W.B. Hoekstra,minister van Financiën,"","","","","","","","","","","","","",""
24,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18504&did=2017D38216,De aangifte tegen het brein achter de moord op Meesters,2017-12-20T00:00:00,Michiel van Nispen,SP,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,"","","","","","","","","","","","","",""
25,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18499&did=2017D38210,Het bericht ‘Niemand vertelt ons wat’,2017-12-20T00:00:00,Martijn van Helvert,CDA,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,Chris van Dam,CDA,"","","","","","",H. Zijlstra,minister van Buitenlandse Zaken,"","","",""
26,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18489&did=2017D38205,Het bericht dat raadsleden zich buitenspel voelen gezet,2017-12-20T00:00:00,Ronald van Raak,SP,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
27,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18493&did=2017D38208,Het bericht ‘Jeugdhulp is online bedreiging beu’,2017-12-20T00:00:00,Rens Raemakers,D66,H.M. de Jonge,minister van Volksgezondheid,René Peters,CDA,"","","","","","","","","","","",""
28,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18351&did=2017D38006,Het bericht ‘Komt Johan van Laarhoven in 2018 naar Nederland?’,2017-12-19T00:00:00,Vera Bergkamp,D66,S. Dekker,minister voor Rechtsbescherming,"","","","","","","","",H. Zijlstra,minister van Buitenlandse Zaken,"","","",""
29,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18254&did=2017D37642,De werkdruk bij buschauffeurs,2017-12-18T00:00:00,Nevin Özütok,GL,T. van Ark,staatssecretaris van Sociale Zaken en Werkgelegenheid,"","","","","","","","","","","","","",""
30,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18259&did=2017D37647,Het bericht “Deal in Nederland onder de radar”,2017-12-18T00:00:00,Bente Becker,VVD,S.A.M. Kaag,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,André Bosman,VVD,Han ten Broeke,VVD,"","","","",H. Zijlstra,minister van Buitenlandse Zaken,"","","",""
31,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18254&did=2017D37642,De werkdruk bij buschauffeurs,2017-12-18T00:00:00,Nevin Özütok,GL,T. van Ark,staatssecretaris van Sociale Zaken en Werkgelegenheid,"","","","","","","","","","","","","",""
32,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18255&did=2017D37643,Het onderzoek 'Veiligheidsrisico’s jaarwisseling',2017-12-18T00:00:00,Monica den Boer,D66,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,"","","","","","","","","","","","","",""
33,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18258&did=2017D37645,Het bericht “Experts luiden noodklok over falende aanpak tijgermug”,2017-12-18T00:00:00,Tjeerd de Groot,D66,C.J. Schouten,"minister van Landbouw, Natuur en Voedselkwaliteit",Antje Diertens,D66,"","","","","","",B.J. Bruins,minister voor Medische Zorg,"","","",""
34,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18253&did=2017D37640,De uitzending van Zembla ‘Verdachte ouders’,2017-12-18T00:00:00,Vera Bergkamp,D66,H.M. de Jonge,"minister van Volksgezondheid, Welzijn en Sport",Rens Raemakers,D66,"","","","","","",S. Dekker,minister voor Rechtsbescherming,"","","",""
35,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18256&did=2017D37644,"Het bericht dat middelbare scholen, universiteiten en bedrijven de handen ineens slaan voor het aanpakken van het lerarentekort",2017-12-18T00:00:00,Peter Kwint,SP,A. Slob,minister voor Basis- en Voortgezet Onderwijs en Media,Frank Futselaar,SP,"","","","","","",I.K. van Engelshoven,"minister van Onderwijs, Cultuur en Wetenschap","","","",""
36,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18193&did=2017D37510,Het vervallen van de ANW-compensatieregeling bij het Algemeen Burgerlijk pensioenfonds (ABP),2017-12-15T00:00:00,Martin van Rooijen,50PLUS,W. Koolmees,minister van Sociale Zaken en Werkgelegenheid,"","","","","","","","","","","","","",""
37,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18194&did=2017D37512,"Het bericht ‘Wees een voorbeeld, geen bullebak’",2017-12-15T00:00:00,Lilianne Ploumen,PvdA,B. Visser,staatssecretaris van Defensie,"","","","","","","","","","","","","",""
38,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18188&did=2017D37504,Het artikel dat Nederland nog altijd dwars ligt bij EU-aanpak belastingontwijking,2017-12-15T00:00:00,Lammert van Raan,PvdD,W.B. Hoekstra,minister van Financiën,"","","","","","","","","","","","","",""
39,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18189&did=2017D37506,Het bericht ‘Nieuw innovatiebox-besluit stelt teleur’,2017-12-15T00:00:00,Helma Lodders,VVD,M. Snel,staatssecretaris van Financiën,Hayke Veldman,VVD,"","","","","","",E.D. Wiebes,minister van Economische Zaken en Klimaat,"","","",""
40,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18192&did=2017D37509,Gestolen data van Übergebruikers,2017-12-15T00:00:00,Attje Kuiken,PvdA,S. Dekker,minister voor Rechtsbescherming,"","","","","","","","","","","","","",""
41,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18191&did=2017D37508,Het bericht ‘Nog altijd zit er pvc in ons afval’,2017-12-15T00:00:00,Jessica van Eijs,D66,S. van Veldhoven-van der Meer,staatssecretaris van Infrastructuur en Waterstaat,"","","","","","","","","","","","","",""
42,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18007&did=2017D37209,Het bericht 'Kwetsbaarheid voor omkoping een reëel risico',2017-12-14T00:00:00,Foort van Oosten,VVD,S. Dekker,minister voor Rechtsbescherming,Albert van den Bosch,VVD,"","","","","","",K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","",""
43,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17996&did=2017D37217,Het bericht dat psychische hulp aan kwetsbare jongeren ernstig in gevaar is,2017-12-14T00:00:00,Nine Kooiman,SP,H.M. de Jonge,minister van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
44,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18000&did=2017D37213,De fipronilschade van pluimveehouders,2017-12-14T00:00:00,Jaco Geurts,CDA,C.J. Schouten,minister van Landbouw Natuur en Voedselkwaliteit,Carla Dik-Faber,CU,"","","","","","","","","","","",""
45,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17991&did=2017D37223,Het monopolie van sportbonden,2017-12-14T00:00:00,Antje Diertens,D66,B.J. Bruins,minister voor Medische Zorg,Jan Paternotte,D66,"","","","","","",E.D. Wiebes,minister van Economische Zaken en Klimaat,"","","",""
46,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18004&did=2017D37210,"Het bericht dat België haar pluimveehouders, die getroffen zijn door de fipronilcrisis, mag compenseren",2017-12-14T00:00:00,Barry Madlener,PVV,C.J. Schouten,minister van Landbouw Natuur en Voedselkwaliteit,"","","","","","","","","","","","","",""
47,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17993&did=2017D37221,Gezelschapsdieren met erfelijke gezondheidsproblemen,2017-12-14T00:00:00,William Moorlag,PvdA,C.J. Schouten,minister van Landbouw Natuur en Voedselkwaliteit,"","","","","","","","","","","","","",""
48,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17998&did=2017D37214,Dat een huiseigenaar alleen wil verhuren aan ‘mensen van Nederlandse afkomst',2017-12-14T00:00:00,Gijs van Dijk,PvdA,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,Henk Nijboer,PvdA,"","","","","","",W. Koolmees,minister van Sociale Zaken en Werkgelegenheid,"","","",""
49,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18002&did=2017D37212,Het bericht 'The hidden cost of UK Food',2017-12-14T00:00:00,Tjeerd de Groot,D66,C.J. Schouten,minister van Landbouw Natuur en Voedselkwaliteit,"","","","","","","","","","","","","",""
50,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17995&did=2017D37218,De balansen in TARGET2 en de daarmee verbonden risico’s,2017-12-14T00:00:00,Pieter Omtzigt,CDA,W.B. Hoekstra,minister van Financiën,Eppo Bruins,CU,Jeanine Hennis-Plasschaert,VVD,"","","","","","","","","",""
51,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17992&did=2017D37222,Het bericht ‘Brede onrust na aanval op joods restaurant’,2017-12-14T00:00:00,Gidi Markuszower,PVV,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,Geert Wilders,PVV,Machiel de Graaf,PVV,Sietse Fritsma,PVV,"","","","","","","",""
52,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17994&did=2017D37219,De ongelijke schadevergoedingen die grondeigenaren ontvangen bij het plaatsen van hoogspanningsmasten en leidingen op en onder hun grond,2017-12-14T00:00:00,William Moorlag,PvdA,E.D. Wiebes,minister van Economische Zaken en Klimaat,"","","","","","","","","","","","","",""
53,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17859&did=2017D36969,De enorme vertraging van de ombouw van de Hoekse Lijn tot lightrail,2017-12-13T00:00:00,Gijs van Dijk,PvdA,S. van Veldhoven-van der Meer,staatssecretaris van Infrastructuur en Waterstaat,"","","","","","","","","","","","","",""
54,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17865&did=2017D36975,Het bericht dat tonnen aan onderwijsgeld verloren gaan,2017-12-13T00:00:00,Peter Kwint,SP,A. Slob,minister voor Basis- en Voortgezet Onderwijs en Media,"","","","","","","","","","","","","",""
55,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17862&did=2017D36972,Het bericht ‘Kinderlokker krijgt wéér tbs en een celstraf’,2017-12-13T00:00:00,Gidi Markuszower,PVV,S. Dekker,minister voor Rechtsbescherming,"","","","","","","","","","","","","",""
56,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17866&did=2017D36976,Het artikel 'Grenswerker schiet weinig op met Europese eenheid',2017-12-13T00:00:00,Jan Middendorp,VVD,R.W. Knops,staatssecretaris van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
57,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17868&did=2017D36977,Winterweer op het spoor,2017-12-13T00:00:00,Mustafa Amhaouch,CDA,C. van Nieuwenhuizen Wijbenga,minister van Infrastructuur en Waterstaat,"","","","","","","","","","","","","",""
58,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17860&did=2017D36971,Het bericht dat afhaalpunten voor pakketjes worden misbruikt door de tabaksbranche,2017-12-13T00:00:00,Nine Kooiman,SP,P. Blokhuis,staatssecretaris van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
59,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17864&did=2017D36973,Het bericht 'Politie kiest voor nieuwe definitie van etnisch profileren',2017-12-13T00:00:00,Lilian Helder,PVV,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,"","","","","","","","","","","","","",""
60,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17719&did=2017D36750,"De waarschuwing van Unicef over de zorgwekkende situatie van 8,5 miljoen kinderen in Syrië en omliggende landen",2017-12-12T00:00:00,Joël Voordewind,CU,H. Zijlstra,minister van Buitenlandse Zaken,Kees van der Staaij,SGP,Isabelle Diks,GL,Kirsten van den Hul,PvdA,"","",S.A.M. Kaag,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,"","","",""
61,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17720&did=2017D36752,Het bericht ‘Belastingwijziging benadeelt grensarbeiders uit België en Duitsland’,2017-12-12T00:00:00,Pieter Omtzigt,CDA,M. Snel,staatssecretaris van Financiën,"","","","","","","","","","","","","",""
62,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17718&did=2017D36749,Het bericht ‘Incasso-oplichting blijft ongemoeid’,2017-12-12T00:00:00,Jasper van Dijk,SP,T. van Ark,staatssecretaris van Sociale Zaken en Werkgelegenheid,Michiel van Nispen,SP,"","","","","","",S. Dekker,minister voor Rechtsbescherming,"","","",""
63,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17721&did=2017D36751,"Het afsluiten van gas, water en licht",2017-12-12T00:00:00,C. Laçin,SP,E.D. Wiebes,minister van Economische Zaken en Klimaat,"","","","","","","","",C. van Nieuwenhuizen Wijbenga,minister van Infrastructuur en Waterstaat,T. van Ark,staatssecretaris van Sociale Zaken en Werkgelegenheid,"",""
64,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17580&did=2017D36495,De antisemitische terreuractie tegen een Joods restaurant in Amsterdam,2017-11-12T00:00:00,Machiel de Graaf,PVV,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,Gidi Markuszower,PVV,"","","","","","",W. Koolmees,minister van Sociale Zaken en Werkgelegenheid,"","","",""
65,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17582&did=2017D36497,Het bericht 'Verdachte verpleeghuismoord had verklaring van goed gedrag',2017-11-12T00:00:00,Henk Krol,50PLUS,S. Dekker,minister voor Rechtsbescherming,"","","","","","","","","","","","","",""
66,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17579&did=2017D36492,Turkse journalisten die op een dodenlijst zijn gezet door Erdogan’s AK-partij,2017-11-12T00:00:00,Raymond de Roon,PVV,H. Zijlstra,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
67,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17581&did=2017D36496,Het bericht ‘CPB waarschuwt voor armoedeval door hogere pensioenleeftijd’,2017-11-12T00:00:00,Léon de Jong,PVV,W. Koolmees,minister van Sociale Zaken en Werkgelegenheid,"","","","","","","","","","","","","",""
68,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17578&did=2017D36491,Het MAA-besluit,2017-11-12T00:00:00,Suzanne Kröger,GL,C. van Nieuwenhuizen Wijbenga,minister van Infrastructuur en Waterstaat,C. Laçin,SP,"","","","","","","","","","","",""
69,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17471&did=2017D36328,De milieueffecten van bitcoins,2017-08-12T00:00:00,William Moorlag,PvdA,E.D. Wiebes,minister van Economische Zaken en Klimaat,"","","","","","","","","","","","","",""
70,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17470&did=2017D36327,Het gevaar van rechts-extremisme,2017-08-12T00:00:00,Attje Kuiken,PvdA,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
71,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17472&did=2017D36325,De indringende brief van 15.373 (klimaat)wetenschappers over de toestand van de aarde,2017-08-12T00:00:00,Lammert van Raan,PvdD,E.D. Wiebes,minister van Economische Zaken en Klimaat,"","","","","","","","","","","","","",""
72,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17473&did=2017D36329,Milieu-overtredende bedrijven die hiermee wegkomen,2017-08-12T00:00:00,Gijs van Dijk,PvdA,S. van Veldhoven-van der Meer,staatssecretaris van Infrastructuur en Waterstaat,"","","","","","","","","","","","","",""
73,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17469&did=2017D36326,"De inzet van de politie in instellingen voor de geestelijke gezondheidszorg (GGZ), in het bijzonder het gebruik van het stroomstootwapen in GGZ-instellingen",2017-08-12T00:00:00,Chris van Dam,CDA,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,Linda Voortman,GL,"","","","","","","","","","","",""
74,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17379&did=2017D36121,Het bericht dat bevallen in Emmen niet mogelijk is,2017-07-12T00:00:00,Karen Gerbrands,PVV,B.J. Bruins,minister voor Medische Zorg,"","","","","","","","","","","","","",""
75,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17381&did=2017D36122,Het bericht dat er een einde dreigt te komen aan döner kebab,2017-07-12T00:00:00,Tunahan Kuzu,DENK,B.J. Bruins,minister voor Medische Zorg,"","","","","","","","","","","","","",""
76,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17366&did=2017D36111,Het BBC programma 'Jihadi’s you pay for',2017-07-12T00:00:00,Martijn van Helvert,CDA,H. Zijlstra,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
77,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17372&did=2017D36116,Het bericht ‘Drugstest wassen neus’,2017-07-12T00:00:00,Chris van Dam,CDA,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,"","","","","","","","","","","","","",""
78,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17370&did=2017D36115,De verplaatsing van de Amerikaanse ambassade in Israël naar Jeruzalem,2017-07-12T00:00:00,Sadet Karabulut,SP,H. Zijlstra,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
79,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17368&did=2017D36113,Het bericht ‘Minieme pakkans drugsrijder’,2017-07-12T00:00:00,Arno Rutte,VVD,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,"","","","","","","","","","","","","",""
80,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17376&did=2017D36119,Het bericht dat de kindergeneeskunde afdeling en verloskunde afdeling van het Scheper ziekhuis tijdelijk sluiten,2017-07-12T00:00:00,Nine Kooiman,SP,B.J. Bruins,minister voor Medische Zorg,"","","","","","","","","","","","","",""
81,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17374&did=2017D36117,Het bericht dat medewerkers van de politie een zwartboek discriminatie hebben gemaakt,2017-07-12T00:00:00,Farid Azarkan,DENK,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,"","","","","","","","","","","","","",""
82,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17375&did=2017D36118,Het bericht ‘Nog altijd kindhuwelijken in Nederland’,2017-07-12T00:00:00,Gijs van Dijk,PvdA,W. Koolmees,minister van Sociale Zaken en Werkgelegenheid,"","","","","","","","","","","","","",""
83,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17221&did=2017D35816,STER-inkomsten,2017-06-12T00:00:00,Peter Kwint,SP,A. Slob,minister voor Basis- en Voortgezet Onderwijs en Media,"","","","","","","","",M. (Mark) Rutte, minister-president,"","","",""
84,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17220&did=2017D35815,De berichten inzake een Brabantse islamgeleerde die geen straf krijgt voor het verkrachten van zijn stiefkind vanwege dementie,2017-06-12T00:00:00,Gidi Markuszower,PVV,S. Dekker,minister voor Rechtsbescherming,Machiel de Graaf,PVV,"","","","","","","","","","","",""
