﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
68,antennebureau.nl,https://www.antennebureau.nl,No,Yes,Yes,Yes,""
69,apeldoorn.nl,https://www.apeldoorn.nl,No,Yes,Yes,Yes,""
70,appingedam.nl,https://www.appingedam.nl,No,Yes,Yes,Yes,""
71,aqualysis.nl,https://www.aqualysis.nl,No,Yes,Yes,Yes,""
72,arbiterbodembeweging.nl,https://www.arbiterbodembeweging.nl,No,Yes,Yes,Yes,""
73,arbo-op-orde.zelfinspectie.nl,http://arbo-op-orde.zelfinspectie.nl,No,No,"","",""
74,arboportaal.nl,https://www.arboportaal.nl,No,Yes,Yes,Yes,""
75,archeologie-delft.nl,http://archeologie-delft.nl,No,No,"","",""
76,archeologiewestfriesland.nl,http://www.archeologiewestfriesland.nl,No,Yes,No,No,""
77,archief-delft.nl,http://www.archief-delft.nl,No,No,"","",""
78,archief.archiefweb.eu,http://archief.archiefweb.eu,No,No,"","",""
79,architectenregister.nl,https://www.architectenregister.nl,No,Yes,Yes,No,""
80,architectuurfonds.nl,http://www.architectuurfonds.nl,Yes,No,"","",""
81,arnhem.nl,https://www.arnhem.nl,No,Yes,Yes,No,""
82,assen.nl,https://www.assen.nl,No,Yes,Yes,No,""
83,atlantgroep.nl,http://www.atlantgroep.nl,Yes,No,"","",""
84,atlasleefomgeving.nl,http://www.atlasleefomgeving.nl,No,Yes,No,No,""
85,atlasnatuurlijkkapitaal.nl,http://www.atlasnatuurlijkkapitaal.nl,No,No,"","",""
86,atnfi.nl,https://www.atnfi.nl,No,Yes,Yes,Yes,""
87,autoriteitnvs.nl,https://www.autoriteitnvs.nl,No,Yes,Yes,Yes,""
88,avalex.nl,https://www.avalex.nl,No,Yes,Yes,No,""
89,avbapp.com,https://avbapp.com,No,Yes,Yes,Yes,""
90,avelingengroep.nl,http://www.avelingengroep.nl,Yes,No,"","",""
91,avres.nl,https://www.avres.nl,No,Yes,Yes,Yes,""
92,avu.nl,http://avu.nl,No,No,"","",""
93,awti.nl,https://www.awti.nl,No,Yes,Yes,Yes,""
94,baanbrekers.org,https://www.baanbrekers.org,No,Yes,Yes,No,""
95,baarle-nassau.nl,https://www.baarle-nassau.nl,No,Yes,Yes,Yes,""
96,baarn.nl,https://www.baarn.nl,No,Yes,Yes,Yes,""
97,barendrecht.nl,http://www.barendrecht.nl,No,No,"","",""
98,barneveld.nl,https://www.barneveld.nl,No,Yes,Yes,Yes,""
99,basisregistratiesienm.nl,https://www.basisregistratiesienm.nl,No,Yes,Yes,Yes,""
100,bedrijfseffectentoets.nl,http://www.bedrijfseffectentoets.nl,Yes,No,"","",""
101,bedrijvenbeleidinbeeld.nl,https://www.bedrijvenbeleidinbeeld.nl,No,Yes,Yes,Yes,""
102,bedrijvenharnaschpolder.nl,http://bedrijvenharnaschpolder.nl,No,No,"","",""
103,bedrijvenparkrengers.nl,http://www.bedrijvenparkrengers.nl,No,No,"","",""
104,bedum.nl,https://www.bedum.nl,No,Yes,Yes,Yes,""
105,beeldmateriaal.nl,http://www.beeldmateriaal.nl,No,No,"","",""
106,beemster.net,http://beemster.net,No,No,"","",""
107,beesel.nl,https://www.beesel.nl,No,Yes,Yes,No,""
108,bekijkjepensioenregeling.nl,http://www.bekijkjepensioenregeling.nl,No,No,"","",""
109,belandadananda.nl,https://www.belandadananda.nl,No,Yes,Yes,Yes,""
110,belastingdienst-cn.nl,http://belastingdienst-cn.nl,No,Yes,No,No,""
111,belastingdienst.nl,https://www.belastingdienst.nl,No,Yes,Yes,Yes,""
112,belastingenbollenstreek.nl,http://www.belastingenbollenstreek.nl,No,No,"","",""
113,beleefdedeltaroute.nl,https://www.beleefdedeltaroute.nl,No,Yes,Yes,Yes,""
114,bellingwedde.nl,https://www.bellingwedde.nl,No,Yes,Yes,Yes,""
115,benchmarkrijk.nl,http://benchmarkrijk.nl,No,Yes,No,No,""
116,benego.eu,http://www.benego.eu,No,No,"","",""
117,bergeijk.nl,https://www.bergeijk.nl,No,Yes,Yes,Yes,""
118,bergen-nh.nl,https://www.bergen-nh.nl,No,Yes,Yes,No,""
119,bergen.nl,https://www.bergen.nl,No,Yes,Yes,Yes,""
120,bergenopzoom.nl,http://bergenopzoom.nl,No,No,"","",""
121,bergerden.nl,http://www.bergerden.nl,Yes,No,"","",""
122,bernheze.org,https://www.bernheze.org,No,Yes,Yes,Yes,""
123,beschikbaarheidbijdrage-medische-vervolgopleidingen.nl,https://www.beschikbaarheidbijdrage-medische-vervolgopleidingen.nl,No,Yes,Yes,Yes,""
124,beschutaandebak.nl,https://www.beschutaandebak.nl,No,Yes,Yes,Yes,""
125,bestandenpostbus.nl,https://www.bestandenpostbus.nl,No,Yes,Yes,Yes,""
126,bestrijdingsmiddelen-omwonenden.nl,http://bestrijdingsmiddelen-omwonenden.nl,No,No,"","",""
127,bestuursacademie.nl,https://www.bestuursacademie.nl,No,Yes,Yes,No,""
128,beuningen.nl,http://beuningen.nl,No,Yes,No,No,""
129,beverwijk.nl,https://www.beverwijk.nl,No,Yes,Yes,Yes,""
130,bewustbodemgebruik.nl,http://www.bewustbodemgebruik.nl,No,Yes,No,No,""
131,bezwaarschriftenocw.nl,https://www.bezwaarschriftenocw.nl,Yes,Yes,Yes,No,""
132,bhic.nl,https://www.bhic.nl,No,Yes,Yes,No,""
133,bics.nl,https://www.bics.nl,No,Yes,Yes,No,""
134,biedboek.nl,https://www.biedboek.nl,No,Yes,Yes,Yes,""
135,bigregister.nl,https://www.bigregister.nl,No,Yes,Yes,Yes,""
136,binnenmaas.nl,https://www.binnenmaas.nl,No,Yes,Yes,Yes,""
137,biobasedeconomy.nl,http://www.biobasedeconomy.nl,No,No,"","",""
138,biociden.nl,http://biociden.nl,No,No,"","",""
139,biodiversiteit.nl,http://www.biodiversiteit.nl,No,No,"","",""
140,bkd.eu,http://www.bkd.eu,No,No,"","",""
141,bkwi.nl,https://www.bkwi.nl,No,Yes,Yes,No,""
142,bladel.nl,https://www.bladel.nl,No,Yes,Yes,Yes,""
143,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,No,Yes,Yes,Yes,""
144,blaricum.nl,http://blaricum.nl,No,No,"","",""
145,blauwestad.nl,https://www.blauwestad.nl,No,Yes,Yes,Yes,""
146,bleizo.nl,http://www.bleizo.nl,No,No,"","",""
147,bloemendaal.nl,https://www.bloemendaal.nl,No,Yes,Yes,Yes,""
148,bodegraven-reeuwijk.nl,https://www.bodegraven-reeuwijk.nl,No,Yes,Yes,Yes,""
149,bodemloket.nl,http://bodemloket.nl,No,No,"","",""
150,bodemrichtlijn.nl,https://www.bodemrichtlijn.nl,No,Yes,Yes,No,""
151,boekel.nl,https://www.boekel.nl,No,Yes,Yes,Yes,""
152,bonairegovernment.nl,http://bonairegovernment.nl,No,No,"","",""
153,borger-odoorn.nl,https://www.borger-odoorn.nl,No,Yes,Yes,Yes,""
154,borne.nl,https://www.borne.nl,No,Yes,Yes,No,""
155,borsele.nl,https://www.borsele.nl,No,Yes,Yes,Yes,""
156,bosbrandweer.nl,http://www.bosbrandweer.nl,No,No,"","",""
157,boxmeer.nl,https://www.boxmeer.nl,No,Yes,Yes,Yes,""
158,boxtel.nl,https://www.boxtel.nl,No,Yes,Yes,Yes,""
159,brabant.nl,http://brabant.nl,No,Yes,No,No,""
160,brabantsedelta.nl,https://www.brabantsedelta.nl,No,Yes,Yes,No,""
161,brabantstad.nl,http://brabantstad.nl,No,No,"","",""
162,brandweer.nl,https://www.brandweer.nl,No,Yes,Yes,Yes,""
163,brandweerstadsgewest.nl,http://www.brandweerstadsgewest.nl,Yes,No,"","",""
164,breda.nl,https://www.breda.nl,No,Yes,Yes,Yes,""
165,brielle.nl,https://www.brielle.nl,No,Yes,Yes,Yes,""
166,bronckhorst.nl,https://www.bronckhorst.nl,No,Yes,Yes,Yes,""
167,brummen.nl,https://www.brummen.nl,No,Yes,Yes,Yes,""
168,brunssum.nl,https://www.brunssum.nl,No,Yes,Yes,No,""
169,brzoplus.nl,https://brzoplus.nl,No,Yes,Yes,No,""
170,bs-ob.nl,https://www.bs-ob.nl,No,Yes,Yes,No,""
171,bsgr.nl,https://www.bsgr.nl,No,Yes,Yes,Yes,""
172,bsgw.nl,https://www.bsgw.nl,No,Yes,Yes,Yes,""
173,bsr.nl,https://www.bsr.nl,No,Yes,Yes,Yes,""
174,bunnik.nl,https://www.bunnik.nl,No,Yes,Yes,Yes,""
175,bunschoten.nl,https://www.bunschoten.nl,No,Yes,Yes,Yes,""
176,bureau-ovl.nl,http://www.bureau-ovl.nl,No,No,"","",""
177,bureauft.nl,http://www.bureauft.nl,No,No,"","",""
178,bureaugateway.nl,https://bureaugateway.nl,No,Yes,Yes,No,""
179,bureauicttoetsing.nl,https://www.bureauicttoetsing.nl,No,Yes,Yes,Yes,""
180,bureaujeugdzorg.info,http://www.bureaujeugdzorg.info,No,No,"","",""
181,buren.nl,https://www.buren.nl,No,Yes,Yes,Yes,""
182,burgernet.nl,https://www.burgernet.nl,No,Yes,Yes,No,""
183,bussum.nl,http://bussum.nl,Yes,Yes,Yes,No,""
184,bvoijsselland.nl,http://www.bvoijsselland.nl,No,No,"","",""
185,bwbrabant.nl,https://www.bwbrabant.nl,No,Yes,Yes,No,""
186,bwr.nu,http://bwr.nu,No,No,"","",""
187,bzksocialmedia.nl,https://bzksocialmedia.nl,No,Yes,Yes,Yes,""
188,c2000.nl,https://www.c2000.nl,No,Yes,Yes,No,""
189,campagnevannix.nl,http://campagnevannix.nl,No,No,"","",""
190,cannabisbureau.nl,https://www.cannabisbureau.nl,No,Yes,Yes,Yes,""
191,cao.szw.nl,http://www.cao.szw.nl,No,No,"","",""
192,capelleaandenijssel.nl,https://www.capelleaandenijssel.nl,No,Yes,Yes,Yes,""
193,castricum.nl,http://www.castricum.nl,No,No,"","",""
194,cawsw.nl,http://cawsw.nl,No,No,"","",""
195,cbg-meb.nl,https://www.cbg-meb.nl,No,Yes,Yes,Yes,""
196,cbho.nl,http://cbho.nl,No,Yes,No,Yes,""
197,cbi.eu,https://www.cbi.eu,No,Yes,Yes,Yes,Ready
198,cbi.nl,http://www.cbi.nl,Yes,No,"","",""
199,cbpweb.nl,http://www.cbpweb.nl,Yes,Yes,Yes,No,""
200,cbr.nl,https://cbr.nl,No,Yes,Yes,No,""
201,cbs.nl,https://www.cbs.nl,No,Yes,Yes,Yes,""
202,ccmo.nl,http://www.ccmo.nl,No,No,"","",""
203,ceaweb.nl,https://www.ceaweb.nl,No,Yes,Yes,No,""
204,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,No,Yes,Yes,Yes,""
205,centraleeindtoetspo.nl,https://www.centraleeindtoetspo.nl,No,Yes,Yes,Yes,""
206,cert.nl,http://www.cert.nl,No,Yes,No,Yes,""
207,cfto.nl,https://www.cfto.nl,No,Yes,Yes,Yes,""
208,challengestad.nl,http://challengestad.nl,No,No,"","",""
209,checkjeschoolgebouw.nl,https://checkjeschoolgebouw.nl,No,Yes,Yes,No,""
210,checklistschoonmaak.nl,http://www.checklistschoonmaak.nl,Yes,No,"","",""
211,chemischestoffengoedgeregeld.nl,https://www.chemischestoffengoedgeregeld.nl,No,Yes,Yes,Yes,""
212,cibg.nl,https://www.cibg.nl,No,Yes,Yes,Yes,""
213,cibgacademie.nl,http://www.cibgacademie.nl,No,Yes,No,No,""
214,circulaireeconomienederland.nl,https://www.circulaireeconomienederland.nl,No,Yes,Yes,No,""
215,civ-voetbal.com,http://civ-voetbal.com,No,Yes,No,No,""
216,clientexport.nl,http://www.clientexport.nl,Yes,Yes,Yes,Yes,""
217,coa.nl,http://coa.nl,No,Yes,No,No,""
218,cocensus.nl,https://www.cocensus.nl,No,Yes,Yes,No,""
219,codexalimentarius.nl,https://www.codexalimentarius.nl,No,Yes,Yes,Yes,""
220,coevorden.nl,https://www.coevorden.nl,No,Yes,Yes,No,""
221,cokz.nl,http://cokz.nl,No,No,"","",""
222,collegesanering.nl,http://www.collegesanering.nl,No,No,"","",""
223,collegevanrijksadviseurs.nl,https://www.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
224,comma.elearningbz.nl,http://comma.elearningbz.nl,Yes,No,"","",""
225,commabz.nl,https://www.commabz.nl,No,Yes,Yes,Yes,Ready
226,commissiecorporategovernance.nl,http://www.commissiecorporategovernance.nl,Yes,No,"","",""
227,commissiegeweldjeugdzorg.nl,http://www.commissiegeweldjeugdzorg.nl,No,Yes,No,Yes,""
228,commissievanaanbestedingsexperts.nl,https://commissievanaanbestedingsexperts.nl,No,Yes,Yes,Yes,""
229,communicatierijk.nl,https://www.communicatierijk.nl,No,Yes,Yes,Yes,""
230,compendiumvoordeleefomgeving.nl,http://www.compendiumvoordeleefomgeving.nl,Yes,No,"","",""
231,compensatieregelingpgb.nl,https://www.compensatieregelingpgb.nl,Yes,Yes,Yes,Yes,""
232,concernvoorwerk.nl,http://www.concernvoorwerk.nl,No,No,"","",""
233,connectingmobility.nl,https://www.connectingmobility.nl,No,Yes,Yes,No,""
234,consuwijzer.nl,https://www.consuwijzer.nl,No,Yes,Yes,Yes,Yes
235,corpodata.nl,http://www.corpodata.nl,No,No,"","",""
236,cosmeticaklachten.nl,http://cosmeticaklachten.nl,No,No,"","",""
237,cpb.nl,http://cpb.nl,No,Yes,No,Yes,""
238,cranendonck.nl,https://www.cranendonck.nl,No,Yes,Yes,Yes,""
239,creatieveindustrieinbeeld.nl,http://creatieveindustrieinbeeld.nl,No,No,"","",""
240,crematoriatwente.nl,http://www.crematoriatwente.nl,No,Yes,No,No,""
241,criminaliteitinbeeld.nl,https://www.criminaliteitinbeeld.nl,No,Yes,Yes,Yes,""
242,crisis.nl,http://www.crisis.nl,No,No,"","",""
243,crisisacceptatie.nl,https://www.crisisacceptatie.nl,No,Yes,Yes,No,""
244,crl.pkioverheid.nl,https://crl.pkioverheid.nl,No,Yes,Yes,Yes,""
245,cromstrijen.nl,https://www.cromstrijen.nl,No,Yes,Yes,Yes,""
246,ctgb.nl,https://www.ctgb.nl,No,Yes,Yes,Yes,""
247,ctivd.nl,https://www.ctivd.nl,No,Yes,Yes,Yes,""
248,cuijk.nl,https://www.cuijk.nl,No,Yes,Yes,No,""
249,culemborg.nl,https://www.culemborg.nl,No,Yes,Yes,Yes,""
250,cultureelerfgoed.nl,https://cultureelerfgoed.nl,No,Yes,Yes,Yes,""
251,cultuur.nl,https://www.cultuur.nl,No,Yes,Yes,No,""
252,cultuursubsidie.nl,https://www.cultuursubsidie.nl,No,Yes,Yes,Yes,""
253,cure-afvalbeheer.nl,https://www.cure-afvalbeheer.nl,No,Yes,Yes,No,""
254,cvdm.nl,https://www.cvdm.nl,No,Yes,Yes,Yes,Ready
255,cve.nl,http://www.cve.nl,Yes,No,"","",""
256,cvta.nl,http://www.cvta.nl,No,No,"","",""
257,cvte.nl,https://www.cvte.nl,No,Yes,Yes,Yes,""
258,cybersecurityraad.nl,http://www.cybersecurityraad.nl,No,Yes,No,Yes,""
259,cylex-bedrijvengids.nl,https://www.cylex-bedrijvengids.nl,No,Yes,Yes,No,""
260,daargeefjeom.nl,http://www.daargeefjeom.nl,No,Yes,No,No,""
261,daarkunjemeethuiskomen.nl,https://www.daarkunjemeethuiskomen.nl,No,Yes,Yes,Yes,""
262,daarwordtiedereenbetervan.nl,http://daarwordtiedereenbetervan.nl,No,Yes,No,No,""
263,dalfsen.nl,https://www.dalfsen.nl,No,Yes,Yes,Yes,""
264,dantumadeel.nl,http://www.dantumadeel.nl,No,No,"","",""
265,dantumadiel.eu,https://www.dantumadiel.eu,No,Yes,Yes,Yes,""
266,data.overheid.nl,https://data.overheid.nl,No,Yes,Yes,Yes,""
267,datawonen.nl,https://datawonen.nl,No,Yes,Yes,Yes,""
268,dcmr.nl,http://www.dcmr.nl,No,No,"","",""
269,dcypher.nl,https://www.dcypher.nl,No,Yes,Yes,Yes,""
270,debetho.nl,http://www.debetho.nl,No,No,"","",""
271,debilt.nl,https://debilt.nl,No,Yes,Yes,Yes,""
272,defensie.nl,https://www.defensie.nl,No,Yes,Yes,Yes,""
273,defensiepijpleidingorganisatie.nl,https://defensiepijpleidingorganisatie.nl,No,Yes,Yes,No,""
274,degkb.nl,https://www.degkb.nl,No,Yes,Yes,No,""
275,degroenzoom.nl,http://www.degroenzoom.nl,No,No,"","",""
276,dekinderombudsman.nl,http://www.dekinderombudsman.nl,No,Yes,No,No,""
277,dekompanjie.nl,http://www.dekompanjie.nl,No,No,"","",""
278,deleerkaart.nl,https://www.deleerkaart.nl,No,Yes,Yes,Yes,""
279,delen.platformrijksoverheid.nl,https://delen.platformrijksoverheid.nl,No,Yes,Yes,No,""
280,delerarenagenda.nl,https://www.delerarenagenda.nl,No,Yes,Yes,Yes,""
281,delft.nl,https://delft.nl,No,Yes,Yes,No,""
282,delfzijl.nl,https://www.delfzijl.nl,No,Yes,Yes,Yes,""
283,delta-zutphen.nl,http://www.delta-zutphen.nl,Yes,No,"","",""
284,deltacommissaris.nl,https://www.deltacommissaris.nl,No,Yes,Yes,Yes,""
285,deltaviewer.nl,http://deltaviewer.nl,No,No,"","",""
286,demarne.nl,https://www.demarne.nl,No,Yes,Yes,Yes,""
287,demijnraad.nl,http://demijnraad.nl,No,No,"","",""
288,demowijzer.nl,http://www.demowijzer.nl,No,No,"","",""
289,denhaag.nl,http://www.denhaag.nl,No,Yes,No,Yes,""
290,denhelder.nl,http://www.denhelder.nl,No,Yes,No,No,""
291,denieuwepraktijk.nl,https://www.denieuwepraktijk.nl,No,Yes,Yes,No,""
292,denkbreed.nl,http://www.denkbreed.nl,No,No,"","",""
293,derbg.nl,https://derbg.nl,No,Yes,Yes,No,""
294,derechtspraakvanmorgen.nl,http://www.derechtspraakvanmorgen.nl,No,No,"","",""
295,derijkscampus.nl,https://www.derijkscampus.nl,No,Yes,Yes,Yes,""
296,derondevenen.nl,https://www.derondevenen.nl,No,Yes,Yes,No,""
297,deskundigengroepdierziekten.nl,http://deskundigengroepdierziekten.nl,No,No,"","",""
298,destaatvandeeconomie.nl,http://destaatvandeeconomie.nl,No,No,"","",""
299,destaatvanhetonderwijs.nl,https://www.destaatvanhetonderwijs.nl,Yes,Yes,Yes,Yes,""
300,destadsregio.nl,http://www.destadsregio.nl,No,No,"","",""
301,dethon.nl,http://www.dethon.nl,No,No,"","",""
302,deurne.nl,https://www.deurne.nl,No,Yes,Yes,Yes,""
303,deventer.nl,https://www.deventer.nl,No,Yes,Yes,Yes,""
304,dewolden.nl,https://www.dewolden.nl,No,Yes,Yes,Yes,""
305,dezorgagenda.nl,https://www.dezorgagenda.nl,No,Yes,Yes,No,""
306,dggf.nl,http://dggf.nl,No,No,"","",""
307,dgvcentraal.humancontenthosting.nl,http://dgvcentraal.humancontenthosting.nl,No,Yes,No,No,""
308,dictu.nl,https://dictu.nl,No,Yes,Yes,Yes,""
309,diemen.nl,http://www.diemen.nl,No,Yes,No,No,""
310,dienstdommelvallei.nl,http://www.dienstdommelvallei.nl,No,No,"","",""
311,dienstgezondheidjeugd.nl,https://www.dienstgezondheidjeugd.nl,No,Yes,Yes,No,""
312,dienstterugkeerenvertrek.nl,http://www.dienstterugkeerenvertrek.nl,No,Yes,No,Yes,""
313,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,No,Yes,Yes,Yes,""
314,diergeneesmiddeleninformatiebank.nl,https://www.diergeneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
315,digicommissaris.nl,https://www.digicommissaris.nl,No,Yes,Yes,Yes,Ready
316,digid.nl,https://www.digid.nl,No,Yes,Yes,Yes,""
317,digitaleoverheid.nl,https://www.digitaleoverheid.nl,No,Yes,Yes,Yes,Yes
318,digitaliserenmetbeleid.nl,http://www.digitaliserenmetbeleid.nl,No,No,"","",""
319,digitoegankelijk.nl,https://www.digitoegankelijk.nl,No,Yes,Yes,Yes,""
320,dinkelland.nl,https://www.dinkelland.nl,No,Yes,Yes,Yes,""
321,diplomamills.nl,http://www.diplomamills.nl,Yes,No,"","",""
322,discs.nl,http://www.discs.nl,No,No,"","",""
323,dji.nl,http://www.dji.nl,No,Yes,No,Yes,""
324,dnb.nl,https://www.dnb.nl,No,Yes,Yes,No,""
325,doc-direkt.nl,https://www.doc-direkt.nl,No,Yes,Yes,Yes,""
326,doesburg.nl,https://www.doesburg.nl,No,Yes,Yes,Yes,""
327,doetinchem-wesel380kv.nl,http://doetinchem-wesel380kv.nl,No,No,"","",""
328,doetinchem.nl,https://www.doetinchem.nl,No,Yes,Yes,Yes,""
329,domeinenrz.nl,https://www.domeinenrz.nl,No,Yes,Yes,No,""
330,dommel.nl,https://www.dommel.nl,No,Yes,Yes,No,""
331,dongen.nl,https://www.dongen.nl,No,Yes,Yes,Yes,""
332,dongeradeel.nl,https://www.dongeradeel.nl,No,Yes,Yes,Yes,""
333,donorgegevens.nl,https://www.donorgegevens.nl,No,Yes,Yes,Yes,""
334,donorregister.nl,https://www.donorregister.nl,No,Yes,Yes,Yes,""
335,dordrecht.nl,https://www.dordrecht.nl,No,Yes,Yes,No,""
336,drechterland.nl,https://www.drechterland.nl,No,Yes,Yes,Yes,""
337,drechtsteden.nl,https://www.drechtsteden.nl,No,Yes,Yes,Yes,""
338,drechtwerk.nl,https://drechtwerk.nl,No,Yes,Yes,Yes,""
339,drimmelen.nl,https://drimmelen.nl,No,Yes,Yes,Yes,""
340,dronten.nl,https://www.dronten.nl,No,Yes,Yes,Yes,""
341,drupaloverheid.nl,https://www.drupaloverheid.nl,No,Yes,Yes,Yes,""
342,druten.nl,https://www.druten.nl,No,Yes,Yes,Yes,""
343,dsta.nl,https://www.dsta.nl,No,Yes,Yes,Yes,""
344,dswrijswijk.nl,http://dswrijswijk.nl,No,No,"","",""
345,duiven.nl,https://www.duiven.nl,No,Yes,Yes,Yes,""
346,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,No,Yes,Yes,Yes,""
347,duo-onderwijsonderzoek.nl,http://www.duo-onderwijsonderzoek.nl,No,Yes,No,No,""
348,duo.nl,https://www.duo.nl,No,Yes,Yes,Yes,""
349,dus-i.nl,https://www.dus-i.nl,No,Yes,Yes,Yes,""
