﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
53,ackerweide-octant.nl,https://www.ackerweide-octant.nl,No,Yes,Yes,No,""
54,acreon.nl,https://acreon.nl,No,Yes,Yes,Yes,""
55,actiefcollege.nl,http://actiefcollege.nl,No,No,"","",""
56,adalbertbs.nl,https://adalbertbs.nl,No,Yes,Yes,No,""
57,adelante-zorggroep.nl,https://www.adelante-zorggroep.nl,No,Yes,Yes,Yes,""
58,adelbert.nl,https://adelbert.nl,No,Yes,Yes,No,""
59,adelbertusschool-saks.nl,http://adelbertusschool-saks.nl,Yes,No,"","",""
60,admiraalderuyterschool.nl,http://admiraalderuyterschool.nl,Yes,No,"","",""
61,adriaanvandenende.nl,http://adriaanvandenende.nl,No,No,"","",""
62,aduard.pentaprimair.nl,https://aduard.pentaprimair.nl,No,Yes,Yes,Yes,""
63,adwaita.nl,https://www.adwaita.nl,No,Yes,Yes,No,""
64,aegidiusschool.nl,https://www.aegidiusschool.nl,No,Yes,Yes,Yes,""
65,aeres.nl,https://www.aeres.nl,No,Yes,Yes,No,""
66,aereshogeschool.nl,https://www.aereshogeschool.nl,No,Yes,Yes,No,""
67,aeresmavo-bilthoven.nl,http://www.aeresmavo-bilthoven.nl,Yes,No,"","",""
68,aeresteijn.nl,http://www.aeresteijn.nl,No,No,"","",""
69,aeresvmbo-almere.nl,http://aeresvmbo-almere.nl,Yes,No,"","",""
70,aeresvmbo-ede.nl,http://aeresvmbo-ede.nl,Yes,No,"","",""
71,aeresvmbo-emmeloord.nl,http://aeresvmbo-emmeloord.nl,Yes,No,"","",""
72,aeresvmbo-lelystad.nl,http://aeresvmbo-lelystad.nl,Yes,No,"","",""
73,aeresvmbo-maartensdijk.nl,http://aeresvmbo-maartensdijk.nl,Yes,No,"","",""
74,agathasnellen.nl,https://www.agathasnellen.nl,No,Yes,Yes,No,""
75,agnesschool.nl,http://agnesschool.nl,No,No,"","",""
76,agnetendal.nl,https://www.agnetendal.nl,No,Yes,Yes,Yes,""
77,agnietenschool.nl,https://agnietenschool.nl,No,Yes,Yes,No,""
78,agnietenzwartsluis.nl,https://www.agnietenzwartsluis.nl,No,Yes,Yes,Yes,""
79,ahk.nl,https://www.ahk.nl,No,Yes,Yes,No,""
80,airborneschool.nl,https://airborneschool.nl,No,Yes,Yes,No,""
81,akkergramsbergen.nl,https://www.akkergramsbergen.nl,No,Yes,Yes,No,""
82,akkeroosterwolde.nl,https://www.akkeroosterwolde.nl,No,Yes,Yes,No,""
83,akkeropmeer.nl,http://akkeropmeer.nl,No,No,"","",""
84,al-ghazali.nl,http://www.al-ghazali.nl,No,No,"","",""
85,al-qalam.nl,https://al-qalam.nl,No,Yes,Yes,No,""
86,alamana.nl,http://alamana.nl,No,Yes,No,No,""
87,alanturingschool.nl,http://alanturingschool.nl,Yes,No,"","",""
88,alb-agnes.nl,https://www.alb-agnes.nl,No,Yes,Yes,No,""
89,albeda.nl,https://www.albeda.nl,No,Yes,Yes,No,""
90,albertschweitzer.net,https://albertschweitzer.net,No,Yes,Yes,No,""
91,albertschweitzer.nl,https://albertschweitzer.nl,No,Yes,Yes,No,""
92,alexanderschool-skovv.nl,http://www.alexanderschool-skovv.nl,No,No,"","",""
93,alexanderschool-tiel.nl,https://www.alexanderschool-tiel.nl,No,Yes,Yes,No,""
94,alexanderschool.nl,https://alexanderschool.nl,No,Yes,Yes,No,""
95,alfa-college.nl,https://www.alfa-college.nl,No,Yes,Yes,No,""
96,alfonsariens.nl,https://alfonsariens.nl,No,Yes,Yes,No,""
97,alfrink.nl,https://www.alfrink.nl,No,Yes,Yes,Yes,""
98,alfrinkneede.nl,https://alfrinkneede.nl,No,Yes,Yes,No,""
99,alfrinkschool.nl,https://www.alfrinkschool.nl,No,Yes,Yes,No,""
100,algraschool.nl,https://algraschool.nl,No,Yes,Yes,No,""
101,alislaah.nl,http://www.alislaah.nl,No,No,"","",""
102,alkwin.nl,http://alkwin.nl,No,No,"","",""
103,almelosemontessorischool.nl,https://www.almelosemontessorischool.nl,No,Yes,Yes,No,""
104,almende-bluemers.nl,http://almende-bluemers.nl,No,No,"","",""
105,almende-wesenthorst.nl,http://almende-wesenthorst.nl,No,No,"","",""
106,almendecollege.nl,https://www.almendecollege.nl,No,Yes,Yes,No,""
107,almere-speciaal.nl,http://almere-speciaal.nl,No,Yes,No,No,""
108,almerecollege.nl,https://www.almerecollege.nl,No,Yes,Yes,Yes,Ready
109,aloysgs.nl,https://www.aloysgs.nl,No,Yes,Yes,No,""
110,aloysius-boskamp.nl,https://www.aloysius-boskamp.nl,No,Yes,Yes,Yes,""
111,aloysius-bs.nl,https://aloysius-bs.nl,No,Yes,Yes,No,""
112,aloysius-school.nl,https://aloysius-school.nl,No,Yes,Yes,No,""
113,aloysiusderoosten.info,https://aloysiusderoosten.info,No,Yes,Yes,Yes,""
114,aloysiusgouda.nl,https://aloysiusgouda.nl,No,Yes,Yes,Yes,Ready
115,aloysiusmaasland.nl,http://www.aloysiusmaasland.nl,No,No,"","",""
116,aloysiusoverveen.nl,https://www.aloysiusoverveen.nl,No,Yes,Yes,No,""
117,aloysiusschool.nl,http://www.aloysiusschool.nl,Yes,No,"","",""
118,aloysiusstichting.nl,https://www.aloysiusstichting.nl,No,Yes,Yes,No,""
119,alphensemontessorischool.nl,https://www.alphensemontessorischool.nl,No,Yes,Yes,Yes,""
120,alphonslaudy.nl,http://alphonslaudy.nl,No,Yes,No,Yes,""
121,alphonsus.nl,https://www.alphonsus.nl,No,Yes,Yes,No,""
122,alqoeba.nl,http://alqoeba.nl,No,Yes,No,No,""
123,altenacollege.nl,https://altenacollege.nl,No,Yes,Yes,No,""
124,altracollege.nl,http://www.altracollege.nl,Yes,No,"","",""
125,alummah.nl,https://alummah.nl,No,Yes,Yes,Yes,""
126,amadeuslyceum.nl,https://www.amadeuslyceum.nl,No,Yes,Yes,Yes,""
127,amalia.unicoz.nl,https://amalia.unicoz.nl,No,Yes,Yes,No,""
128,ambelt.nl,https://www.ambelt.nl,No,Yes,Yes,No,""
129,ambyld.nl,https://ambyld.nl,No,Yes,Yes,No,""
130,amerikaschool.nl,http://amerikaschool.nl,No,No,"","",""
131,amersfoordtschool.nl,http://amersfoordtschool.nl,Yes,No,"","",""
132,amersfoortseberg.nl,https://amersfoortseberg.nl,No,Yes,Yes,Yes,""
133,amgs.net,http://amgs.net,No,No,"","",""
134,amgs.nl,https://www.amgs.nl,No,Yes,Yes,No,""
135,amgschmidtschool.nl,http://www.amgschmidtschool.nl,No,No,"","",""
136,ammanschool.nl,https://ammanschool.nl,No,Yes,Yes,No,""
137,amstelschool.nl,https://amstelschool.nl,No,Yes,Yes,No,""
138,amstelveencollege.nl,https://amstelveencollege.nl,No,Yes,Yes,No,""
139,amsterdamslyceum.nl,http://amsterdamslyceum.nl,No,Yes,No,No,""
140,andersenschool.nl,https://andersenschool.nl,No,Yes,Yes,No,""
141,andreashof.nl,https://andreashof.nl,No,Yes,Yes,No,""
142,andreasschool.com,http://andreasschool.com,Yes,No,"","",""
143,andriesvandervlerkschool.nl,http://andriesvandervlerkschool.nl,Yes,No,"","",""
144,anemaschool.nl,https://www.anemaschool.nl,No,Yes,Yes,No,""
145,angelaschool.nl,http://www.angelaschool.nl,No,No,"","",""
146,angelaschoolboxtel.nl,https://www.angelaschoolboxtel.nl,No,Yes,Yes,No,""
147,anjelier.nl,https://anjelier.nl,No,Yes,Yes,No,""
148,anker.pcboamersfoort.nl,http://www.anker.pcboamersfoort.nl,No,No,"","",""
149,anker.pentaprimair.nl,https://anker.pentaprimair.nl,Yes,Yes,Yes,Yes,""
150,anloo.picto.nl,http://anloo.picto.nl,Yes,No,"","",""
151,annamaria.nl,https://annamaria.nl,No,Yes,Yes,Yes,""
152,annamolenschot.nl,https://annamolenschot.nl,No,Yes,Yes,No,""
153,annaschool.nl,http://www.annaschool.nl,No,No,"","",""
154,annavanburen.nl,http://annavanburen.nl,No,No,"","",""
155,annavanrijn.nl,https://annavanrijn.nl,No,Yes,Yes,No,""
156,anne-frankschool.nl,https://www.anne-frankschool.nl,No,Yes,Yes,No,""
157,annedevriesschool.nl,https://www.annedevriesschool.nl,No,Yes,Yes,No,""
158,anneflokstraschool.nl,http://www.anneflokstraschool.nl,No,No,"","",""
159,annefrank-bs.nl,https://annefrank-bs.nl,No,Yes,Yes,No,""
160,annefrank-montessori.nl,https://www.annefrank-montessori.nl,No,Yes,Yes,No,""
161,annefrankleiden.nl,https://annefrankleiden.nl,No,Yes,Yes,No,""
162,annefrankschool-hoogkerk.nl,http://annefrankschool-hoogkerk.nl,No,No,"","",""
163,annefrankschool.info,https://www.annefrankschool.info,No,Yes,Yes,No,""
164,annefrankschool.nl,https://www.annefrankschool.nl,No,Yes,Yes,No,""
165,annefrankschool.org,http://www.annefrankschool.org,No,No,"","",""
166,annefrankschool.wereldkidz.nl,https://annefrankschool.wereldkidz.nl,No,Yes,Yes,Yes,""
167,annefrankschoolapeldoorn.nl,http://annefrankschoolapeldoorn.nl,No,No,"","",""
168,annefrankschoolellecom.nl,https://annefrankschoolellecom.nl,No,Yes,Yes,No,""
169,annewieke.nl,https://annewieke.nl,No,Yes,Yes,Yes,""
170,anninksschool.nl,https://www.anninksschool.nl,No,Yes,Yes,No,""
171,annoer.nl,https://annoer.nl,No,Yes,Yes,No,""
172,anspach.nl,https://www.anspach.nl,No,Yes,Yes,No,""
173,antonius-alverna.nl,https://www.antonius-alverna.nl,No,Yes,Yes,No,""
174,antonius-heusden.nl,https://www.antonius-heusden.nl,No,Yes,Yes,Yes,""
175,antonius-kortenhoef.nl,http://antonius-kortenhoef.nl,No,No,"","",""
176,antonius-zundert.nl,http://antonius-zundert.nl,No,No,"","",""
177,antonius.skbg.nl,https://www.antonius.skbg.nl,No,Yes,Yes,Yes,""
178,antoniusabt.nl,https://www.antoniusabt.nl,No,Yes,Yes,No,""
179,antoniusaxel.ogperspecto.nl,https://antoniusaxel.ogperspecto.nl,No,Yes,Yes,No,""
180,antoniusbest.nl,https://antoniusbest.nl,No,Yes,Yes,Yes,""
181,antoniuslievelde.nl,https://www.antoniuslievelde.nl,No,Yes,Yes,No,""
182,antoniusmarienheem.nl,https://www.antoniusmarienheem.nl,No,Yes,Yes,No,""
183,antoniusrkbs.nl,http://www.antoniusrkbs.nl,No,No,"","",""
184,antoniusrso.nl,https://www.antoniusrso.nl,No,Yes,Yes,No,""
185,antoniusschool-beesd.nl,http://antoniusschool-beesd.nl,No,No,"","",""
186,antoniusschool-skovv.nl,http://www.antoniusschool-skovv.nl,No,No,"","",""
187,antoniusschool.com,http://antoniusschool.com,No,No,"","",""
188,antoniusschool.dse.nl,http://www.antoniusschool.dse.nl,No,No,"","",""
189,antoniusschool.nl,http://antoniusschool.nl,No,No,"","",""
190,antoniusschoolnieuweniedorp.nl,https://www.antoniusschoolnieuweniedorp.nl,No,Yes,Yes,No,""
191,antoniusschoolridderspoorstraat.nl,https://www.antoniusschoolridderspoorstraat.nl,No,Yes,Yes,No,""
192,antoniusvoorhout.nl,https://www.antoniusvoorhout.nl,No,Yes,Yes,No,""
193,antoniusvragender.nl,https://www.antoniusvragender.nl,No,Yes,Yes,No,""
194,antonvanduinkerken.nl,https://www.antonvanduinkerken.nl,No,Yes,Yes,Yes,""
195,antoonschellenscollege.info,https://antoonschellenscollege.info,No,Yes,Yes,Yes,""
196,antoonvandijkschool.nl,https://www.antoonvandijkschool.nl,No,Yes,Yes,No,""
197,anwende.nl,https://www.anwende.nl,No,Yes,Yes,No,""
198,apollo11.nl,https://apollo11.nl,No,Yes,Yes,No,""
199,appelhof.nl,http://appelhof.nl,No,No,"","",""
200,aquamarijn.asg-almere.nl,http://aquamarijn.asg-almere.nl,No,No,"","",""
201,aquamarijn.org,https://aquamarijn.org,No,Yes,Yes,No,""
202,archipel.asg-almere.nl,http://archipel.asg-almere.nl,No,No,"","",""
203,archipelrotterdam.nl,https://www.archipelrotterdam.nl,No,Yes,Yes,No,""
204,archipelscholen.nl,https://archipelscholen.nl,No,Yes,Yes,No,""
205,archipelschool.nl,http://www.archipelschool.nl,No,Yes,No,No,""
206,archipelschooldesprong.nl,https://archipelschooldesprong.nl,No,Yes,Yes,No,""
207,architect.asg-almere.nl,http://architect.asg-almere.nl,No,No,"","",""
208,arcuscollege.nl,https://www.arcuscollege.nl,No,Yes,Yes,No,""
209,aremberg.nl,https://www.aremberg.nl,No,Yes,Yes,No,""
210,arenberg.nl,http://www.arenberg.nl,No,No,"","",""
211,arendnunspeet.nl,https://www.arendnunspeet.nl,No,Yes,Yes,No,""
212,arentheem.nl,http://arentheem.nl,Yes,No,"","",""
213,arentheemcollege.nl,https://arentheemcollege.nl,No,Yes,Yes,No,""
214,arentschool.nl,https://arentschool.nl,No,Yes,Yes,No,""
215,argonaut.asg-almere.nl,http://argonaut.asg-almere.nl,No,No,"","",""
216,arh.nl,https://www.arh.nl,No,Yes,Yes,No,""
217,arhbergen.nl,https://www.arhbergen.nl,No,Yes,Yes,No,""
218,ariensneede.nl,https://ariensneede.nl,No,Yes,Yes,No,""
219,arjenroelofsskoalle.nl,https://www.arjenroelofsskoalle.nl,No,Yes,Yes,No,""
220,ark-almere.nl,https://ark-almere.nl,No,Yes,Yes,No,""
221,ark-ikt.nl,http://www.ark-ikt.nl,No,No,"","",""
222,arke-nijbeets.nl,http://www.arke-nijbeets.nl,No,No,"","",""
223,arkheemskerk.nl,https://arkheemskerk.nl,No,Yes,Yes,No,""
224,arkheemstede.nl,https://www.arkheemstede.nl,No,Yes,Yes,No,""
225,arkhuizen.nl,https://www.arkhuizen.nl,No,Yes,Yes,Yes,""
226,arkschool.nl,https://www.arkschool.nl,No,Yes,Yes,No,""
227,arkskipov.nl,http://arkskipov.nl,Yes,No,"","",""
228,arlanta.nl,http://arlanta.nl,No,No,"","",""
229,armhoefseakker.nl,https://www.armhoefseakker.nl,No,Yes,Yes,Yes,Ready
230,arnoldusvanos.nl,https://arnoldusvanos.nl,No,Yes,Yes,No,""
231,artecollege.nl,https://www.artecollege.nl,No,Yes,Yes,No,""
232,artez.nl,https://www.artez.nl,No,Yes,Yes,No,""
233,as-p.nl,http://www.as-p.nl,Yes,No,"","",""
234,as-siddieq.nl,https://www.as-siddieq.nl,No,Yes,Yes,No,""
235,as-soeffah.nl,http://www.as-soeffah.nl,No,Yes,No,No,""
236,ashramcollege.nl,https://www.ashramcollege.nl,No,Yes,Yes,No,""
237,asteriacollege.nl,https://asteriacollege.nl,No,Yes,Yes,Yes,""
238,asvo.nl,https://asvo.nl,No,Yes,Yes,No,""
239,atalanta.dse.nl,http://www.atalanta.dse.nl,No,No,"","",""
240,atbdespringplank.nl,http://atbdespringplank.nl,No,No,"","",""
241,atlascollege.nl,https://atlascollege.nl,No,Yes,Yes,No,""
242,atscholen.nl,http://atscholen.nl,No,No,"","",""
243,attendiz.nl,https://www.attendiz.nl,No,Yes,Yes,No,""
244,augustinianum.nl,https://www.augustinianum.nl,No,Yes,Yes,No,""
245,augustinusschool.nl,http://augustinusschool.nl,No,No,"","",""
246,auris-taalfontein.nl,https://auris-taalfontein.nl,No,Yes,Yes,No,""
247,auris-taalplein.nl,https://auris-taalplein.nl,No,Yes,Yes,No,""
248,auris.nl,https://auris.nl,No,Yes,Yes,No,""
249,auriscollegerotterdam.nl,https://auriscollegerotterdam.nl,No,Yes,Yes,No,""
250,aurora.asg-almere.nl,http://aurora.asg-almere.nl,No,No,"","",""
251,avans.nl,https://www.avans.nl,No,Yes,Yes,Yes,""
252,aventurijn-onzewijs.nl,http://aventurijn-onzewijs.nl,Yes,No,"","",""
253,aventurijn.wsko.nl,https://aventurijn.wsko.nl,No,Yes,Yes,No,""
254,avicenna-college.com,http://avicenna-college.com,No,Yes,No,No,""
255,avonturijnhilversum.nl,https://avonturijnhilversum.nl,No,Yes,Yes,No,""
256,avonturijnschool.nl,http://avonturijnschool.nl,Yes,No,"","",""
257,avonturijnvlaardingen.nl,http://avonturijnvlaardingen.nl,No,No,"","",""
258,avontuur.asg-almere.nl,http://avontuur.asg-almere.nl,No,No,"","",""
259,axiacollege.nl,http://www.axiacollege.nl,No,Yes,No,No,""
260,ayundo.nl,https://www.ayundo.nl,No,Yes,Yes,No,""
261,baanbreker.info,http://baanbreker.info,No,No,"","",""
262,baayaert.nl,https://www.baayaert.nl,No,Yes,Yes,No,""
263,baggelhuizen.nl,http://baggelhuizen.nl,Yes,No,"","",""
264,baken.tabijn.nl,https://baken.tabijn.nl,No,Yes,Yes,No,""
265,bakenpurmerend.nl,https://www.bakenpurmerend.nl,No,Yes,Yes,No,""
266,banier-skod.nl,http://banier-skod.nl,Yes,No,"","",""
267,barbaraschool.nl,https://www.barbaraschool.nl,No,Yes,Yes,No,""
268,barbier-ikt.nl,http://www.barbier-ikt.nl,No,No,"","",""
269,barchschole.nl,http://barchschole.nl,Yes,No,"","",""
270,bareel-tabijn.nl,http://bareel-tabijn.nl,No,No,"","",""
271,bargerpaske.nl,http://bargerpaske.nl,No,No,"","",""
272,bargeweide.nl,http://bargeweide.nl,No,No,"","",""
273,barlaeus.nl,http://www.barlaeus.nl,No,Yes,No,No,""
274,barnewiel.nl,https://www.barnewiel.nl,No,Yes,Yes,Yes,Ready
275,bartimeus.nl,https://www.bartimeus.nl,No,Yes,Yes,No,""
276,basisonderwijsterschelling.nl,http://basisonderwijsterschelling.nl,No,No,"","",""
277,basisscholenklimmenransdaal.nl,https://basisscholenklimmenransdaal.nl,No,Yes,Yes,No,""
278,basisschool-de-arabesk.nl,http://www.basisschool-de-arabesk.nl,Yes,No,"","",""
279,basisschool-de-gazelle.nl,http://www.basisschool-de-gazelle.nl,Yes,No,"","",""
280,basisschool-deflint.nl,http://www.basisschool-deflint.nl,No,No,"","",""
281,basisschool-delinde.nl,https://www.basisschool-delinde.nl,No,Yes,Yes,No,""
282,basisschool-demeent.nl,https://basisschool-demeent.nl,No,Yes,Yes,No,""
283,basisschool-dewijzer.nl,http://www.basisschool-dewijzer.nl,Yes,No,"","",""
284,basisschool-hetpalet.nl,http://www.basisschool-hetpalet.nl,No,No,"","",""
285,basisschool-la-res.nl,http://basisschool-la-res.nl,Yes,No,"","",""
286,basisschool-oirsbeek.nl,http://www.basisschool-oirsbeek.nl,No,No,"","",""
287,basisschool-op-avontuur.nl,http://www.basisschool-op-avontuur.nl,No,Yes,No,No,""
288,basisschool-wij.nl,http://www.basisschool-wij.nl,No,No,"","",""
289,basisschool-willemdezwijger.nl,https://basisschool-willemdezwijger.nl,No,Yes,Yes,No,""
290,basisschool.vortum-mullem.info,https://basisschool.vortum-mullem.info,No,Yes,Yes,No,""
291,basisschoolaantheike.nl,http://www.basisschoolaantheike.nl,No,Yes,No,No,""
292,basisschoolantonius.nl,https://basisschoolantonius.nl,No,Yes,Yes,No,""
293,basisschoolasv.nl,http://www.basisschoolasv.nl,No,No,"","",""
294,basisschoolbeers.nl,https://www.basisschoolbeers.nl,No,Yes,Yes,No,""
295,basisschoolbernadette.nl,https://basisschoolbernadette.nl,No,Yes,Yes,No,""
296,basisschoolbonifacius.nl,https://basisschoolbonifacius.nl,No,Yes,Yes,No,""
297,basisschoolchristal.nl,https://www.basisschoolchristal.nl,No,Yes,Yes,No,""
298,basisschooldeark.nl,https://www.basisschooldeark.nl,No,Yes,Yes,No,""
299,basisschooldebijenkorf.nl,https://www.basisschooldebijenkorf.nl,No,Yes,Yes,No,""
300,basisschooldeblauwester.nl,http://basisschooldeblauwester.nl,No,No,"","",""
301,basisschooldeboemerang.nl,http://basisschooldeboemerang.nl,No,No,"","",""
302,basisschooldeborg.nl,https://basisschooldeborg.nl,No,Yes,Yes,No,""
303,basisschooldebosrank.nl,http://basisschooldebosrank.nl,No,Yes,No,No,""
304,basisschooldebrug.nl,https://www.basisschooldebrug.nl,No,Yes,Yes,No,""
305,basisschooldecaleidoscoop.nl,https://basisschooldecaleidoscoop.nl,No,Yes,Yes,No,""
306,basisschooldedoorbraak.nl,http://basisschooldedoorbraak.nl,Yes,No,"","",""
307,basisschooldedromenvanger.nl,http://www.basisschooldedromenvanger.nl,No,No,"","",""
308,basisschooldeevenaar.nl,https://basisschooldeevenaar.nl,No,Yes,Yes,No,""
309,basisschooldefinnjol.nl,https://basisschooldefinnjol.nl,Yes,Yes,Yes,No,""
310,basisschooldeflint.nl,http://www.basisschooldeflint.nl,No,No,"","",""
311,basisschooldegrootewielen.nl,http://basisschooldegrootewielen.nl,No,No,"","",""
312,basisschooldeijsbreker.nl,http://basisschooldeijsbreker.nl,Yes,No,"","",""
313,basisschooldekleinenicolaas.nl,https://www.basisschooldekleinenicolaas.nl,No,Yes,Yes,No,""
314,basisschooldeklipper.nl,http://www.basisschooldeklipper.nl,No,Yes,No,No,""
315,basisschooldeleer.nl,https://basisschooldeleer.nl,No,Yes,Yes,No,""
316,basisschooldelens.nl,http://www.basisschooldelens.nl,No,Yes,No,No,""
317,basisschooldemarke.nl,https://www.basisschooldemarke.nl,No,Yes,Yes,Yes,""
318,basisschooldemeent.nl,https://basisschooldemeent.nl,No,Yes,Yes,No,""
319,basisschooldeoase.nl,http://www.basisschooldeoase.nl,No,Yes,No,No,""
320,basisschooldeparel.nl,https://www.basisschooldeparel.nl,No,Yes,Yes,No,""
321,basisschooldepijler.nl,http://basisschooldepijler.nl,No,No,"","",""
322,basisschooldepunt.nl,https://www.basisschooldepunt.nl,No,Yes,Yes,No,""
323,basisschoolderank.nl,https://www.basisschoolderank.nl,No,Yes,Yes,No,""
324,basisschoolderegenboog.nl,http://basisschoolderegenboog.nl,No,No,"","",""
325,basisschooldesleutel.nl,http://basisschooldesleutel.nl,No,No,"","",""
326,basisschooldetoermalijn.nl,https://www.basisschooldetoermalijn.nl,No,Yes,Yes,No,""
327,basisschooldetreffer.nl,https://basisschooldetreffer.nl,No,Yes,Yes,No,""
328,basisschooldevallei.nl,http://basisschooldevallei.nl,No,Yes,No,No,""
329,basisschooldeverwondering.nl,http://basisschooldeverwondering.nl,Yes,No,"","",""
330,basisschooldevijfsterren.nl,http://basisschooldevijfsterren.nl,No,No,"","",""
331,basisschooldevink.nl,https://www.basisschooldevink.nl,No,Yes,Yes,No,""
332,basisschooldevlieger.nl,https://www.basisschooldevlieger.nl,No,Yes,Yes,No,""
333,basisschooldevlinderboom.nl,https://basisschooldevlinderboom.nl,No,Yes,Yes,No,""
334,basisschooldevlindertuin.nl,https://www.basisschooldevlindertuin.nl,No,Yes,Yes,No,""
335,basisschooldewegwijzer.nl,https://basisschooldewegwijzer.nl,No,Yes,Yes,Yes,""
336,basisschooldewieling.nl,http://www.basisschooldewieling.nl,No,No,"","",""
337,basisschooldewindroos.nl,https://www.basisschooldewindroos.nl,No,Yes,Yes,Yes,""
338,basisschooldewissel.nl,http://basisschooldewissel.nl,No,Yes,No,No,""
339,basisschooldezaaier.nl,http://www.basisschooldezaaier.nl,No,No,"","",""
340,basisschooldezon.nl,http://basisschooldezon.nl,No,Yes,No,No,""
341,basisschooldezonneboom.nl,http://basisschooldezonneboom.nl,No,No,"","",""
342,basisschooldezonnewijzer.nl,https://www.basisschooldezonnewijzer.nl,No,Yes,Yes,No,""
343,basisschooleerbeek.nl,https://www.basisschooleerbeek.nl,No,Yes,Yes,No,""
344,basisschoolesmoreit.nl,http://www.basisschoolesmoreit.nl,No,No,"","",""
345,basisschoolflora.nl,https://www.basisschoolflora.nl,No,Yes,Yes,Yes,""
346,basisschoolfloriant.nl,http://www.basisschoolfloriant.nl,No,No,"","",""
347,basisschoolfutura.nl,https://www.basisschoolfutura.nl,No,Yes,Yes,No,""
348,basisschoolhetdok.nl,https://www.basisschoolhetdok.nl,No,Yes,Yes,No,""
