﻿_id,RegioNaam,RegioCode,Amsterdamsecode,Partij,AantalZetels,Website,Facebook,Engine,Feed,Full_content
130,Best,G0753,10442,Jongerenpartij JO,3,https://www.jongerenpartijjo.com/,"",wix.com,"",""
131,Best,G0753,10442,Gemeentebelangen Best,2,https://gemeentebelangen-best.nl/,https://www.facebook.com/pages/category/Local-Business/Gemeentebelangen-Best-710551832300949/,wordpress,https://gemeentebelangen-best.nl/feed/,false
132,Beuningen,G0209,10417,Beuningen Nu & Morgen,7,http://www.beuningennuenmorgen.nl/,https://www.facebook.com/pages/category/Political-Party/Beuningen-Nu-en-Morgen-1730955610458495/,wordpress,http://www.beuningennuenmorgen.nl/feed/,true
133,Beverwijk,G0375,10272,Democraten Beverwijk,2,http://www.democratenbeverwijk.nl/,https://www.facebook.com/DemoBeverwijk/,wordpress,http://www.democratenbeverwijk.nl/feed/,false
134,Beverwijk,G0375,10272,SamenBeverwijk,2,https://samenbeverwijk.nl/,https://www.facebook.com/SamenBwijk/,"","",""
135,Beverwijk,G0375,10272,VRIJ !,2,http://www.vrijbeverwijk.nl/,https://www.facebook.com/vrijbeverwijk/,wordpress,http://www.vrijbeverwijk.nl/feed/,true
136,Beverwijk,G0375,10272,Gemeentebelangen Beverwijk,1,http://www.gemeentebelangenbeverwijk.com/,https://www.facebook.com/gemeentebelangenbeverwijk/,wordpress,http://www.gemeentebelangenbeverwijk.com/feed,false
137,Bladel,G1728,11006,Bladel Transparant (BT),5,https://bladeltransparant.nl/,https://www.facebook.com/Bladeltransparant/,wordpress,https://bladeltransparant.nl/feed/,true
138,Bladel,G1728,11006,Vrije Hapertse Partij (VHP),4,https://vrijehapertsepartij.nl/,"",wordpress,https://vrijehapertsepartij.nl/feed/,false
139,Bladel,G1728,11006,PRO5,3,https://pro5.nu/,"",myob,https://pro5.nu/?format=feed&type=rss,true
140,Bladel,G1728,11006,"Politieke Partij ""Bladels Belang""",,https://vrijehapertsepartij.nl/,https://www.facebook.com/bladelsbelang/posts,wordpress,https://vrijehapertsepartij.nl/feed/,false
141,Bladel,G1728,11006,TrefZeker Hapert,,https://www.bladel.nl/,https://www.facebook.com/trefzekerhapert/posts,"","",""
142,Blaricum,G0376,10493,Hart voor Blaricum,4,http://hartvoorblaricum.nl/,https://www.facebook.com/hartvoorblaricum/,studio,http://hartvoorblaricum.nl/feed/,false
143,Blaricum,G0376,10493,De Blaricumse Partij,3,http://www.vvd-blaricum.nl/,https://www.facebook.com/deblaricumsepartij/?ref=page_internal,wordpress,http://www.vvd-blaricum.nl/feed/,true
144,Blaricum,G0376,10493,Democratisch Alternatief Blaricum,2,"",https://www.facebook.com/DABvoorjou/,"","",""
145,Bloemendaal,G0377,10850,Hart voor Bloemendaal,2,https://hartvoorbloemendaal.nl/,https://www.facebook.com/HartvoorBloemendaal/,wordpress,https://hartvoorbloemendaal.nl/feed/,true
146,Bloemendaal,G0377,10850,LIBERAAL BLOEMENDAAL,1,"","","","",""
147,Bloemendaal,G0377,10850,Vrijzinnig Democratisch B'daal (VDB),1,"","","","",""
148,Bodegraven-Reeuwijk,G1901,11091,Burgerbelangen Bodegraven-Reeuwijk,3,http://www.burgerbelangenbodegravenreeuwijk.nl/,https://www.facebook.com/Burgerbelangenbore/,"","",""
149,Boekel,G0755,10432,Gemeenschapsbelang Venhorst-Boekel,4,http://www.gemeenschapsbelang.nl/,https://www.facebook.com/GBVVenhorst/,"","",""
150,Boekel,G0755,10432,D.O.P.,3,http://www.dopboekel.nl/,https://www.facebook.com/DOP-Boekel-1642023769224386/,"","",""
151,Borger-Odoorn,G1681,10448,Gemeentebelangen Borger-Odoorn,8,http://www.gemeentebelangen-borger-odoorn.nl/,https://www.facebook.com/GemeentebelangenBorgerOdoorn/,"","",""
152,Borger-Odoorn,G1681,10448,Leefbaar Borger-Odoorn,2,https://www.leefbaar-borger-odoorn.nl/,https://www.facebook.com/BorgerOdoorn/,"",https://www.leefbaar-borger-odoorn.nl/feed/,true
153,Borne,G0147,10326,GB'90,4,"","","","",""
154,Borne,G0147,10326,Borne-Nu,2,http://www.borne-nu.nl/,https://www.facebook.com/bornenu/,"",http://www.borne-nu.nl/?feed=rss2,false
155,Borne,G0147,10326,GROENLINKS/Partij van de Arbeid (P.v.d.A.),2,https://borne.pvda.nl/,"","","",""
156,Borsele,G0654,10043,SGP-ChristenUnie,5,http://sgp-christenunie-borsele.nl/,https://www.facebook.com/sgpchristenunie.borsele.1/,wordpress,http://sgp-christenunie-borsele.nl/feed/,false
157,Borsele,G0654,10043,Lokale Partij Borsele,3,https://m.omroepwest.nl/,https://www.facebook.com/LokalePartijBorsele/,"","",""
158,Borsele,G0654,10043,OPA Borsele,1,http://www.ouderenpolitiekactiefborsele.nl/,"","","",""
159,Boxmeer,G0756,11227,Lokale Onafhankelijke Fractie (LOF),4,https://www.lofboxmeer.nl/,"",divi,https://www.lofboxmeer.nl/feed/,false
160,Boxmeer,G0756,11227,VDB/LO,3,http://www.vdb-lo.nl/,"",concrete5,"",""
161,Boxmeer,G0756,11227,PK (Progressieve Kombinatie),2,http://www.pkboxmeer.nl/,"","","",""
162,Boxtel,G0757,10083,BALANS,5,https://www.balansboxtel.nl/,https://www.facebook.com/BoxtelinBalans/,joomla!,https://www.balansboxtel.nl/?format=feed&type=rss,false
163,Boxtel,G0757,10083,Combinatie95,5,http://www.combinatie95.nl/,https://www.facebook.com/Combinatie95/,wordpress,http://combinatie-95.nl/feed/,true
164,Boxtel,G0757,10083,INbox,2,https://www.inbox-boxtel.nl/,https://www.facebook.com/boxtelinbox/,wordpress,https://www.inbox-boxtel.nl/feed/,false
165,Boxtel,G0757,10083,Partij van de Arbeid (P.v.d.A.)/GROENLINKS,1,https://pvdagroenlinksboxtel.nl/,https://www.facebook.com/PvdAGroenLinksBoxtel/posts,"","",""
166,Breda,G0758,10154,BREDA'97,1,https://www.breda97.nl/,"",joomla!,https://www.breda97.nl/index.php?format=feed&type=rss,true
167,Breda,G0758,10154,BOB,,http://www.bobvanbreda.com/,"","","",""
168,Breda,G0758,10154,Bredase Stadspartij,,"",https://www.facebook.com/bredasestadspartij/,"","",""
169,Breda,G0758,10154,TROTS/OPA,,"","","","",""
170,Breda,G0758,10154,Volkspartij Breda,,"","","","",""
171,Breda,G0758,10154,Volmondig JA,,"",https://www.facebook.com/VolmondigJaBreda/,"","",""
172,Brielle,G0501,10232,Inwonersbelang Brielle,6,http://ibgb.nu/,"",wordpress,http://ibgb.nu/feed/,false
173,Bronckhorst,G1876,11159,Gemeentebelangen Bronckhorst (GBB),6,https://www.gbbronckhorst.nl/,https://www.facebook.com/gbbronckhorst/,"","",""
174,Bronckhorst,G1876,11159,ChristenUnie-SGP,1,https://bronckhorst.christenunie.nl/,https://www.facebook.com/CUSGPBronckhorst/,procurios,https://bronckhorst.christenunie.nl/l/rss/collect/news/630763.6017,false
175,Brummen,G0213,10798,LOKAAL BELANG,4,http://lokaalbelangbrummen.nl/,"",wordpress,http://lokaalbelangbrummen.nl/?feed=rss2,false
176,Brunssum,G0899,10533,Burger Belangen Brunssum Lijst Palmen,5,https://www.bbb-lijstpalmen.nl/,"",joomla!,https://www.bbb-lijstpalmen.nl/index.php?format=feed&type=rss,true
177,Brunssum,G0899,10533,PAK (Progressief Akkoord),4,http://www.pak-brunssum.nl/,https://www.facebook.com/pagldeurne/,wordpress,http://www.pak-brunssum.nl/feed/,true
178,Brunssum,G0899,10533,BCD,2,"",https://www.facebook.com/BCDbrunssum/,"","",""
179,Brunssum,G0899,10533,Lijst Borger,2,http://www.lijstborger.nl/,https://www.facebook.com/lijstborger/,wordpress,http://www.lijstborger.nl/feed/,true
180,Bunnik,G0312,10820,Perspectief 21,8,https://www.p21.nl/,https://www.facebook.com/perspectief21/,"",https://www.p21.nl/feed/,true
181,Bunnik,G0312,10820,De Liberalen,4,"",https://www.facebook.com/LiberalenBunnik/,"","",""
182,Bunschoten,G0313,11343,Christelijke Arbeiders Partij (CAP),2,https://capbunschoten.nl/,"","",https://capbunschoten.nl/feed/,false
183,Bunschoten,G0313,11343,SVP,,http://pfkoops.blogspot.com/,"",blogger,http://pfkoops.blogspot.com/feeds/posts/default?alt=rss,true
184,Buren,G0214,11286,Gemeentebelangen,8,"",https://www.facebook.com/gemeentebelangen.buren/,"","",""
185,Buren,G0214,11286,Protestants Christelijke Groepering,3,"","","","",""
186,Capelle aan den IJssel,G0502,11248,Leefbaar Capelle,13,https://leefbaarcapelle.nl/,https://www.facebook.com/fractieLC/,wordpress,https://leefbaarcapelle.nl/feed/,false
187,Capelle aan den IJssel,G0502,11248,JEZUS LEEFT,,"",https://www.facebook.com/Jezus-Leeft-Capelle-aan-den-IJssel-147788079234379/,"","",""
188,Castricum,G0383,11287,CKenG,4,http://ckeng.nl/,"","",http://ckeng.nl/feed/,true
