﻿_id,SOORT_VERGUNNING_OMSCHRIJVING,REDEN_AANVRAAG_OMSCHRIJVING,GEMEENTE,JAAR,VERLEEND,AANTAL_WAPENS,NIEUWE_AANVRAAG_VERLEEND,NIEUWE_AANVRAAG_GEWEIGERD,VERLENGING_VERLEEND,INGETROKKEN,WAARSCHUWINGEN,HUISCONTROLES,HUISCONTROLES_AFGEKEURD,VERVOLGTRAJECT_POSITIEF,VERVOLGTRAJECT_NEGATIEF
117,Jachtakte,Jachtakte normaal,Goeree-Overflakkee,2016,187,652,4,0,183,2,0,59,0,0,0
118,Jachtakte,Jachtakte normaal,Goes,2016,58,216,0,0,58,0,0,1,0,0,0
119,Jachtakte,Jachtakte normaal,Goirle,2016,45,183,1,0,44,0,0,9,0,0,0
120,Jachtakte,Jachtakte normaal,Gooise Meren,2016,97,327,3,1,95,0,1,41,0,0,0
121,Jachtakte,Jachtakte normaal,Gorinchem,2016,23,93,1,0,22,0,0,10,0,0,0
122,Jachtakte,Jachtakte normaal,Gouda,2016,32,94,1,0,31,0,0,9,0,0,0
123,Jachtakte,Jachtakte normaal,Grave,2016,18,68,1,0,17,0,0,7,0,0,0
124,Jachtakte,Jachtakte normaal,Groningen,2016,75,225,3,1,72,0,0,41,0,0,0
125,Jachtakte,Jachtakte normaal,Grootegast,2016,41,144,2,0,39,1,0,39,1,1,0
126,Jachtakte,Jachtakte normaal,Gulpen-Wittem,2016,73,301,3,0,71,0,0,33,0,0,0
127,Jachtakte,Jachtakte normaal,Haaksbergen,2016,140,553,5,0,137,0,2,60,0,0,0
128,Jachtakte,Jachtakte normaal,Haaren,2016,44,179,0,0,44,0,0,11,0,0,0
129,Jachtakte,Jachtakte normaal,Haarlem,2016,62,203,2,0,60,0,2,55,0,0,0
130,Jachtakte,Jachtakte normaal,Haarlemmerliede CA,2016,10,39,0,0,10,0,0,10,0,0,0
131,Jachtakte,Jachtakte normaal,Haarlemmermeer,2016,137,475,5,0,132,0,3,127,0,0,0
132,Jachtakte,Jachtakte normaal,Halderberge,2016,49,186,0,0,49,0,1,20,0,0,0
133,Jachtakte,Jachtakte normaal,Hardenberg,2016,153,546,1,0,152,0,0,86,0,0,0
134,Jachtakte,Jachtakte normaal,Harderwijk,2016,40,139,1,0,39,0,1,18,0,0,0
135,Jachtakte,Jachtakte normaal,Hardinxveld-Giessendam,2016,33,120,0,0,33,1,3,11,0,0,0
136,Jachtakte,Jachtakte normaal,Haren,2016,43,140,1,0,42,0,0,35,0,0,0
137,Jachtakte,Jachtakte normaal,Harlingen,2016,20,68,2,0,18,0,0,20,0,0,0
138,Jachtakte,Jachtakte normaal,Hattem,2016,13,52,0,0,13,0,0,7,0,0,0
139,Jachtakte,Jachtakte normaal,Heemskerk,2016,11,35,0,0,11,0,0,10,0,0,0
140,Jachtakte,Jachtakte normaal,Heemstede,2016,43,149,0,0,43,0,0,40,0,0,0
141,Jachtakte,Jachtakte normaal,Heerde,2016,32,124,0,0,32,1,3,14,0,0,0
142,Jachtakte,Jachtakte normaal,Heerenveen,2016,75,280,1,1,74,0,0,67,0,0,0
143,Jachtakte,Jachtakte normaal,Heerhugowaard,2016,26,79,1,0,25,0,1,23,0,0,0
144,Jachtakte,Jachtakte normaal,Heerlen,2016,38,164,1,0,37,2,0,10,0,0,0
145,Jachtakte,Jachtakte normaal,Heeze-Leende,2016,39,139,0,0,39,0,1,12,0,0,0
146,Jachtakte,Jachtakte normaal,Heiloo,2016,8,25,0,0,8,0,0,8,0,0,0
147,Jachtakte,Jachtakte normaal,Hellendoorn,2016,104,403,2,0,102,0,2,35,0,0,0
148,Jachtakte,Jachtakte normaal,Hellevoetsluis,2016,25,82,0,0,25,0,0,5,0,0,0
149,Jachtakte,Jachtakte normaal,Helmond,2016,51,187,2,0,49,0,0,6,0,0,0
150,Jachtakte,Jachtakte normaal,Hendrik-Ido-Ambacht,2016,9,28,0,0,9,0,0,4,0,0,0
151,Jachtakte,Jachtakte normaal,Hengelo (O),2016,125,456,3,0,122,0,6,43,0,0,0
152,Jachtakte,Jachtakte normaal,Heumen,2016,22,90,0,0,22,0,0,9,0,0,0
153,Jachtakte,Jachtakte normaal,Heusden,2016,58,186,3,2,55,0,0,30,0,0,0
154,Jachtakte,Jachtakte normaal,Hillegom,2016,10,46,0,0,10,0,0,3,0,0,0
155,Jachtakte,Jachtakte normaal,Hilvarenbeek,2016,45,170,3,0,43,0,1,37,0,0,0
156,Jachtakte,Jachtakte normaal,Hilversum,2016,43,132,2,1,41,1,0,5,0,0,0
157,Jachtakte,Jachtakte normaal,Hof van Twente,2016,288,1128,6,0,283,0,7,103,0,0,0
158,Jachtakte,Jachtakte normaal,Hollands Kroon,2016,190,666,5,2,185,0,6,179,0,0,0
159,Jachtakte,Jachtakte normaal,Hoogeveen,2016,80,295,3,0,77,1,0,75,0,0,0
160,Jachtakte,Jachtakte normaal,Hoogezand-Sappemeer,2016,36,127,0,0,36,0,2,36,0,0,0
161,Jachtakte,Jachtakte normaal,Hoorn,2016,16,58,0,0,16,0,0,15,0,0,0
162,Jachtakte,Jachtakte normaal,Horst aan de Maas,2016,162,636,1,0,161,0,0,77,0,0,0
163,Jachtakte,Jachtakte normaal,Houten,2016,39,149,4,0,35,0,0,19,0,0,0
164,Jachtakte,Jachtakte normaal,Huizen,2016,55,199,4,1,53,0,0,21,0,0,0
165,Jachtakte,Jachtakte normaal,Hulst,2016,124,440,5,0,119,0,4,52,0,0,0
166,Jachtakte,Jachtakte normaal,IJsselstein,2016,30,120,0,0,30,0,1,13,0,0,0
167,Jachtakte,Jachtakte normaal,Kaag en Braassem,2016,51,159,0,0,51,0,0,13,0,0,0
168,Jachtakte,Jachtakte normaal,Kampen,2016,141,512,4,0,137,0,0,43,0,0,0
169,Jachtakte,Jachtakte normaal,Kapelle,2016,43,149,1,0,42,0,0,1,0,0,0
170,Jachtakte,Jachtakte normaal,Katwijk,2016,24,100,0,0,24,0,0,4,0,0,0
171,Jachtakte,Jachtakte normaal,Kerkrade,2016,23,90,0,0,23,0,0,7,0,0,0
172,Jachtakte,Jachtakte normaal,Koggenland,2016,37,127,0,0,37,0,0,24,0,0,0
173,Jachtakte,Jachtakte normaal,Kollumerland CA,2016,52,171,2,1,50,0,0,50,0,0,0
174,Jachtakte,Jachtakte normaal,Korendijk,2016,47,163,4,0,43,0,0,24,0,0,0
175,Jachtakte,Jachtakte normaal,Krimpen aan den IJssel,2016,8,28,0,0,8,0,0,0,0,0,0
176,Jachtakte,Jachtakte normaal,Krimpenerwaard,2016,99,332,5,0,94,0,1,24,0,0,0
177,Jachtakte,Jachtakte normaal,Laarbeek,2016,43,155,0,0,43,0,0,0,0,0,0
178,Jachtakte,Jachtakte normaal,Landerd,2016,59,221,0,0,59,0,0,5,0,0,0
179,Jachtakte,Jachtakte normaal,Landgraaf,2016,19,72,1,0,18,0,0,13,0,0,0
180,Jachtakte,Jachtakte normaal,Landsmeer,2016,21,77,0,0,21,0,0,21,0,0,0
181,Jachtakte,Jachtakte normaal,Langedijk,2016,23,78,2,0,21,0,0,23,0,0,0
182,Jachtakte,Jachtakte normaal,Lansingerland,2016,72,235,5,1,67,0,0,26,0,0,0
183,Jachtakte,Jachtakte normaal,Laren,2016,41,140,0,0,41,0,1,14,0,0,0
184,Jachtakte,Jachtakte normaal,Leek,2016,34,118,2,1,32,0,0,34,0,0,0
185,Jachtakte,Jachtakte normaal,Leerdam,2016,44,172,1,0,43,1,0,17,0,0,0
186,Jachtakte,Jachtakte normaal,Leeuwarden,2016,81,279,0,0,81,1,1,64,0,0,0
187,Jachtakte,Jachtakte normaal,Leeuwarderadeel,2016,26,80,0,1,26,0,0,26,0,0,0
188,Jachtakte,Jachtakte normaal,Leiden,2016,36,114,0,0,36,0,0,11,0,0,0
189,Jachtakte,Jachtakte normaal,Leiderdorp,2016,8,27,0,0,8,1,0,2,0,0,0
190,Jachtakte,Jachtakte normaal,Leidschendam-Voorburg,2016,53,174,1,0,52,0,2,21,0,0,0
191,Jachtakte,Jachtakte normaal,Lelystad,2016,45,158,6,0,40,0,0,27,0,0,0
192,Jachtakte,Jachtakte normaal,Leudal,2016,134,536,4,0,130,0,0,50,0,0,0
193,Jachtakte,Jachtakte normaal,Leusden,2016,36,133,1,1,35,0,0,14,0,0,0
194,Jachtakte,Jachtakte normaal,Lingewaal,2016,66,270,0,0,66,1,1,22,0,0,0
195,Jachtakte,Jachtakte normaal,Lingewaard,2016,63,229,1,0,62,0,0,24,0,0,0
196,Jachtakte,Jachtakte normaal,Lisse,2016,20,63,2,0,19,0,0,4,0,0,0
197,Jachtakte,Jachtakte normaal,Littenseradiel,2016,34,111,1,1,33,0,0,30,0,0,0
198,Jachtakte,Jachtakte normaal,Lochem,2016,173,657,6,1,168,0,6,53,0,0,0
199,Jachtakte,Jachtakte normaal,Loon op Zand,2016,28,106,2,0,26,1,0,4,0,0,0
200,Jachtakte,Jachtakte normaal,Lopik,2016,57,213,4,0,53,0,0,24,0,0,0
201,Jachtakte,Jachtakte normaal,Loppersum,2016,40,135,1,0,39,0,0,35,0,0,0
202,Jachtakte,Jachtakte normaal,Losser,2016,192,741,4,2,188,0,5,65,0,0,0
203,Jachtakte,Jachtakte normaal,Maasdriel,2016,67,234,2,0,65,1,0,13,0,0,0
204,Jachtakte,Jachtakte normaal,Maasgouw,2016,75,266,3,0,72,0,2,28,0,0,0
205,Jachtakte,Jachtakte normaal,Maassluis,2016,10,44,0,0,10,0,0,4,0,0,0
206,Jachtakte,Jachtakte normaal,Maastricht,2016,52,192,2,0,50,0,0,51,0,0,0
207,Jachtakte,Jachtakte normaal,Marum,2016,34,129,0,0,34,0,0,33,0,0,0
208,Jachtakte,Jachtakte normaal,Medemblik,2016,62,248,4,0,60,0,0,60,0,0,0
209,Jachtakte,Jachtakte normaal,Meerssen,2016,30,117,0,0,30,0,0,7,0,0,0
210,Jachtakte,Jachtakte normaal,Menameradiel,2016,39,131,3,0,37,0,1,33,0,0,0
211,Jachtakte,Jachtakte normaal,Menterwolde,2016,40,127,0,1,40,0,0,35,0,0,0
212,Jachtakte,Jachtakte normaal,Meppel,2016,28,101,2,0,26,0,1,28,0,0,0
213,Jachtakte,Jachtakte normaal,Middelburg,2016,34,116,0,0,34,0,0,9,0,0,0
214,Jachtakte,Jachtakte normaal,Midden-Delfland,2016,21,86,0,0,21,2,0,1,0,0,0
215,Jachtakte,Jachtakte normaal,Midden-Drenthe,2016,126,461,4,0,122,0,4,110,1,1,0
216,Jachtakte,Jachtakte normaal,Mill en Sint Hubert,2016,33,143,0,0,33,0,0,6,0,0,0
217,Jachtakte,Jachtakte normaal,Moerdijk,2016,91,267,1,0,90,1,0,36,0,0,0
218,Jachtakte,Jachtakte normaal,Molenwaard,2016,93,328,5,0,90,0,5,34,0,0,0
219,Jachtakte,Jachtakte normaal,Montferland,2016,139,501,2,0,137,0,1,64,0,0,0
220,Jachtakte,Jachtakte normaal,Montfoort,2016,23,87,1,0,22,0,0,8,0,0,0
221,Jachtakte,Jachtakte normaal,Mook en Middelaar,2016,19,76,0,0,19,0,0,4,0,0,0
222,Jachtakte,Jachtakte normaal,Neder-Betuwe,2016,59,208,1,0,58,0,0,16,0,0,0
223,Jachtakte,Jachtakte normaal,Nederweert,2016,63,260,0,0,63,0,1,29,0,0,0
224,Jachtakte,Jachtakte normaal,Neerijnen,2016,72,248,1,0,71,0,5,36,0,0,0
225,Jachtakte,Jachtakte normaal,Nieuwegein,2016,21,90,1,0,20,0,0,6,0,0,0
226,Jachtakte,Jachtakte normaal,Nieuwkoop,2016,70,261,0,0,70,1,0,27,0,0,0
227,Jachtakte,Jachtakte normaal,Nijkerk,2016,88,296,2,0,86,0,0,33,0,0,0
228,Jachtakte,Jachtakte normaal,Nijmegen,2016,70,253,4,0,66,0,1,18,0,0,0
229,Jachtakte,Jachtakte normaal,Nissewaard,2016,53,192,1,0,52,0,0,15,0,0,0
230,Jachtakte,Jachtakte normaal,Noord-Beveland,2016,50,172,3,2,47,1,0,7,0,0,0
231,Jachtakte,Jachtakte normaal,Noordenveld,2016,116,444,1,0,115,0,5,92,0,0,0
232,Jachtakte,Jachtakte normaal,Noordoostpolder,2016,111,382,2,3,109,0,0,37,0,0,0
233,Jachtakte,Jachtakte normaal,Noordwijk,2016,19,62,0,0,19,0,1,16,0,0,0
234,Jachtakte,Jachtakte normaal,Noordwijkerhout,2016,34,119,1,0,33,0,0,9,0,0,0
235,Jachtakte,Jachtakte normaal,Nuenen CA,2016,41,156,1,0,40,1,1,4,0,0,0
236,Jachtakte,Jachtakte normaal,Nunspeet,2016,84,313,5,0,80,0,1,39,0,0,0
237,Jachtakte,Jachtakte normaal,Nuth,2016,54,216,0,0,54,0,0,19,0,0,0
238,Jachtakte,Jachtakte normaal,Oegstgeest,2016,17,50,0,0,17,0,0,5,0,0,0
239,Jachtakte,Jachtakte normaal,Oirschot,2016,84,310,3,0,81,0,1,23,0,0,0
240,Jachtakte,Jachtakte normaal,Oisterwijk,2016,56,223,1,1,55,0,1,47,1,1,0
241,Jachtakte,Jachtakte normaal,Oldambt,2016,97,375,1,0,96,1,3,88,0,0,0
242,Jachtakte,Jachtakte normaal,Oldebroek,2016,67,254,2,0,65,0,5,33,0,0,0
243,Jachtakte,Jachtakte normaal,Oldenzaal,2016,67,239,6,0,61,1,0,28,0,0,0
244,Jachtakte,Jachtakte normaal,Olst-Wijhe,2016,62,247,0,0,62,0,1,12,0,0,0
245,Jachtakte,Jachtakte normaal,Ommen,2016,96,391,0,0,96,0,0,35,0,0,0
246,Jachtakte,Jachtakte normaal,Onderbanken,2016,30,119,0,1,30,0,0,8,0,0,0
247,Jachtakte,Jachtakte normaal,Oost Gelre,2016,154,519,3,0,151,1,1,54,0,0,0
248,Jachtakte,Jachtakte normaal,Oosterhout,2016,43,155,0,0,43,0,0,20,0,0,0
249,Jachtakte,Jachtakte normaal,Ooststellingwerf,2016,74,274,2,0,72,0,0,73,0,0,0
250,Jachtakte,Jachtakte normaal,Oostzaan,2016,33,107,1,0,32,0,2,31,0,0,0
251,Jachtakte,Jachtakte normaal,Opmeer,2016,11,36,0,0,11,0,0,11,0,0,0
252,Jachtakte,Jachtakte normaal,Opsterland,2016,70,238,2,0,69,1,0,67,0,0,0
253,Jachtakte,Jachtakte normaal,Oss,2016,167,641,2,0,165,1,2,75,1,1,0
254,Jachtakte,Jachtakte normaal,Oud-Beijerland,2016,34,111,0,0,34,0,0,12,0,0,0
255,Jachtakte,Jachtakte normaal,Oude IJsselstreek,2016,202,741,7,0,195,0,3,80,0,0,0
256,Jachtakte,Jachtakte normaal,Ouder-Amstel,2016,15,58,0,0,15,0,0,5,0,0,0
257,Jachtakte,Jachtakte normaal,Oudewater,2016,14,39,0,0,14,0,0,4,0,0,0
258,Jachtakte,Jachtakte normaal,Overbetuwe,2016,112,421,2,0,110,1,3,65,0,0,0
259,Jachtakte,Jachtakte normaal,Papendrecht,2016,9,35,0,0,9,0,0,1,0,0,0
260,Jachtakte,Jachtakte normaal,Peel en Maas,2016,169,648,3,2,166,1,0,81,0,0,0
261,Jachtakte,Jachtakte normaal,Pekela,2016,26,96,1,0,25,0,0,26,0,0,0
262,Jachtakte,Jachtakte normaal,Pijnacker-Nootdorp,2016,30,99,2,0,28,0,0,12,0,0,0
263,Jachtakte,Jachtakte normaal,Purmerend,2016,17,63,2,0,15,0,0,17,0,0,0
264,Jachtakte,Jachtakte normaal,Putten,2016,101,376,3,0,99,1,2,33,0,0,0
