﻿_id,UWV beroep code,Omschrijving,Type beroep,Korte Schets,ISCO Code,ISCO omschr,SBC '92 Code,SBC '92 omschr
11,127,Kassier bankbedrijf,Referentie,"Beheert in een bank de totale geld- en waardepapierenstroom (bijvoorbeeld contant geld en geldautomaten). Werkt volgens richtlijnen. Voorbeelden van werkzaamheden: verwerkt geld en waardepapieren (tellen, bundelen, administreren op de computer), voorziet de geldautomaten van voldoende geld, meldt eventuele storingen, leegt de nachtkluis en administreert de inhoud, helpt aan de snelkas klanten die geld komen opnemen, verstuurt geld naar de hoofdvestiging en bestelt hier geld en sluit de kas af aan het eind van de dag (waarna de vestigingsmanager een gedetailleerde controle uitvoert).",4211,Bank tellers and related clerks,51607,"bank-, spaarbankemployé (geen balie-, loketwerk); bank-, wisselkassier, marketingassistent"
12,181,Administratief medewerker uitkeringsinstantie (sociale verzekeringen),Referentie,"Verricht administratieve werkzaamheden bij een uitkeringsinstantie. Voorbeelden van werkzaamheden: verricht ondersteunende werkzaamheden voor een bepaalde afdeling (bijvoorbeeld postverwerking en dossiers aanleggen), toetst of verkregen gegevens volledig zijn en verwerkt deze gegevens in de geautomatiseerde uitkeringsadministratie, boekt uitkeringen in, beoordeelt binnenkomende informatie en verwerkt die en zorgt dat (relevante) informatie bij de juiste contactpersonen terechtkomt.",4312,"Statistical, finance and insurance clerks",31603,"berekenaar premies, uitkeringen (verzekeringen)"
13,187,Administratief medewerker verzekeringen,Referentie,"Verwerkt aanvragen voor verzekeringen voor bijvoorbeeld brand, inboedel en voor levensverzekeringen. Voorbeelden van werkzaamheden: controleert of alle benodigde gegevens zijn verstrekt, vraagt ontbrekende gegevens op bij kandidaat-verzekerden of andere verzekeringsmaatschappijen, stelt afwijkende verzekeringsvoorwaarden op (bijvoorbeeld voor inbraakgevoelige regio's) en bespreekt ze met de teamleider, stelt verzekeringscontracten op en sluit ze af, berekent de verzekeringspremie, verstuurt offertes, beantwoordt vragen van verzekerden over polisdekkingen en verwerkt nieuwe gegevens en wijzigingen in verzekeringspolissen.",4312,"Statistical, finance and insurance clerks",51608,"acceptant, schadecorrespondent verzekeringen"
14,208,Advertentie- en reclameacquisiteur,Referentie,"Verkoopt reclamebureaus en bedrijven ruimte voor advertenties of reclame in dag-, week- of maandbladen. Belt met (potentiële) klanten of bezoekt ze. Voorbeelden van werkzaamheden: stelt gespreksschema's op en gebruikt die voor telefonische orderverwerving, haalt klanten met verkoopargumenten over om een advertentie te plaatsen, onderhandelt met klanten over prijzen van advertenties en adviseert over bladen waarin advertenties het beste passen.",3339,Business services agents not elsewhere classified,51618,"advertentie-, reclameacquisiteur; verkoper groothandel, produktiebedrijf, zakelijke diensten"
15,225,Adviseur interne controle en beveiliging informatievoorziening,Referentie,"Adviseert over de opzet van de controle en beveiliging van computersystemen. Ontwikkelt technieken voor beveiliging en controle. Voorbeelden van werkzaamheden: stelt richtlijnen, procedures en adviezen op voor de beveiliging van computersystemen en zet die op papier, controleert of richtlijnen en procedures worden nageleefd, gaat na of controle- en beveiligingsmaatregelen werken en volgt de ontwikkelingen op het vakgebied.",2529,Database and network professionals not elsewhere classified,71401,"informatie-, systeemanalist, systeemontwerper, -programmeur; programmeur (wetenschappelijke toepassingen; administratief; hoger)"
16,237,Advocaat,Referentie,"Verleent rechtsbijstand aan personen en bedrijven door bijvoorbeeld te adviseren over akten, contracten en overeenkomsten. Verdedigt cliënten die worden beschuldigd van een wetsovertreding of neemt het op voor mensen die het slachtoffer zijn van een strafbaar feit. Voorbeelden van werkzaamheden: geeft cliënten uitleg over juridische maatregelen in geval van een rechtszaak, houdt pleidooien voor de rechter, onderhoudt correspondentie met de tegenpartij en onderhandelt met de wederpartij over schikkingen.",2611,Lawyers,93208,"advocaat, notaris, rechter, officier van justitie, juridisch adviseur"
17,471,Afschrijver metaal,Referentie,"Tekent maten af op metaal met afschrijfgereedschap. Geeft op die manier aan waar gezaagd, gesneden of gelast moet worden. Voorbeelden van werkzaamheden: bereidt werk voor, coördineert werk, stemt werkzaamheden met anderen af, leest tekeningen, voert metingen en berekeningen uit, tekent maten af en werkt meetgegevens uit.",7213,Sheet-metal workers,46401,"afschrijver, aftekenaar, traceur metaal"
18,491,Afslager,Referentie,"Slaat goederen af op veilingen of bij openbare verkopen. Werkt vaak bij materialenveilingen en groene veilingen. Voorbeelden van werkzaamheden: neemt het woord nadat er een bedrag is ingezet, begeleidt het proces van bieden en wijst de hoogste bieder aan, kondigt aan en verkoopt bij opbod of afslag en zorgt voor een juist veilingverloop.",3339,Business services agents not elsewhere classified,51704,"veilinghouder, afslager"
19,495,Afvalopkoper / -verkoper,Referentie,"Koopt afval en tweedehands spullen op en verkoopt de nog bruikbare goederen. Voorbeelden van werkzaamheden: gaat naar mensen die tweedehands spullen willen verkopen, onderhandelt over prijzen en verkoopt de bruikbare spullen.",5211,Stall and market salespersons,21104,afvalopkoper-afvalverkoper (incl oud metaal)
20,516,Akkerbouwer,Referentie,"Geeft leiding aan een akkerbouwbedrijf, verricht akkerbouwwerk en houdt zich bezig met de bedrijfsvoering. Voorbeelden van werkzaamheden: koopt grondstoffen in, bewerkt land (grotendeels machinaal), onderhoudt machines en installaties, verkoopt landbouwproducten aan veilingen en groothandelaren, geeft leiding aan eventuele medewerkers en houdt de bedrijfsadministratie bij.",6111,Field crop and vegetable growers,44405,bedrijfshoofd klein akkerbouwbedrijf
21,536,Akoestisch adviseur,Referentie,"Adviseert opdrachtgevers over het geluid en de klank in gebouwen en ruimten (bijvoorbeeld woonhuizen, concertzalen of fabriekshallen). Voorbeelden van werkzaamheden: meet geluid met elektronische meetapparatuur, onderzoekt de oorzaken van storende trillingen, helpt 'geluidsarme' gebouwen of zalen te ontwikkelen, maakt met speciale computerprogramma's (CAD) tekeningen en berekeningen voor constructies, leest vakliteratuur en overlegt met opdrachtgevers.",3112,Civil engineering technicians,66203,bouwkundig adviseur (hoger)
22,556,Ambulancechauffeur,Referentie,"Bestuurt een ambulance, vervoert patiënten en verleent eerste hulp. Voorbeelden van werkzaamheden: verleent assistentie aan de verpleegkundige in de ambulance, tilt patiënten op een brancard in de ambulance, verricht kleine onderhoudswerkzaamheden aan de ambulance, controleert of alle benodigde apparatuur aanwezig is, werkt en steriel is, onderhoudt de communicatieapparatuur (bijvoorbeeld scanner en mobilofoon) in de ambulance en administreert ritten.",3258,Ambulance workers,29201,ambulancechauffeur (excl verpleegkundige)
23,559,Ambulanceverpleegkundige,Referentie,"Verpleegt patiënten in een ambulance. Voorbeelden van werkzaamheden: biedt ter plekke eerste hulp, sluit de patiënt in de ambulance aan op bewakingsapparatuur, controleert de conditie van de patiënt en noteert gegevens daarover op een speciale lijst, grijpt in als de conditie van de patiënt verslechtert (bijvoorbeeld door infusen aan te leggen, medicijnen te verstrekken en hartmassage toe te passen), kalmeert de patiënt, instrueert de ambulancechauffeur over de gewenste vervoerssnelheid en draagt de patiënt(gegevens) bij aankomst in het ziekenhuis over aan de afdeling Spoedeisende Hulp (SEH).",3258,Ambulance workers,69206,"wijk-, school-, particulier verpleegkundige; verpleegkundige ziekenhuis (hoger)"
24,567,Apotheker,Referentie,"Bereidt en levert geneesmiddelen, verricht onderzoek in een laboratorium en geeft leiding aan apothekersassistenten. Voorbeelden van werkzaamheden: koopt farmaceutische artikelen in, maakt geneesmiddelen klaar en levert die af bij patiënten, controleert de werkzaamheden van apothekersassistenten en (de kwaliteit van) de medicijnvoorraden, werkt met apothekersapparatuur (bijvoorbeeld centrifuges, mixers, microscopen en afmeetapparatuur), informeert patiënten over de werking van medicijnen en houdt het geneesmiddelengebruik van patiënten bij.",2262,Pharmacists,89311,leidinggevend apotheker
25,573,Apotheker farmaceutische industrie,Referentie,"Geeft leiding aan een productieafdeling in de farmaceutische industrie. Voorbeelden van werkzaamheden: instrueert en begeleidt uitvoerend personeel, verricht onderzoek naar nieuwe geneesmiddelen, stelt distributie op voor geneesmiddelen en ontwikkelt kwaliteitssysteem voor geneesmiddelen.",2262,Pharmacists,89308,fabrieksapotheker (leiding produktie-afdeling)
26,576,Apothekersassistent,Referentie,"Bereidt en verkoopt medicijnen in een apotheek. Voorbeelden van werkzaamheden: informeert en adviseert klanten over medicijnen, controleert of combinaties van geneesmiddelen verantwoord zijn, koopt artikelen in en houdt de voorraad- en patiëntenadministratie bij, weegt ingrediënten nauwkeurig af en controleert de kwaliteit van geneesmiddelen.",3213,Pharmaceutical technicians and assistants,49310,apothekersassistent
27,577,Applicatiebeheerder (middelbaar),Referentie,"Zorgt er binnen een bedrijf voor dat de gebruikers van bepaalde applicaties (bijvoorbeeld financiële, administratieve of logistieke softwarepakketten) zonder problemen kunnen werken. Voorbeelden van werkzaamheden: beheert prestatiekenmerken (zoals snelheid, beschikbaarheid en bedrijfszekerheid) van applicaties, maakt wijzigingsvoorstellen en onderhoudsplannen, test en implementeert nieuwe versies, leert individuele gebruikers en groepen met applicaties om te gaan, verhelpt storingen en problemen en schrijft gebruikershandleidingen.",2522,Systems administrators,51402,"programmeur (geen systeem-, wetens-), computeroperator, systeembeheerder, netwerkbeheerder (middelbaar)"
28,578,Arbeids- en organisatiepsycholoog,Referentie,"Begeleidt de relaties tussende werkende mensen en (afdelings)teams, bedrijven op basis van psychologische inzichten bij het oplossen van problemen en geeft sociale, maatschappelijke en sociaal-psychologische adviezen. Voorbeelden van werkzaamheden: ontwikkelt preventief beleid op het gebied van arbeidsongeschiktheid, begeleidt werknemers bij een reorganisatie/veranderingsprocessen van een bedrijf, coacht werknemers bij conflicthantering en management.",2634,Psychologists,96504,psychologisch adviseur
29,582,Arbeidsanalist,Referentie,"Onderzoekt in bedrijven hoeveel tijd bepaalde onderdelen van productieprocessen kosten. Adviseert over het verbeteren van werkmethoden, inrichten van afdelingen en over de volgorde waarin producten worden bewerkt om productieprocessen efficiënter te laten verlopen. Voorbeelden van werkzaamheden: klokt en registreert tijden van handelingen en archiveert die, gebruikt berekeningsschema's, verstrekt normtijden om productieprocessen op te zetten en adviseert (bijvoorbeeld over de bewerkingsvolgorde) bij het opzetten van nieuwe productielijnen.",3119,Physical and engineering science technicians not elsewhere classified,72101,"arbeidsanalist, arbeidskundige"
30,583,Arbeidshygiënist,Referentie,"Onderzoekt of werknemers onder gezonde omstandigheden werken en adviseert over manieren waarop de werksituatie kan worden verbeterd. Voorbeelden van werkzaamheden: onderzoekt de fysische, chemische en biologische risico's die nadeling zijn voor de gezondheid van werknemers, meet en controleert licht, geluid, gevaarlijke stoffen, beschermende kleding en hygiëne, overlegt met bedrijfsartsen en veiligheidskundigen, onderhoudt contacten met onderzoekslaboratoria, toxicologen en ergonomen, adviseert over gezondheidsrisico's bij de invoering van nieuwe machines en productieprocessen en beheersmaatregelen om gezondheidsrisico's te verminderen, bevraagt werknemers, brengt schriftelijk en mondeling verslag uit.",2263,Environmental and occupational health and hygiene professionals,69301,"arbeidshygiënist, ergonoom"
31,590,Arbeidstherapeut,Referentie,"Begeleidt groepen en individuele personen op een interactieve manier bij arbeidsactiviteiten in onder meer ziekenhuizen, verpleeghuizen en revalidatiecentra. Voorbeelden van werkzaamheden: stimuleert patiënten en cliënten om arbeidsprestaties te leveren, ontwikkelt nieuwe arbeidsactiviteiten, houdt toezicht op werkzaamheden, observeert en rapporteert over het uitvoeren van arbeidsactiviteiten, beheert machines en gereedschappen en onderhoudt de werkruimten.",2269,Health professionals not elsewhere classified,49210,arbeidstherapeut (middelbaar)
32,591,Arbocoördinator,Referentie,"Coördineert de uitvoering van van arbo-werkzaamheden voor een bedrijf. Deze werkzaamheden hebben betrekking op het controleren, bewaken en terugdringen van he ziekteverzuim, ziektepreventie en reïntegratie. U ontwikkelt een arboplan, adviseert het management van een bedrijf over het uitvoeren van arbobeleid en verricht onderzoek op de werkplekken van werknemers. Verder probeert u de oorzaken van ziekteverzuim te achterhalen en registreert u ziekteverzuim en bedrijfsongevallen. U onderhoudt contacten met de arbeidsinspectie en met arbodiensten en uitvoerende instellingen.",3257,Environmental and occupational health inspectors and associates,89301,"gezondheidsfysicus, klinisch fysicus"
33,592,Arbeidsdeskundige,Referentie,"Beoordeelt de mate van arbeidsgeschiktheid van cliënten en onderzoekt de mogelijkheden van cliënten met ziekte of beperkende aandoening om terug te keren in het arbeidsproces. Voorbeelden van werkzaamheden: bepaalt de mate van arbeidsongeschiktheid, beoordeelt de reïntegratieinspanning door de werkgever, beoordeelt het verlies van inkomen voor de cliënt als gevolg van arbeidsongeschiktheid, adviseert cliënten over hun arbeidsmogelijkheden en zoekt passend werk voor hen, adviseert bedrijven over het aanpassen van een werkplek en kent de wettelijke regelingen en polisvoorwaarden van verzekeringen voor arbeidsongeschiktheid en past deze toe.",2423,Personnel and careers professionals,72101,"arbeidsanalist, arbeidskundige"
34,601,Archiefmedewerker,Referentie,"Bergt documenten op in archieven. Voorbeelden van werkzaamheden: sorteert documenten, ordent documenten, registreert documenten in computers, maakt mensen wegwijs in het zoeksysteem van het archief, haalt op verzoek documenten uit het archief, kopieert oude en kostbare documenten op microfilms of compact discs, selecteert documenten voor vernietiging en adviseert over documenten.",4415,Filing and copying clerks,55302,"bibliotheekassistent (excl uitleen); archivaris, archiefmedewerker, literatuuronderzoeker (middelbaar)"
35,616,Archiefmedewerker museum,Referentie,"Verricht archiefwerkzaamheden in een museum. Voorbeelden van werkzaamheden: sorteert en documenteert stukken uit museumcollecties, slaat stukken uit museumcollecties op, bedient computers, classificeert, inventariseert en registreert documenten en boeken, bergt documenten en boeken op, houdt bij welke stukken uitgeleend zijn en maakt mensen wegwijs in het archief.",4415,Filing and copying clerks,75407,archiefemployé museumarchief
36,621,Bouwkundig architect,Referentie,"Maakt bouwkundige ontwerpen. Voorbeelden van werkzaamheden: ontwerpt nieuwbouw, maakt ontwerpen voor verbouwingen, restauraties en renovaties (bijvoorbeeld van woningen, winkels, scholen en kantoren), maakt ruwe schetsen, maquettes en plattegronden, werkt schetsen achter de tekentafel of met speciale computerprogramma's (CAD) uit tot een definitief ontwerp, maakt bestektekeningen en materiaallijsten, maakt kostenberekeningen, controleert of de werkzaamheden op de bouwplaats goed worden uitgevoerd en overlegt met opdrachtgevers.",2161,Building architects,86204,"stedebouwkundige; architect, bouwkundig ontwerper-constructeur (wetens)"
37,623,Architectonisch vormgever,Referentie,"Ontwerpt gebouwen en geeft gebouwen vorm. Voorbeelden van werkzaamheden: ontwerpt hoofdlijnen en details van gebouwen en geeft ze vorm, maakt ruwe schetsen, werkt schetsen achter de tekentafel of met speciale computerprogramma's (CAD) uit tot een definitief ontwerp, maakt artist-impressions en maquettes en overlegt met opdrachtgevers.",2161,Building architects,86204,"stedebouwkundige; architect, bouwkundig ontwerper-constructeur (wetens)"
38,625,Archivaris,Referentie,"Beheert een archief. Voorbeelden van werkzaamheden: organiseert werkzaamheden, selecteert en beschrijft documenten, bepaalt in welk deel van het archief documenten moeten worden bewaard, stelt in overleg met gebruikers termijnen vast voor het bewaren en vernietigen van de documenten in het archief, doet historisch onderzoek naar documenten en publiceert daarover, onderhoudt contacten met overheidsinstellingen, bedrijven en particulieren, bezoekt beurzen en studiedagen en informeert het publiek over de inhoud van archieven.",2621,Archivists and curators,75303,"archivaris, literatuuronderzoeker, bibliothecaris (excl jeugd-, muziekbibliotheek; hoger)"
39,636,Art director reclame,Referentie,"Ontwerpt en geeft vorm aan reclame-uitingen (bijvoorbeeld advertenties, reclamespots voor televisie, posters, affiches en brochures). Voorbeelden van werkzaamheden: bedenkt reclameboodschappen, geeft reclameboodschappen in beelden weer (bijvoorbeeld door te tekenen of met de computer), presenteert schetsen en overlegt met copywriters en klanten.",2431,Advertising and marketing professionals,75415,"beeldend kunstenaar; museummedewerker presentaties; mode-ontwerper; decor-, reclame-, grafisch ontwerper (hoger)"
40,638,Arts jeugdgezondheidszorg,Referentie,"Onderzoekt en volgt de gezondheid van jeugdigen. Voorbeelden van werkzaamheden: houdt spreekuren op scholen voor basisonderwijs en voortgezet onderwijs, onderzoekt jeugdigen, geeft gezondheidsadviezen, bestrijdt schoolverzuim, ent jeugdigen in, onderhoudt contacten met artsen, leraren en ouders, verwijst kinderen in geval van ernstige problemen door naar bijvoorbeeld een huisarts, schooladviesdienst, fysiotherapeut of logopedist en schakelt een vertrouwensarts in wanneer kinderen thuis problemen hebben.",2212,Specialist medical practitioners,89206,"huis-, bedrijfs-, consultatiebureau-, schoolarts; arts-specialist (excl psychiater, sexuoloog, anesthesist); tandarts, tandarts-specialist"
41,644,Arts sociaal-medische dienst,Referentie,"Adviseert gemeentelijke instellingen over sociaal-medische vragen. Dit zijn bijvoorbeeld aanvragen voor invalidenparkeerplaatsen en -vergunningen, verhuiskostenvergoedingen en huisvestingsurgentie. Voorbeelden van werkzaamheden: onderzoekt waarom iemand sociaal-medische hulp heeft aangevraagd, adviseert over woningaanpassing, verricht lichamelijk onderzoek en adviseert gemeentelijke instellingen.",2211,Generalist medical practitioners,89201,"beleidsmedewerker, beleidsambtenaar gezondheidszorg (wetens)"
42,653,Artsenbezoeker,Referentie,"Bezoekt artsen, specialisten en apothekers om geneesmiddelen te verkopen. Geeft informatie over de geneesmiddelen en neemt orders op of sluit contracten af. Voorbeelden van werkzaamheden: maakt telefonisch afspraken, deelt routes in, informeert naar de ervaringen met verkochte geneesmiddelen, maakt verslagen van alle bezoeken, overlegt met de chef over verkoopresultaten, voert orders in de computer in en geeft ze door, organiseert voorlichtingsbijeenkomsten, signaleert veranderingen in de markt en rapporteert over activiteiten van de concurrentie.",2433,Technical and medical sales professionals (excluding ICT),69402,"artsen-, dierenartsenbezoeker; vertegenwoordiger farmaceutische prod"
43,672,Assistent-sociaal raadsman,Referentie,"Assisteert de sociaal raadsman en adviseert particulieren in geval van sociale, maatschappelijke, fiscale en sociaal-juridische problemen en vragen. Voorbeelden van werkzaamheden: bespreekt problemen met huurcontracten, behandelt vragen over verzekeringskwesties en adviseert over financiële en fiscale zaken.",2635,Social work and counselling professionals,56301,assistent sociaal raadsman
44,673,Assistent-accountant,Referentie,"Controleert of de administratie van organisaties voldoet aan de wettelijk gestelde eisen en adviseert bedrijven over de organisatie van hun administratie. Voorbeelden van werkzaamheden: stelt jaarrekeningen op, voert controles uit, stelt aangiften voor bijvoorbeeld inkomstenbelasting en vennootschapsbelasting op, voert voorbereidend onderzoek uit naar de aard en positie van bedrijven, legt bevindingen vast in verklaringen, schrijft rapporten, neemt steekproeven en voert gesprekken met medewerkers uit de organisatie van de opdrachtgever en houdt vakkennis op peil.",3313,Accounting associate professionals,71505,"administratief medewerker behandeling declaraties, pensioen-, subsidie-, studiefinancieringaanvragen (hoger); assistent accountant"
45,690,Assistent-marktonderzoeker,Referentie,"Assisteert de marktonderzoeker. Verzamelt en verwerkt gegevens voor marktonderzoeken. Voorbeelden van werkzaamheden: bezoekt bibliotheken en raadpleegt gegevensbestanden, praat met mensen die veel afweten van het onderzoeksonderwerp, houdt enquêtes en schrijft verslagen.",4227,Survey and market research interviewers,51607,"bank-, spaarbankemployé (geen balie-, loketwerk); bank-, wisselkassier, marketingassistent"
46,728,Assistent-monteur montage (sterkstroom),Referentie,"Helpt de monteur bij de aanleg, de montage en het onderhoud van sterkstroominstallaties, zoals lichtinstallaties, bliksemafleiders, energievoorzieningen en elektriciteitsnetten. Voorbeelden van werkzaamheden: monteert onder leiding van de monteur buizen en kabelgoten, trekt kabels, legt elektrische bedradingen aan, spoort eenvoudige storingen op en lost deze op.",7413,Electrical line installers and repairers,26701,"elektrotechnisch bankwerker, monteur, installateur (sterkstroom); elektromonteur huishoudelijke apparaten (lager)"
47,748,Assistent-monteur montage (zwakstroom),Referentie,"Helpt de monteur bij de montage en het onderhoud van zwakstroominstallaties, zoals telecommunicatiemiddelen, meet- en regelinstallaties en beveiligingsinstallaties. Voorbeelden van werkzaamheden: legt onder leiding van de monteur bedrading aan, stelt de installaties in bedrijf, spoort eenvoudige storingen op en lost deze op.",7413,Electrical line installers and repairers,26703,"elektrotechnisch monteur, installateur (zwakstroom)"
48,794,Audicien,Referentie,"Verkoopt hoortoestellen aan mensen met een gehoorstoornis. Audiciens die zelfstandig ondernemer zijn, nemen personeel aan en geven leiding. Voorbeelden van werkzaamheden: slijpt oorstukjes op maat en bevestigt deze aan hoortoestellen, meet wat cliënten met hoortoestellen horen, repareert kleine mankementen en houdt de administratie bij.",2266,Audiologists and speech therapists,49309,"audicien, opticien (incl in-, verkoop)"
49,797,Audiologieassistent,Referentie,"Voert gehoortests uit. Voorbeelden van werkzaamheden: bepaalt in overleg met een KNO-arts of klinisch audioloog (gehoordeskundige) de meest geschikte testmethode, legt aan patiënten uit de inhoud van een test, bedient gespecialiseerde meetapparatuur, bepaalt in welke mate een hoortoestel het geluid moet versterken, controleert de belastbaarheid van het oor (bijvoorbeeld toonhoogte, toonsterkte), rapporteert over testresultaten aan de arts of audioloog, assisteert bij evenwichtsonderzoeken, past hoortoestellen aan, houdt de patiëntenadministratie bij en reinigt instrumenten.",2266,Audiologists and speech therapists,49311,"eeg-, ecg-, hart-, longfunctieassistent (middelbaar); leerling-radiologisch laborant; audicien, opticien (excl in-, verkoop)"
50,800,Audiovisueel medewerker,Referentie,"Regelt de aan- en afvoer en de installatie van technische opnameapparatuur die voor de productie van een film of televisieprogramma nodig is. Voorbeelden van werkzaamheden: sluit audiovisuele apparatuur aan en controleert de opstelling van de apparatuur, spoort storingen op en verhelpt ze, bedient onder toezicht geluids-, belichtings- en toneeltechnische apparatuur, assisteert cameramensen en zorgt voor bijvoorbeeld microfoons en kabels.",3521,Broadcasting and audiovisual technicians,46714,"zend-, geluids-, beeldapparatuurbedieners"
