﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Preparaatnaam,Hoeveelheid,Eenheid,Totale aipwaarde,Kortingsbedrag,WMG-kode,Kortingsbedrag gerekend
69,"BETAMETHASON 0,1% PCH LOTIO",60,ML,"6,04",,,,,,,
70,BETNELAN 1MG/G VLST CUTAAN,90,ML,"9,06",,,,,,,
71,"BISOPROL FUM TEV 1,25MG TAB",94,ST,"11,4",,,,,,,
72,BISOPROLOLFUM SDZ 10MG TABL,94,ST,"1,88",,,,,,,
73,BROXIL 500MG CAPSULE,60,ST,"17,94",,,,,,,
74,BUMETANIDE RP 1MG TABLET,10,ST,"0,3",,,,,,,
75,BUSCOPAN 10MG DRAGEE,30,ST,"2,63",,,,,,,
76,BUSPIRON HCL PCH 10MG TABL,45,ST,"18,18",,,,,,,
77,CALCI CHEW 500MG KAUWTABLET,3,ST,"0,78",,,,,,,
78,CALCI CHEW D3 500MG/800IE T,94,ST,"28,2",,,,,,,
79,CAMCOLIT 400MG TABLET,2,ST,"0,1",,,,,,,
80,CANDESART CILEX TEV 16MG TB,8,ST,"2,25",,,,,,,
81,CARBAMAZEPIN PCH 200MG TABL,68,ST,"4,71",,,,,,,
82,CARBASAL CA CARD RP 100MG,30,ST,"1,57",,,,,,,
83,CETIRIZINE DIH PCH 10MG TAB,219,ST,"6,9",,,,,,,
84,CETIRIZINE DIHCL RP 10MG TB,35,ST,"6,03",,,,,,,
85,CETOMACROGOLCREME FNA,100,G,"1,17",,,,,,,
86,CHLOORAMF RP 1% OOGZALF 5G,5,ST,"13,25",,,,,,,
87,CHLOORDIAZEP PCH 25MG DRAG,542,ST,83,,,,,,,
88,CHLOORDIAZEP PCH 5MG DRAG,330,ST,"13,29",,,,,,,
89,CHLOORDIAZEPOXI CF 5MG DRAG,2,ST,"0,08",,,,,,,
90,CIPROFLOXACINE RP 500MG TAB,16,ST,"1,91",,,,,,,
91,CIPROFLOXACINE RP 750MG TAB,6,ST,"1,68",,,,,,,
92,CIRCADIN 2MG TABLET MVA,8,ST,"5,04",,,,,,,
93,CITALOPRAM BLUE 40MG TB OMH,4,ST,"0,12",,,,,,,
94,CITALOPRAM PCH 20MG TAB OMH,206,ST,"4,81",,,,,,,
95,CITALOPRAM RP 20MG TAB OMH,79,ST,"3,16",,,,,,,
96,"CLARELUX 0,5MG/G SCHUIM",100,G,"18,63",,,,,,,
97,CLARITROMYCINE RANB 500MG T,20,ST,"3,6",,,,,,,
98,CLINDAMYCINE 1% LOTION FNA,25,ML,"4,85",,,,,,,
99,CLINDAMYCINE HCL 1% OPL FNA,90,ML,"8,64",,,,,,,
100,"CLOBEX 0,5MG/G SHAMPOO",250,ML,"46,56",,,,,,,
101,CLOMIPR HCL PCH RET 75MG T,9,ST,"2,16",,,,,,,
102,CLOMIPR HCL SD RET 75MG TAB,3,ST,"0,31",,,,,,,
103,CLOPIDOGREL TEVA 75MG TB FO,19,ST,"1,36",,,,,,,
104,CLORAZEPAATDIK PCH 10MG CAP,522,ST,"53,51",,,,,,,
105,CLORAZEPAATDIKA PCH 5MG CAP,8,ST,"0,48",,,,,,,
106,CODEINEFOSFAAT PCH 10MG TAB,12,ST,"0,59",,,,,,,
107,"COLCHICINE PCH 0,5MG TABLET",376,ST,"44,3",,,,,,,
108,COLD HOT PACK 11X27CM,2,ST,"12,28",,,,,,,
109,COMBUR 9 TESTSTROOKJE,50,ST,"29,27",,,,,,,
110,CONCERTA 18MG TABLET MVA,50,ST,"63,57",,,,,,,
111,CONCERTA 54MG TABLET MVA,49,ST,98,,,,,,,
112,CONDYLINE 5MG/ML APPL VLST,14,ML,"53,68",,,,,,,
113,CORSODYL 2MG/ML MONDSP.,2600,ML,"46,15",,,,,,,
114,COTRIMOXAZOL PCH 480MG TABL,244,ST,"25,75",,,,,,,
115,CREMOR LANETTE II,100,G,"1,82",,,,,,,
116,CRESTOR 10MG TABLET FILMOMH,173,ST,"136,93",,,,,,,
117,CRESTOR 5MG TABLET FILMOMH,4,ST,"2,12",,,,,,,
118,CUTIMED SILTEC L 10X10CM,10,ST,"69,14",,,,,,,
119,CUTISORB KOMP STER 10X10CM,25,ST,17,,,,,,,
120,"CUTIVATE 0,05MG/G HYD ZALF",30,G,"3,86",,,,,,,
121,CYCLOHALER,3,ST,"0,03",,,,,,,
122,CYMBALTA 30MG CAPSULE MSR,2,ST,"1,28",,,,,,,
123,DAGRAVIT TOTAAL 30 DRAGEE,8,ST,"0,49",,,,,,,
124,DAKTARIN 20MG/ML NAGELLAK,30,ML,"7,21",,,,,,,
125,DEPAKINE CHRONO 300TABL MGA,35,ST,"4,52",,,,,,,
126,DEPAKINE CHRONO 500TABL MGA,189,ST,"38,61",,,,,,,
127,DERMATIX SIL SHEET CL 4X13,5,ST,"142,8",,,,,,,
128,"DERMOVATE 0,5MG/G HYDROF CR",25,G,"2,9",,,,,,,
129,"DERMOVATE 0,5MG/G HYDROF CR",90,G,"10,44",,,,,,,
130,"DERMOVATE 0,5MG/G HYDROF ZA",25,G,"2,85",,,,,,,
131,"DERMOVATE 0,5MG/G HYDROF ZA",100,G,"11,46",,,,,,,
132,DESLORATADINE RP 5MG TAB FO,666,ST,"167,77",,,,,,,
133,DETRUSITOL 2MG TABL OMHULD,37,ST,"22,38",,,,,,,
134,DEVARON 400IE TABLET,292,ST,"20,18",,,,,,,
135,DEXAMFETAM SULF 5MG CAP LNA,19,ST,"1,25",,,,,,,
136,DIAZEMULS 5MG/ML INJ AMP2ML,1,ST,"1,06",,,,,,,
137,DIAZEPAM PCH 10MG TABLET,1341,ST,"44,46",,,,,,,
138,DIAZEPAM PCH 2MG TABLET,312,ST,"6,89",,,,,,,
139,DIAZEPAM PCH 5MG TABLET,372,ST,"7,63",,,,,,,
140,DICLOFEN NA ACT 100MG ZETP,20,ST,"5,1",,,,,,,
141,DICLOFEN NA ACT 50MG T MSR,591,ST,"9,72",,,,,,,
142,DICLOFEN RET SDZ 75MG MGA T,10,ST,"0,3",,,,,,,
143,DICLOFENAC NA CF 25MG T MSR,90,ST,"1,42",,,,,,,
144,DICLOFENAC NA PCH 50MG MSR,381,ST,"10,34",,,,,,,
145,DIFFERIN 1MG/G GEL,30,G,"6,95",,,,,,,
146,DILTIAZ HCL A 300MG CAP RET,45,ST,"13,5",,,,,,,
147,DILTIAZEM HCL VASCR 2% FNA,30,G,"3,81",,,,,,,
148,"DIPROLENE 0,5MG/G HYDROGEL",50,G,"8,3",,,,,,,
149,DIPROSALIC ZALF,60,G,"7,66",,,,,,,
150,"DIPROSONE 0,5MG/G CREME",60,G,"7,14",,,,,,,
151,"DIPROSONE 0,5MG/G CREME",100,G,"11,93",,,,,,,
152,DIPYRIDAMOL PCH 75MG DRAG,188,ST,"7,52",,,,,,,
153,DOGMATIL 50MG CAPSULE,38,ST,"4,56",,,,,,,
154,DOMPERIDON PCH 10MG TABLET,311,ST,"24,71",,,,,,,
155,DORMICUM 15MG TABLET,3,ST,"0,6",,,,,,,
156,"DORMICUM 7,5MG TABLET",95,ST,"11,28",,,,,,,
157,DOVOBET ZALF,240,G,164,,,,,,,
158,DOXAZOSINE SANDOZ 4MG T MVA,16,ST,"1,68",,,,,,,
159,DOXYCYCL RP 100MG DISP TABL,15,ST,"4,9",,,,,,,
160,DURATEARS Z OOGZALF,1,ST,"2,98",,,,,,,
161,EFIENT 10MG TABLET FILMOMH,18,ST,"33,84",,,,,,,
162,ELOCON 1MG/G VET W-EMU ZALF,30,G,"4,35",,,,,,,
163,"EMADINE 0,5MG/ML OOGDR 5ML",1,ST,"9,27",,,,,,,
164,ENALAPRIL MAL RP 10MG TABL,10,ST,"0,16",,,,,,,
165,ENALAPRIL MAL RP 20MG TABL,167,ST,"3,34",,,,,,,
166,ENALAPRIL MAL RP 5MG TABLET,36,ST,"0,38",,,,,,,
167,"EPIPEN INJ 1MG/ML 0,3ML WWS",1,ST,"44,46",,,,,,,
168,ERYACNE 20MG/G GEL,120,G,"19,72",,,,,,,
169,ERYTHROMYCIN 500MG TABL MSR,8,ST,"3,16",,,,,,,
170,ERYTROMYC SDZ 500MG GR SACH,30,ST,"8,46",,,,,,,
171,ESCITALOPR FISH 10MG TAB FO,105,ST,"75,65",,,,,,,
172,ESCITALOPRAM 20MG TABL FO,61,ST,"72,67",,,,,,,
173,ESOMEPRAZ PCH 20MG CAPS MSR,1,ST,"0,1",,,,,,,
174,ESOMEPRAZ PCH 40MG CAPS MSR,5,ST,"0,73",,,,,,,
175,ESOMEPRAZ RP 40MG CAPS MSR,107,ST,"31,76",,,,,,,
176,ETORICOXIB ERC 90MG TABL FO,53,ST,"50,95",,,,,,,
177,EU ASTMA/COPD,12,ST,"0,12",,,,,,,
178,EU HOOFDPIJN,1,ST,"0,01",,,,,,,
179,EUTHYROX 100MCG TABLET,5,ST,"0,21",,,,,,,
180,EUTHYROX 125MCG TABLET,5,ST,"0,26",,,,,,,
181,EUTHYROX 175MCG TABLET,3,ST,"0,21",,,,,,,
182,EUTHYROX 50MCG TABLET,3,ST,"0,09",,,,,,,
183,EUTHYROX 75MCG TABLET,94,ST,"2,94",,,,,,,
184,FANTOMALT INSTANT POEDER,3200,G,"30,8",,,,,,,
185,FELODIPINE RP 5MG TABL MGA,94,ST,"17,05",,,,,,,
186,FERO GRADUMET 105MG TAB MGA,80,ST,"6,54",,,,,,,
187,FERO GRADUMET 105MG TAB MGA,104,ST,"8,41",,,,,,,
188,FERROFUMARAAT APOT 200MG TB,168,ST,"2,17",,,,,,,
189,FEXOFENADIN HCL MYL 180MG T,70,ST,"6,8",,,,,,,
190,FEXOFENADIN HCL PCH 120MG T,26,ST,"2,04",,,,,,,
191,FLIXONASE NEUSSPR 200 DOSES,1,ST,"15,83",,,,,,,
192,FLIXOTI 125 CFKVR 120DO+INH,1,ST,"17,5",,,,,,,
193,FLIXOTIDE DISK 250MCG 60DO,2,ST,"35,62",,,,,,,
194,FLIXOTIDE DISK 500MCG 60DO,3,ST,"99,6",,,,,,,
195,FLUANXOL 5MG DRAGEE,12,ST,"5,49",,,,,,,
196,FLUCLOXACIL MYLAN 500MG CAP,231,ST,"19,86",,,,,,,
197,FLUCONAZOL SDZ 50MG CAPSULE,102,ST,"10,93",,,,,,,
198,FLUNITRAZEPAM PCH 1MG TABL,6,ST,"0,48",,,,,,,
199,FLURAZEPAM HCL PCH 15MG CAP,14,ST,"1,12",,,,,,,
200,FLURAZEPAM HCL PCH 30MG CAP,165,ST,"21,45",,,,,,,
201,FORADIL 12MCG/DO AER CFKVR,3,ST,"134,04",,,,,,,
202,FOSINOPRIL NA PCH 10MG TABL,3,ST,"0,21",,,,,,,
203,FOSTER AER 100/6MCG/DO 120D,6,ST,"228,96",,,,,,,
204,"FRAGMIN 5000/0,2ML WWSP",30,ST,"106,71",,,,,,,
205,FRESUB ENERGY DRINK TROP VR,800,ML,"7,8",,,,,,,
206,FUCIDIN 20MG/G CREME,90,G,"20,16",,,,,,,
207,FUROSEMIDE CF 20MG TABLET,18,ST,"0,36",,,,,,,
208,FUROSEMIDE RP 40MG TABLET,21,ST,"0,91",,,,,,,
209,GABAPENTINE RP 300MG CAPS,288,ST,"68,3",,,,,,,
210,GENEESMIDDEL NIET VERSTREKT,3,ST,"0,03",,,,,,,
211,GLICLAZIDE MYLAN RET 80MG T,82,ST,"2,57",,,,,,,
212,GLICLAZIDE PCH 30MG TAB MGA,90,ST,"4,38",,,,,,,
213,GLICLAZIDE PCH 80MG TAB MGA,157,ST,"5,67",,,,,,,
214,GLIMEPIRIDE PCH 2MG TABLET,4,ST,"0,13",,,,,,,
215,GREPID 75MG TABLET FILMOMH,74,ST,"3,05",,,,,,,
216,HALDOL 5MG/ML INJ AMP 1ML,1,ST,"1,16",,,,,,,
217,HALDOL DEC. 100MG/ML AMP1ML,1,ST,"21,7",,,,,,,
218,HALOPERIDOL PCH 1MG TABLET,195,ST,4,,,,,,,
219,HALOPERIDOL PCH 5MG TABLET,27,ST,"3,53",,,,,,,
220,HANSAPLAST REPAIR & CARE CR,40,ML,"4,9",,,,,,,
221,HANSAPLAST TAPE BREED 10M,2,ST,"9,34",,,,,,,
222,HANSAPLAST VOETVERZ LIKD PL,8,ST,"2,56",,,,,,,
223,HIBISCRUB 40MG/ML OPL CUT,750,ML,"17,61",,,,,,,
224,HIBITANE ZUIGTABLET,16,ST,"2,26",,,,,,,
225,HIELSPOOR BC UITNB SP 41-44,1,ST,"25,72",,,,,,,
226,"HISTOACRYL WEEFSELL BL 0,5",5,ST,"77,4",,,,,,,
227,HYDROCHL THIAZ APOT 25MG TB,102,ST,"1,4",,,,,,,
228,"HYDROCHL THIAZ PCH 12,5MG T",376,ST,"22,56",,,,,,,
229,HYDROCHL THIAZ PCH 25MG TAB,11,ST,"0,2",,,,,,,
230,HYDROCORTISON PCH 10MG/G CR,135,G,"4,14",,,,,,,
231,HYDROCORTISON PCH 10MG/G CR,30,G,"0,93",,,,,,,
232,IBUPROFEN ACT 600MG TABL,1075,ST,"29,77",,,,,,,
233,IBUPROFEN KRING 400MG TABL,20,ST,"1,23",,,,,,,
234,IBUPROFEN PCH 400MG TABL OT,2035,ST,"378,36",,,,,,,
235,IBUPROFEN PCH BRUISG 600MG,389,ST,"97,15",,,,,,,
236,IBUPROFEN PCH TABL 600MG,600,ST,"19,88",,,,,,,
237,IDEAAL BSN 5MX10CM + 2 KLEM,20,ST,"97,8",,,,,,,
238,INJ LIDOCAIN HCL 1% AMP10ML,1,ST,"1,08",,,,,,,
239,INSULATARD FLEXP 300IE/3ML,10,ST,"61,98",,,,,,,
240,"IPRAMOL 0,5/2,5MG/2,5ML FL",120,ST,"48,62",,,,,,,
241,ISOSOR MON RET CAP 50MG MGA,76,ST,"22,68",,,,,,,
242,ISOSORBIDEDINITR VAS 1% FNA,90,G,"15,75",,,,,,,
243,ITRACONAZOL PCH 100MG CAPS,46,ST,"29,21",,,,,,,
244,JANUVIA 100MG TABL FILMOMH,15,ST,21,,,,,,,
245,JECTON WWSP 10ML EXC,35,ST,"8,32",,,,,,,
246,KENACORT A 10 SUSP AMP 1ML,1,ST,"1,54",,,,,,,
247,KENACORT A 10 SUSP FL 5ML,4,ST,"30,84",,,,,,,
248,KESTINE 10MG TABLET,182,ST,"52,78",,,,,,,
249,KETOCONAZOL PCH 20MG/G CREM,120,G,"22,28",,,,,,,
250,KOELZALF FNA,300,G,"4,38",,,,,,,
251,KUKIDENT KLEEFPDR EX.STERK,120,G,"6,84",,,,,,,
252,LABETALOL HCL APOT 200MG TB,24,ST,"3,03",,,,,,,
253,LACTULOSESTROOP PCH 50% M/M,6500,ML,"37,57",,,,,,,
254,LANETTECREME I FNA,1100,G,"21,01",,,,,,,
255,LANETTEZALF FNA,100,G,"2,47",,,,,,,
256,LANOLINE/VASEL/GLYCER ANA,15,G,"2,33",,,,,,,
257,LANSOPRAZOL FOC 15MG CA MSR,30,ST,"1,65",,,,,,,
258,LANTUS SOLOS 300E/3ML WWSP,10,ST,"108,4",,,,,,,
259,LATANOPR RP 50MCG/ML OOGDR,1,ST,"4,9",,,,,,,
260,LEUKOMED WONDPL 8X10CM,100,ST,"51,66",,,,,,,
261,LEUKOMED WONDPL 8X15CM,35,ST,"22,31",,,,,,,
262,"LEUKOPLAST PRO LF 5MX1,25CM",10,ST,"16,2",,,,,,,
263,"LEUKOPOR VEZEL 5MX1,25CM+KL",10,ST,"13,8",,,,,,,
264,LEVEMIR FLEXP 300E/3ML WWSP,25,ST,"282,4",,,,,,,
265,LEVOCETIRIZ DIHCL FOC 5MG T,6,ST,"0,18",,,,,,,
266,LEVOCETIRIZ DIHCL PCH 5MG T,184,ST,"11,28",,,,,,,
267,LIDOC HCL 2% OR GEL FNA,100,ML,"10,35",,,,,,,
268,LIDOCAINE 3% VASCREME FNA,120,G,"27,44",,,,,,,
269,LIPITOR 40MG TABLET OMHULD,3,ST,"4,22",,,,,,,
270,"LISINO/HYDTHIA PC 20/12,5 T",15,ST,"1,34",,,,,,,
271,LISINOPRIL ACCORD 10MG TABL,94,ST,"0,94",,,,,,,
272,LISINOPRIL ACCORD 5MG TABL,94,ST,"0,82",,,,,,,
273,"LIVOCAB 0,5MG/ML NEUSSPRAY",15,ML,"4,73",,,,,,,
274,"LIVOCAB 0,5MG/ML OOGDR 4ML",7,ST,"47,25",,,,,,,
275,LOCOID 1MG/ML SCALP LOTION,30,ML,"3,05",,,,,,,
276,LOCOID 1MG/ML SCALP LOTION,100,ML,"10,17",,,,,,,
277,LOPERAMIDE HCL KRI 2MG CAPS,10,ST,"0,89",,,,,,,
278,LOPERAMIDE HCL PCH 2MG CAPS,64,ST,"4,82",,,,,,,
279,LORATADINE PCH 10MG TABLET,68,ST,"10,88",,,,,,,
280,LORAZEPAM CF 1MG TABL,68,ST,"3,08",,,,,,,
281,"LORAZEPAM MYLAN 2,5MG TABL",82,ST,"2,18",,,,,,,
282,LORMETAZEPAM PCH 2MG TABLET,48,ST,"5,69",,,,,,,
283,LOSANOX 100MG TABLET FILMOM,5,ST,"0,14",,,,,,,
284,LOSARTAN KAL PCH 50MG TB OM,188,ST,"5,51",,,,,,,
285,LOXAZOL 50MG/G HYDROF CREME,30,G,"13,72",,,,,,,
286,LYRICA 150MG CAPSULE,8,ST,"9,64",,,,,,,
287,LYRICA 75MG CAPSULE,48,ST,"44,82",,,,,,,
288,MACROGOL/ELEC TEVA PDR V DR,576,ST,"242,69",,,,,,,
289,MACROGOL/ELEK SDZ PDR V DR,150,ST,"63,25",,,,,,,
290,MACROGOL/ELEK TRAM PDR V DR,300,ST,"126,5",,,,,,,
291,MAGNESIUMHYDR PCH 724 KAUWT,90,ST,"2,18",,,,,,,
292,MEBEVER HCL ERC 200MG RET C,240,ST,"45,75",,,,,,,
293,"MENTHO 10 MENTHOLPDR 0,4%",150,G,"3,7",,,,,,,
294,MEPILEX BORDER LITE 4X5CM,10,ST,"21,89",,,,,,,
295,MESALAZ PCH 500MG EC TB MSR,472,ST,"126,2",,,,,,,
296,METFORMINE HCL PCH 1000MG T,288,ST,"6,76",,,,,,,
297,METFORMINE HCL PCH 1000MG T,54,ST,"1,27",,,,,,,
298,METFORMINE HCL PCH 500MG T,514,ST,"5,35",,,,,,,
299,METFORMINE HCL PCH 850MG T,294,ST,"5,04",,,,,,,
300,METFORMINE HCL SDZ 500MG T,642,ST,"6,3",,,,,,,
301,METHADON HCL SDZ 5MG TABL,118,ST,"10,54",,,,,,,
302,METHYLFENID HCL PCH 10MG TB,889,ST,"80,16",,,,,,,
303,METHYLFENID HCL SDZ 10MG T,2210,ST,"136,49",,,,,,,
304,METHYLFENIDATI HCL 5MG TABL,33,ST,"1,55",,,,,,,
305,METOCLOPRAM HCL ACC 10MG TB,51,ST,"0,87",,,,,,,
306,METOPROL SU PCH RET 100 TAB,139,ST,"5,36",,,,,,,
307,METOPROL SUC PCH RET 25 TAB,94,ST,"2,94",,,,,,,
308,METOPROL SUC PCH RET 50 TAB,112,ST,"3,2",,,,,,,
309,METOPROL SUC SDZ RET 50 TAB,36,ST,"0,74",,,,,,,
310,METOPROLOLTAR ACT 100MG TAB,36,ST,"0,9",,,,,,,
311,METOPROLOLTAR PCH 100MG TAB,5,ST,"0,14",,,,,,,
312,METOPROLOLTAR PCH 50MG TABL,198,ST,"3,65",,,,,,,
313,METOPROLOLTART ACC 50MG TAB,28,ST,"0,26",,,,,,,
314,METOPROLT RP RET 100MG MGA,43,ST,"8,19",,,,,,,
315,METRONIDAZOL ACT 10MG/G CR,50,G,"16,36",,,,,,,
316,MICARDIS 20MG TABLET,4,ST,"1,79",,,,,,,
317,MICARDIS 40MG TABLET,3,ST,"1,83",,,,,,,
318,"MICARDISPLUS 40/12,5MG TABL",8,ST,"5,05",,,,,,,
319,MICON NITR PCH 20MG/G CREME,780,G,"109,2",,,,,,,
320,MICON/HC RP 20/10MG/G CREME,240,G,"22,88",,,,,,,
321,MICONAZOLNITR 2% ZALF FNA,420,G,"144,9",,,,,,,
322,MINOCYCLINE ACTAV 100MG TAB,55,ST,22,,,,,,,
323,MINOCYCLINE ACTAV 50MG TABL,143,ST,"25,2",,,,,,,
324,MINOCYCLINE PCH 50MG TABLET,180,ST,"31,62",,,,,,,
325,MIRTAZAP AUR 30MG ORODISP T,39,ST,"1,56",,,,,,,
326,MIRTAZAP SM MYL 45MG OROD T,37,ST,"3,27",,,,,,,
327,MIRTAZAPINE PCH 15MG TABLET,207,ST,"12,42",,,,,,,
328,MIRTAZAPINE PCH 30MG TABLET,192,ST,"22,77",,,,,,,
329,MIRTAZAPINE PCH 45MG TABLET,268,ST,"45,56",,,,,,,
330,MIRTAZAPINE SDZ 15MG TABL,209,ST,"6,01",,,,,,,
331,MIRTAZAPINE SDZ 45MG TABL,3,ST,"0,18",,,,,,,
332,MIZOLLEN 10MG TABLET MGA,95,ST,"26,6",,,,,,,
333,MONO CEDOC RET 100MG MGA C,75,ST,"68,03",,,,,,,
334,MOVICOLON NATUR PDR V DRANK,90,ST,"38,67",,,,,,,
335,MOVIPREP PDR V DRANK ZK A+B,4,ST,"17,71",,,,,,,
336,"MOXONIDINE PCH 0,2MG TABLET",188,ST,"33,71",,,,,,,
337,NAPROXEN ACCORD 500MG TABL,365,ST,"11,2",,,,,,,
338,NAPROXEN PCH 500MG TABLET,410,ST,"33,07",,,,,,,
339,NAPROXEN TEV 250 TABLET MSR,126,ST,"6,93",,,,,,,
340,NAPROXEN TEV 500 TABLET MSR,12,ST,"0,97",,,,,,,
341,NASONEX 50 NEUSSPR 140DO,3,ST,"30,51",,,,,,,
342,NASONEX 50 NEUSSPR 140DO,2,ST,"20,34",,,,,,,
343,NATRIUMVALPROAT PCH 300MG T,3,ST,"0,24",,,,,,,
344,NATURA COLOZAK Z FILT 45MM,30,ST,"60,85",,,,,,,
345,NATURA FLEX HDPL 45MM OVAAL,10,ST,"75,94",,,,,,,
346,NEBIVOLOL PCH 5MG TABLET,94,ST,"10,21",,,,,,,
347,NEULEPTIL 5MG CAPSULE,99,ST,"6,51",,,,,,,
348,NIFEDIPINE PCH 10MG CAPS,4,ST,"0,23",,,,,,,
349,NIFEDIPINE PCH RET 30MG MGA,54,ST,"9,1",,,,,,,
