﻿_id,Jaar,Begrotingshoofdstuk,Naam Begroting,Verantwoordelijke minister,Begrotings artikel nr,Naam artikel,Kostensoort,Realisatie (*Eu 1000)
39,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Risicobeheersen,350
40,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Schoonmaken,398
41,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Organisatie- en formatieadvies,26
42,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Communicatieadvisering,1
43,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,"Accountancy, financiën en administratieve organisatie",121
44,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Uitzendkrachten,348
45,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Verwerven en Afstoten,205
46,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Verbruik van energie en water,418
47,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Verhuizen,12
48,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Aan externe partij uitbestede ICT-dienstverlening,91
49,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Aanschaf hardware,724
50,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Aanschaf programmatuur en software,515
51,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,"Beheer, Onderhoud programmatuur & Software",702
52,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Beheer & Onderhoud hardware,230
53,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Spraak en Data Verbindingen,345
54,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Inbesteding,501
55,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Eindheffing loonbelasting,20
56,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,"Salaris, vakantie- en eindejaarsuitkering",11505
57,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,"Toelagen, toeslagen en vergoedingen",401
58,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Gratificaties,144
59,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Sociale lasten en bijdrage zorgverzekeringswet,1255
60,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Pensioenpremies,1566
61,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Onkostenvergoedingen waaronder woon-werkverkeer,428
62,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,"Toelagen, toeslagen en vergoedingen",16
63,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Vergoedingen voor inbesteding personeel,1550
64,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,"Bovenwettelijke uitkering, wachtgelden",567
65,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),32
66,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,"Instroom, doorstroom en uitstroom van personeel",5
67,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Noodzakelijke contributies van personeel,2
68,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,"Personeelsevenementen, - bijeenkomsten en recepties",78
69,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Reis- en Verblijfkosten,389
70,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Representatie voor eigen personeel,58
71,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Studie en opleiding,301
72,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Verhuiskosten (binnen- en buitenland),1
73,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Bijdrage SSO,4962
74,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Uitbesteden juridisch adviesopdracht,146
75,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Uitbesteding overig,281
76,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Verblijf extern,99
77,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Wagenpark,109
78,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Ontvangsten personeel materieel,-4111
79,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Diversen communicatie,1
80,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Relatiegeschenken (niet voor eigen personeel),4
81,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,"Vakliteratuur, abonnementen en overige informatie",7
82,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Afvalzorgmanagement,5
83,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Benodigdheden en hulpmiddelen,7
84,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Consumptieve diensten,26
85,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Documentmanagement Documentontwikkeling en -verwerking,6
86,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,"Post-, Koeriers- en transportdiensten",4
87,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Risicobeheersen,3
88,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Schoonmaken,43
89,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Verwerven en Afstoten,13
90,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Verbruik van energie en water,22
91,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Verhuizen,4
92,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Aanschaf hardware,2
93,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Aanschaf programmatuur en software,0
94,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,"Beheer, Onderhoud programmatuur & Software",1
95,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Aan externe partij uitbestede ICT-dienstverlening,0
96,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Spraak en Data Verbindingen,1
97,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Inbesteding,176
98,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Gratificaties,14
99,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Onkostenvergoedingen waaronder woon-werkverkeer,22
100,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Pensioenpremies,159
101,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,"Salaris, vakantie- en eindejaarsuitkering",1248
102,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Sociale lasten en bijdrage zorgverzekeringswet,138
103,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,"Toelagen, toeslagen en vergoedingen",39
104,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Vergoedingen voor inbesteding personeel,359
105,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,"Bovenwettelijke uitkering, wachtgelden",30
106,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),9
107,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,"Instroom, doorstroom en uitstroom van personeel",3
108,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Noodzakelijke contributies van personeel,1
109,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,"Personeelsevenementen, - bijeenkomsten en recepties",8
110,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Reis- en Verblijfkosten,1
111,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Representatie voor eigen personeel,5
112,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Studie en opleiding,15
113,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Bijdrage SSO,32
114,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Uitbesteden accountancy en financiën,0
115,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Wagenpark,2
116,2016,IIIA,Algemene Zaken,Rutte ,1.0,Kabinet van de Koning,Ontvangsten personeel materieel,-2429
117,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Diversen communicatie,2
118,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Evenementen en congresorganisatie,3
119,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Relatiegeschenken (niet voor eigen personeel),1
120,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Vertaaldiensten,13
121,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,"Vakliteratuur, abonnementen en overige informatie",2
122,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Benodigdheden en hulpmiddelen,2
123,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Consumptieve diensten,1
124,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Documentmanagement Documentontwikkeling en -verwerking,15
125,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,"Post-, Koeriers- en transportdiensten",0
126,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Risicobeheersen,9
127,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Verwerven en Afstoten,93
128,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Verhuizen,0
129,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Aanschaf hardware,0
130,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,"Beheer, Onderhoud programmatuur & Software",14
131,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Aan externe partij uitbestede ICT-dienstverlening,1
132,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Spraak en Data Verbindingen,1
133,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Inbesteding,13
134,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Gratificaties,2
135,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Onkostenvergoedingen waaronder woon-werkverkeer,0
136,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Pensioenpremies,71
137,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,"Salaris, vakantie- en eindejaarsuitkering",515
138,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Sociale lasten en bijdrage zorgverzekeringswet,62
139,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,"Toelagen, toeslagen en vergoedingen",19
140,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Vergoedingen voor inbesteding personeel,379
141,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),0
142,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Noodzakelijke contributies van personeel,0
143,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,"Personeelsevenementen, - bijeenkomsten en recepties",2
144,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Reis- en Verblijfkosten,3
145,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Representatie voor eigen personeel,5
146,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Studie en opleiding,18
147,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Bijdrage SSO,17
148,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Wagenpark,0
149,2016,IIIA,Algemene Zaken,Rutte ,1.0,Commissie van Toezicht betreffende de Inlichtingen- en Veiligheidsdiensten,Ontvangsten personeel materieel,-18
150,2016,IV,Koninkrijksrelaties ,Plasterk ,6.0,Apparaat,BZK specifiek,10541
151,2016,IV,Koninkrijksrelaties ,Plasterk ,6.0,Apparaat,Bankdiensten,284
152,2016,IV,Koninkrijksrelaties ,Plasterk ,6.0,Apparaat,Reis- en Verblijfkosten,285
153,2016,IV,Koninkrijksrelaties ,Plasterk ,6.0,Apparaat,"Salaris, vakantie- en eindejaarsuitkering",10067
154,2016,IV,Koninkrijksrelaties ,Plasterk ,6.0,Apparaat,"Toelagen, toeslagen en vergoedingen",132
155,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,"Salaris, vakantie- en eindejaarsuitkering eigen personeel",309830
156,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Vergoedingen voor inbesteding personeel ,6775
157,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,"Toelagen, toeslagen en vergoedingen",56364
158,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Gratificaties,1910
159,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),18436
160,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Sociale lasten en bijdrage zorgverzekeringswet,5846
161,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Eindheffing loonbelasting,19841
162,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Verhuiskosten (binnen- en buitenland),12304
163,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat, Reis- en Verblijfkosten,8816
164,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Arbeidsomstandigheden en personele zorg (incl. BHV middelen) ,1100
165,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Representatie voor eigen personeel,7
166,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,"Instroom, doorstroom en uitstroom van personeel",3755
167,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Studie en opleiding,5416
168,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,"Personeelsevenementen, - bijeenkomsten en recepties",6499
169,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,"Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)",4
170,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Uitgaven sociaal flankerend beleid,1884
171,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Overige externe inhuur,9287
172,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Tolken en vertalers op grond van wettelijke taken,29
173,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,"Bovenwettelijke uitkering, wachtgelden",6673
174,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Uitbesteden organisatie- en formatieadviesopdrachten,0
175,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Uitbesteden beleidsadvies- en onderzoeksopdrachten,7
176,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Uitbesteden juridisch adviesopdrachten,193
177,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Uitbesteden accountancy en financiën,1713
178,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,BZ Specifieke Personele Uitgaven,1160
179,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Bijdrage SSO,77522
180,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Risicobeheersen,14710
181,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Schoonmaken,1750
182,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,"Post-, Koeriers- en transportdiensten",6072
183,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Inrichting van Gebouwen,4503
184,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Benodigdheden en hulpmiddelen,1729
185,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Bankdiensten ,393
186,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Wagenpark,4562
187,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Aanschaf Hardware,5699
188,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Beheer & Onderhoud hardware ,0
189,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Aanschaf programmatuur & software,1
190,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,"Beheer, Onderhoud programmatuur en systemen ",165
191,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Beheer en Onderhoud infrastructuur,2101
192,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Verbindingen,17795
193,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Aan externe partij uitbestede ICT-dienstverlening.,18988
194,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Gebruik en onderhoud gebouw en terreinen,16957
195,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Verbruik van energie en water,7510
196,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Verwerven en afstoten ,63121
197,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,"Vakliteratuur, abonnementen en overige informatie",636
198,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,Diversen communicatie,27
199,2016,V,Buitenlandse Zaken,Koenders ,05F0701,Apparaat,BZ Specifieke Materiele Uitgaven,21106
200,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,"01. Salaris, vakantie- en eindejaarsuitkering ",16814
201,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,02. Vergoedingen voor inbesteding personeel ,446
202,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,"03. Toelagen, toeslagen en vergoedingen",316
203,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,04. Gratificaties,60
204,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,05. Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),450
205,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,06. Sociale lasten en,1639
206,2016,VI,Veiligheid en Justitie,Blok,32.0,Rechtspleging en rechtsbijstand,07. Pensioenpremies,2121
