﻿_id,PC4,Hoofdlocatie,Schooljaar,Domein,DomeinID,Niveau,Leerweg,Aantal
72,1033,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
73,1034,Extern,2013-2014,Techniek en procesindustrie,hg011,2,BBL,1
74,1034,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,2
75,1034,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,3
76,1034,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,2
77,1034,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
78,1035,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
79,1035,Extern,2015-2016,Entree,hg002,1,BBL,2
80,1035,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,2
81,1035,Extern,2016-2017,Entree,hg002,1,BBL,3
82,1035,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,6
83,1035,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,3,BBL,1
84,1035,Extern,2017-2018,Entree,hg002,1,BBL,1
85,1035,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,5
86,1035,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,3,BBL,1
87,1045,Extern,2018-2019,Techniek en procesindustrie,hg011,2,BBL,1
88,1051,Apeldoorn,2014-2015,Entree,hg002,1,BBL,2
89,1051,Apeldoorn,2015-2016,Entree,hg002,1,BBL,2
90,1051,Deventer,2012-2013,Economie en administratie,hg005,4,BOL,1
91,1051,Extern,2013-2014,Techniek en procesindustrie,hg011,4,BOL,1
92,1051,Extern,2014-2015,Techniek en procesindustrie,hg011,4,BOL,1
93,1051,Extern,2015-2016,Entree,hg002,1,BBL,2
94,1051,Extern,2015-2016,Techniek en procesindustrie,hg011,4,BOL,1
95,1051,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
96,1051,Extern,2016-2017,Techniek en procesindustrie,hg011,4,BOL,1
97,1051,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,1
98,1052,Apeldoorn,2016-2017,Horeca en bakkerij,hg007,4,BOL,1
99,1052,Apeldoorn,2017-2018,Horeca en bakkerij,hg007,4,BOL,1
100,1052,Apeldoorn,2018-2019,Horeca en bakkerij,hg007,4,BOL,1
101,1052,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,1
102,1052,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
103,1054,Apeldoorn,2014-2015,Entree,hg002,1,BBL,1
104,1054,Apeldoorn,2015-2016,Entree,hg002,1,BBL,1
105,1054,Extern,2015-2016,Entree,hg002,1,BBL,1
106,1055,Deventer,2017-2018,"","",,"",1
107,1055,Extern,2015-2016,Entree,hg002,1,BBL,1
108,1055,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
109,1055,Extern,2016-2017,Entree,hg002,1,BBL,1
110,1055,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,1
111,1056,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,2
112,1056,Extern,2015-2016,Entree,hg002,1,BBL,1
113,1056,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,3
114,1056,Extern,2016-2017,Entree,hg002,1,BBL,1
115,1056,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,1
116,1056,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,3,BBL,1
117,1056,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,3,BBL,1
118,1057,Apeldoorn,2014-2015,Entree,hg002,1,BBL,1
119,1057,Apeldoorn,2015-2016,Entree,hg002,1,BBL,1
120,1057,Extern,2014-2015,Techniek en procesindustrie,hg011,4,BOL,1
121,1057,Extern,2015-2016,Entree,hg002,1,BBL,2
122,1057,Extern,2015-2016,Techniek en procesindustrie,hg011,4,BOL,1
123,1057,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
124,1057,Extern,2016-2017,Entree,hg002,1,BBL,1
125,1057,Extern,2016-2017,Techniek en procesindustrie,hg011,4,BOL,1
126,1057,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,3
127,1057,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,2
128,1058,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
129,1058,Extern,2015-2016,Entree,hg002,1,BBL,1
130,1058,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
131,1058,Extern,2016-2017,Entree,hg002,1,BBL,1
132,1059,Apeldoorn,2012-2013,Zorg en welzijn,hg017,3,BBL,1
133,1060,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
134,1060,Extern,2015-2016,Entree,hg002,1,BBL,1
135,1060,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,2
136,1060,Extern,2016-2017,Entree,hg002,1,BBL,1
137,1060,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,1
138,1061,Extern,2014-2015,Techniek en procesindustrie,hg011,4,BOL,1
139,1061,Extern,2015-2016,Entree,hg002,1,BBL,1
140,1061,Extern,2015-2016,Techniek en procesindustrie,hg011,4,BOL,1
141,1061,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
142,1061,Extern,2016-2017,Entree,hg002,1,BBL,1
143,1061,Extern,2016-2017,Techniek en procesindustrie,hg011,4,BOL,1
144,1061,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,2
145,1061,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
146,1062,Apeldoorn,2012-2013,Veiligheid en sport,hg015,3,BOL,1
147,1062,Apeldoorn,2013-2014,Veiligheid en sport,hg015,3,BOL,1
148,1062,Apeldoorn,2014-2015,Veiligheid en sport,hg015,3,BOL,1
149,1062,Apeldoorn,2015-2016,Economie en administratie,hg005,4,BOL,1
150,1062,Apeldoorn,2015-2016,Veiligheid en sport,hg015,3,BOL,1
151,1062,Deventer,2017-2018,Zorg en welzijn,hg017,4,BBL,1
152,1062,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
153,1062,Extern,2015-2016,Techniek en procesindustrie,hg011,4,BOL,1
154,1062,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
155,1062,Extern,2016-2017,Techniek en procesindustrie,hg011,4,BOL,1
156,1062,Extern,2017-2018,Techniek en procesindustrie,hg011,4,BOL,1
157,1063,Apeldoorn,2012-2013,Zorg en welzijn,hg017,3,BBL,1
158,1063,Apeldoorn,2016-2017,Handel en ondernemerschap,hg006,2,BOL,1
159,1063,Deventer,2014-2015,"","",,"",1
160,1063,Deventer,2015-2016,Entree,hg002,1,BOL,1
161,1063,Deventer,2016-2017,Entree,hg002,1,BOL,1
162,1063,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
163,1063,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
164,1063,Zutphen,2013-2014,Entree,hg002,1,BOL,1
165,1064,Apeldoorn,2014-2015,Entree,hg002,1,BBL,1
166,1064,Apeldoorn,2015-2016,Entree,hg002,1,BBL,1
167,1064,Extern,2015-2016,Entree,hg002,1,BBL,2
168,1064,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
169,1064,Extern,2016-2017,Entree,hg002,1,BBL,2
170,1064,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,2
171,1064,Extern,2017-2018,Entree,hg002,1,BBL,1
172,1064,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
173,1065,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,4,BOL,1
174,1065,Apeldoorn,2013-2014,Mobiliteit en voertuigen,hg010,4,BOL,1
175,1065,Extern,2014-2015,Techniek en procesindustrie,hg011,4,BOL,1
176,1065,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
177,1065,Extern,2015-2016,Techniek en procesindustrie,hg011,4,BOL,1
178,1065,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
179,1065,Extern,2016-2017,Techniek en procesindustrie,hg011,4,BOL,1
180,1065,Extern,2017-2018,Entree,hg002,1,BBL,1
181,1065,Extern,2018-2019,Entree,hg002,1,BBL,1
182,1066,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,2,BBL,1
183,1066,Apeldoorn,2016-2017,Techniek en procesindustrie,hg011,2,BBL,1
184,1066,Deventer,2016-2017,Techniek en procesindustrie,hg011,2,BBL,1
185,1066,Deventer,2017-2018,Techniek en procesindustrie,hg011,2,BBL,1
186,1067,Apeldoorn,2012-2013,Economie en administratie,hg005,3,BOL,1
187,1067,Apeldoorn,2013-2014,"Transport, scheepvaart en logistiek",hg013,4,BOL,1
188,1067,Apeldoorn,2014-2015,Entree,hg002,1,BBL,1
189,1067,Apeldoorn,2015-2016,Entree,hg002,1,BBL,1
190,1067,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,2
191,1067,Extern,2015-2016,Entree,hg002,1,BBL,3
192,1067,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,6
193,1067,Extern,2016-2017,Entree,hg002,1,BBL,3
194,1067,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,5
195,1067,Extern,2017-2018,Entree,hg002,1,BBL,1
196,1067,Extern,2017-2018,Techniek en procesindustrie,hg011,3,BBL,1
197,1067,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
198,1068,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
199,1068,Extern,2015-2016,Entree,hg002,1,BBL,1
200,1068,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,2
201,1068,Extern,2016-2017,Entree,hg002,1,BBL,1
202,1068,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,2
203,1068,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,3,BBL,1
204,1068,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
205,1068,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,3,BBL,1
206,1069,Extern,2014-2015,Techniek en procesindustrie,hg011,4,BOL,2
207,1069,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,3
208,1069,Extern,2015-2016,Entree,hg002,1,BBL,1
209,1069,Extern,2015-2016,Techniek en procesindustrie,hg011,4,BOL,2
210,1069,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,6
211,1069,Extern,2016-2017,Entree,hg002,1,BBL,1
212,1069,Extern,2016-2017,Techniek en procesindustrie,hg011,4,BOL,2
213,1069,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,3
214,1069,Extern,2017-2018,Entree,hg002,1,BBL,1
215,1069,Extern,2017-2018,Techniek en procesindustrie,hg011,4,BOL,1
216,1069,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
217,1069,Extern,2018-2019,Entree,hg002,1,BBL,1
218,1073,Deventer,2012-2013,Economie en administratie,hg005,4,BOL,1
219,1073,Deventer,2013-2014,Economie en administratie,hg005,4,BOL,1
220,1073,Extern,2015-2016,Entree,hg002,1,BBL,1
221,1073,Extern,2015-2016,Techniek en procesindustrie,hg011,4,BOL,1
222,1073,Extern,2016-2017,Entree,hg002,1,BBL,1
223,1073,Extern,2016-2017,Techniek en procesindustrie,hg011,4,BOL,1
224,1073,Extern,2017-2018,Techniek en procesindustrie,hg011,4,BOL,1
225,1074,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
226,1074,Extern,2015-2016,Entree,hg002,1,BBL,1
227,1074,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,2
228,1074,Extern,2016-2017,Entree,hg002,1,BBL,1
229,1074,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,2
230,1074,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
231,1075,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,4,BOL,1
232,1075,Apeldoorn,2013-2014,Horeca en bakkerij,hg007,4,BOL,1
233,1075,Apeldoorn,2014-2015,Horeca en bakkerij,hg007,4,BOL,1
234,1075,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,4,BOL,1
235,1075,Zutphen,2012-2013,Handel en ondernemerschap,hg006,4,BOL,1
236,1075,Zutphen,2013-2014,Handel en ondernemerschap,hg006,4,BOL,1
237,1075,Zutphen,2014-2015,Handel en ondernemerschap,hg006,4,BOL,1
238,1076,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
239,1076,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,1
240,1079,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
241,1079,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
242,1082,Extern,2014-2015,Techniek en procesindustrie,hg011,4,BOL,1
243,1082,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
244,1082,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,2
245,1082,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,1
246,1082,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,3,BBL,1
247,1082,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,3,BBL,1
248,1086,Apeldoorn,2015-2016,Zorg en welzijn,hg017,4,BOL,1
249,1087,Apeldoorn,2012-2013,Economie en administratie,hg005,4,BOL,1
250,1087,Apeldoorn,2013-2014,Economie en administratie,hg005,4,BOL,1
251,1087,Apeldoorn,2014-2015,Entree,hg002,1,BBL,1
252,1087,Apeldoorn,2014-2015,"Transport, scheepvaart en logistiek",hg013,4,BOL,1
253,1087,Apeldoorn,2015-2016,Entree,hg002,1,BBL,1
254,1087,Extern,2014-2015,Techniek en procesindustrie,hg011,4,BOL,2
255,1087,Extern,2015-2016,Entree,hg002,1,BBL,2
256,1087,Extern,2015-2016,Techniek en procesindustrie,hg011,4,BOL,2
257,1087,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
258,1087,Extern,2016-2017,Entree,hg002,1,BBL,1
259,1087,Extern,2016-2017,Techniek en procesindustrie,hg011,4,BOL,2
260,1087,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,2
261,1087,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
262,1091,Extern,2014-2015,Techniek en procesindustrie,hg011,4,BOL,1
263,1091,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
264,1091,Extern,2015-2016,Entree,hg002,1,BBL,1
265,1091,Extern,2015-2016,Techniek en procesindustrie,hg011,4,BOL,1
266,1091,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
267,1091,Extern,2016-2017,Entree,hg002,1,BBL,1
268,1091,Extern,2016-2017,Techniek en procesindustrie,hg011,4,BOL,1
269,1092,Extern,2016-2017,Entree,hg002,1,BBL,1
270,1092,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,1
271,1092,Extern,2017-2018,Entree,hg002,1,BBL,1
272,1092,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
273,1093,Extern,2015-2016,Entree,hg002,1,BBL,1
274,1093,Extern,2016-2017,Entree,hg002,1,BBL,1
275,1094,Apeldoorn,2014-2015,Entree,hg002,1,BBL,1
276,1094,Apeldoorn,2015-2016,Entree,hg002,1,BBL,1
277,1094,Apeldoorn,2018-2019,Mobiliteit en voertuigen,hg010,4,BBL,1
278,1094,Extern,2015-2016,Entree,hg002,1,BBL,2
279,1094,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
280,1094,Extern,2016-2017,Entree,hg002,1,BBL,1
281,1094,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,1
282,1094,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
283,1095,Apeldoorn,2012-2013,Zorg en welzijn,hg017,3,BBL,1
284,1095,Apeldoorn,2014-2015,Entree,hg002,1,BBL,1
285,1095,Apeldoorn,2015-2016,Entree,hg002,1,BBL,1
286,1095,Extern,2015-2016,Entree,hg002,1,BBL,1
287,1095,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
288,1095,Extern,2016-2017,Entree,hg002,1,BBL,1
289,1095,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,1
290,1095,Extern,2017-2018,Entree,hg002,1,BBL,1
291,1096,Extern,2013-2014,Techniek en procesindustrie,hg011,4,BOL,1
292,1096,Extern,2014-2015,Techniek en procesindustrie,hg011,4,BOL,1
293,1096,Extern,2015-2016,Techniek en procesindustrie,hg011,4,BOL,1
294,1096,Extern,2016-2017,Techniek en procesindustrie,hg011,4,BOL,1
295,1097,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
296,1097,Extern,2015-2016,Entree,hg002,1,BBL,1
297,1097,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
298,1097,Extern,2016-2017,Entree,hg002,1,BBL,1
299,1102,Apeldoorn,2016-2017,Economie en administratie,hg005,4,BOL,1
300,1102,Deventer,2014-2015,"","",,"",1
301,1102,Deventer,2015-2016,"","",,"",1
302,1102,Deventer,2016-2017,"","",,"",1
303,1102,Extern,2013-2014,Techniek en procesindustrie,hg011,4,BOL,1
304,1102,Extern,2014-2015,Techniek en procesindustrie,hg011,4,BOL,1
305,1102,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
306,1102,Extern,2015-2016,Entree,hg002,1,BBL,1
307,1102,Extern,2015-2016,Techniek en procesindustrie,hg011,4,BOL,2
308,1102,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,2
309,1102,Extern,2016-2017,Entree,hg002,1,BBL,1
310,1102,Extern,2016-2017,Techniek en procesindustrie,hg011,4,BOL,2
311,1102,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,2
312,1102,Extern,2017-2018,Techniek en procesindustrie,hg011,4,BOL,1
313,1102,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
314,1103,Apeldoorn,2012-2013,Zorg en welzijn,hg017,3,BBL,1
315,1103,Deventer,2014-2015,"","",,"",1
316,1103,Deventer,2015-2016,"","",,"",1
317,1103,Deventer,2016-2017,"","",,"",1
318,1103,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
319,1103,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,5
320,1103,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,5
321,1103,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
322,1104,Apeldoorn,2012-2013,Zorg en welzijn,hg017,3,BBL,3
323,1104,Apeldoorn,2014-2015,Entree,hg002,1,BBL,1
324,1104,Apeldoorn,2015-2016,Entree,hg002,1,BBL,1
325,1104,Deventer,2013-2014,Handel en ondernemerschap,hg006,2,BBL,1
326,1104,Deventer,2013-2014,Handel en ondernemerschap,hg006,2,BOL,1
327,1104,Extern,2015-2016,Entree,hg002,1,BBL,2
328,1104,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,2
329,1104,Extern,2016-2017,Entree,hg002,1,BBL,2
330,1104,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,4
331,1104,Extern,2017-2018,Entree,hg002,1,BBL,1
332,1104,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,3
333,1106,Apeldoorn,2012-2013,Zorg en welzijn,hg017,3,BBL,2
334,1106,Apeldoorn,2013-2014,"Transport, scheepvaart en logistiek",hg013,4,BOL,1
335,1106,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
336,1106,Extern,2015-2016,Entree,hg002,1,BBL,2
337,1106,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,3
338,1106,Extern,2016-2017,Entree,hg002,1,BBL,2
339,1106,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,5
340,1106,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,3,BBL,1
341,1106,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,4
342,1106,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,3,BBL,1
343,1107,Apeldoorn,2014-2015,Entree,hg002,1,BBL,1
344,1107,Apeldoorn,2015-2016,Entree,hg002,1,BBL,1
345,1107,Apeldoorn,2018-2019,"Transport, scheepvaart en logistiek",hg013,4,BOL,1
346,1107,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
347,1107,Extern,2015-2016,Entree,hg002,1,BBL,1
348,1107,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,3
349,1107,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,4
350,1107,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,3,BBL,1
351,1107,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,2
352,1107,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,3,BBL,1
353,1108,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
354,1108,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
355,1109,Extern,2015-2016,Entree,hg002,1,BBL,1
356,1109,Extern,2016-2017,Entree,hg002,1,BBL,1
357,1111,Extern,2014-2015,Techniek en procesindustrie,hg011,4,BOL,1
358,1111,Extern,2015-2016,Techniek en procesindustrie,hg011,4,BOL,1
359,1111,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,2
360,1111,Extern,2016-2017,Techniek en procesindustrie,hg011,4,BOL,1
