﻿_id,stembureau,adres,postcode,plaats,Longitude,Latitude
27,Utrechtse Schoolvereniging,Frans Halsstraat 22 A,3583BP,Utrecht,5.1442273,52.0839231
28,Gymzaal Schoolplein,Schoolplein 6,3581PX,Utrecht,5.129972,52.0914273
29,St. Bonifatiusschool,Brinkstraat 4,3455SK,Utrecht,4.9983762,52.120243
30,Buurtcentrum Oranjewijk,Prinsesseweg 441,9717BK,Groningen,6.5475208,53.222649
31,De Schommel,Van Arkelstraat 13 A,2973AJ,Molenaarsgraaf,4.8251839,51.875779
32,Verenigingsgebouw,Kerkstraat 2,9745CJ,Groningen,6.5004185,53.2161829
33,Tijdelijke kantoorunit 1 bij het Hoofdstation,Stationsplein 26,9726AE,Groningen,6.5644611,53.2107772
34,Tijdelijke kantoorunit 2 bij het Hoofdstation,Stationsplein 26,9726AE,Groningen,6.5644611,53.2107772
35,Basisschool Mikado,Alberickstraat 5,5922BL,Venlo,6.1419779,51.3745148
36,Rode Kruis,Koningsweg 2,3582GE,Utrecht,5.1332327,52.0774522
37,Basisschool De Odyssee,Homeruslaan 40,3581MJ,Utrecht,5.1357444,52.0859911
38,Warten It Iepen Stee,Schoolstraat 4,9003LP,Leeuwarden,5.8944192,53.1488384
39,MegaStores,Van der Kunstraat 123,2521BR,'s-Gravenhage,4.3192724,52.0668322
40,Wijkgeb. De Toekomst,Achlumerstraat 1 a,8913GL,Leeuwarden,5.77759,53.20192
41,Levenslust Kl.,Klein Zundertseweg 60,4882BH,Klein Zundert,4.6538977,51.4816748
42,Wijk- en Speeltuinvereniging K.I.O.,Merelstraat 60 a,8916AW,Leeuwarden,5.7837787,53.2068882
43,Zalencentrum De Ark,Koninginneweg 4,3284KJ,Zuid-Beijerland,4.3654184,51.749345
44,huize mater misericordiae,Kloosterstraat 10,5038vp,Tilburg,5.0830932,51.5536578
45,Het Oude Station,Stationsweg 4,7722HA,Dalfsen,6.259538,52.4983752
46,Het Oude Station,Stationsweg 4,7722HA,Dalfsen,6.259538,52.4983752
47,De Nieuwe Es (wooncomplex Buitenplaats),Iepenlaan 6,4254AZ,Sleeuwijk,5.0008483,51.810757
48,Basisschool De Empel,Melkerstraat 1,5469SL,Erp,5.6034412,51.5997299
49,Lokaal Chr.Geref. Kerk,Noarder Stasjonsstrjitte 31,9271CH,De Westereen,6.0385841,53.2528968
50,Brandweerkazerne,Zutphenseweg 22,7241KR,Lochem,6.411381,52.157051
51,Dorpscentrum BinnendĂŠur ,Pastoor Smulderstraat 1,4587AG,Kloosterzande,4.0138126,51.3685252
52,OBS De Huet,Wolborgenmate2,7006DG,Doetinchem,6.2669693,51.9623973
53,School Letterland,A. Roland Holststraat 58,1321RX,Almere,5.1769874,52.3557423
54,Gemeenschapshuis 't Span,Kampweg 2,5469EX,Erp,5.5871485,51.5872288
55,Paviljoen Wieler- en Skeelercentrum *,Nedereindseweg 503,3546PM,Utrecht,5.0625186,52.0412617
56,Dorpshuis Schore,Nieuwe Kerkplein 15,4423AC,Schore,3.999757,51.463336
57,Gemeentehuis,Marktplein 1,8161EE,Epe,5.9839683,52.3476663
58,De Spaarndammerhout,Revaleiland 1 b,1014ZG,Amsterdam,4.87845385919263,52.392648193045
59,Basisschool De Schrank,Siebenstraat 14,6035BD,Ospel,5.7841392,51.3000105
60,Basisschool het Driespan ,Flosbeugel 17,1602EW,Enkhuizen,5.2632727,52.7131195
61,School De Toermalijn,Julianastraat 22,7941JC,Meppel,6.1936488,52.6935616
62,RKB De Vlinder (ingang Maasstraat),Frankrijklaan 2,1966VD,Heemskerk,4.6812196,52.4946844
63,De Hof van Ammers,Bernhardstraat 15,"",Groot-Ammers,4.8215308,51.9238719
64,Woon/zorgcentrum De Loohof,Koning Lodewijklaan2,7314GD,Apeldoorn,5.9461465,52.2266229
65,Gemeenschapscentrum De Kauter,Hulsterloostraat 81,4568AB,Nieuw Namen,4.16047813076923,51.29314995
66,Kinderkenniscentrum 't Bolwerk,"Stationsweg 40-42, Boxmeer","",Boxmeer,5.9392459,51.6449465
67,Stadhuis Venlo,Markt 1,"",Venlo,6.1631424,51.4147345
68,Dorpshuis Nieuwvliet,Dorpsstraat 39,"",Nieuwvliet,3.4527075,51.342307
69,De Lingehof,Harpstraat 11,4241CA,Arkel,4.9922027,51.8616481
70,Gemeentehuis,Schoolstraat 1,"",Bedum,6.5907875,53.262781
71,DoarpshĂťs De Bining,Sondelerdyk 2 A,"",Sondel,5.6336567,52.8642438
72,Ontmoetingscentrum Morgenstond,1e Eeldepad 3A,"",'s-Gravenhage,4.2756275,52.0434906
73,Bezoekerscentrum 'de Wheem',Oud Avereest 22,"",Balkbrug,6.34652624951451,52.6143591
74,Wijkcentrum 't Lindenkwadrant,2e Braamstraat 9A,"",'s-Gravenhage,4.2700213,52.0728569
75,"Station, ontvangsthal Arnhem CS","",6811KM,Arnhem,5.899106,51.985613
76,Oude Pastorie,Nieuw-Loosdrechtsedijk 169,"",Loosdrecht,5.1001465,52.1926177
77,Woonzorgcentrum Vredensehof,Vredenseweg 81-II,"",Winterswijk,6.7554211,51.9793056
78,Brandweerkazerne Klarenbeek,Klarebeekseweg 127 a,7381BG,Klarenbeek,6.0590812,52.1661918
79,Huis van de Wijk Venlo-Zuid,Reigerstraat 2,"",Venlo,6.1520446,51.3357374
80,Sporthal De Reiger,De Boomgaard3,"",Groot-Ammers,4.8243822,51.9243571
81,Het Klavier,Anton Pieckplein 1,"",Kaatsheuvel,5.04995375303635,51.6524283
82,Gymlokaal Menno v Coehoorn,Johannes Semstraat,"",Leeuwarden,5.8087023,53.2011512
83,Bijbelgemeente,Sint Sebastianusstraat 2,"",Steyl,6.1241193,51.3328146
84,Juliana kerk,Deventerstraat 91,7311BH,Apeldoorn,5.9627492,52.2159098
85,De Ontmoeting,Hoofdweg 2038,"",Buitenkaag,4.5750508,52.2276448
86,Station Rijssen (mobiel stembureau),"","",Rijssen,6.5215331,52.3074554
87,Herberge De Trochreed,Boskwei 25 27,"",Dantumadiel,5.9232512,53.2573631
88,O.b.s. De Phoenix,Plevier 2,"",Sint Pancras,4.7669346,52.6572943
89,Het Brandpunt,Hoofdweg 770,"",Hoofddorp,4.7037711,52.3130516
90,Wijkcentrum De Draaikom- Draaikom 2,"","",Huizen,5.2577514,52.2962576
91,TBS,Wanssumseweg 12 A,"",Oostrum,6.0493126,51.5288896
92,Gemeenschapscentrum Malpertuus,"","",Clinge,4.0893179,51.2686092
93,Kantoorunit Groningerplein,"","",Leeuwarden,5.7918548,53.2005936
94,T en O - buurthuis,Kogendijk 42 A,"",Bergen,4.7326083,52.6635231
95,Mobielstembureau,"","",Spijkenisse,4.3287681,51.8464881
96,Kantine v.v. Borgercompagnie,Borgercompagnie 204 A,"",Borgercompagnie,6.8342637,53.0911213
97,Buurtcentrum De Straete,Zandstraat 40,"",Sas van Gent,3.8047942164986,51.24755785
98,Carmel College Salland,Zwolsestraat57,"",Raalte,6.2718277,52.3857034
99,Tijdelijke school,Ter Laan 8,"",Bedum,6.61528,53.31425
100,Adventskerk,Leeuwerikenlaan 7,"",Aerdenhout,4.5858703,52.3599878
101,Gemeenschapshuis Hof ter Nesse,"","",Ossenisse,3.9778566,51.3883662
102,CafĂŠ/Restaurant 't Vosje,Heerenweg 36,"",IJhorst,6.3031553,52.6599872
103,CafĂŠ/Restaurant 't Vosje,Heerenweg 36,"",IJhorst,6.3031553,52.6599872
104,Mobiel stembureau,Station,"",Venlo,6.1538523,51.3715608
105,OBS De Overstap,Kerkweg10,"",Brandwijk,4.8136403,51.8895114
106,Clubhuis Blue Devils Sportpark,Koedijkslanden 1,"",Meppel,6.18200671083834,52.68613025
107,Dorpsgebouw 't Gebint,Biestsestraat 38C,"",Biest-Houtakker,5.1492912,51.5181381
108,Dorpshuis De Kemphaan,Woude 8,"",de Woude,4.76556260743269,52.5477426
109,De Vlam,Beukenlaan2,3911XK,Rhenen,5.5677087,51.9678299
110,Zaal K.O.H.,Prins Bernhardstraat 4,"",Eijsden,5.7045776,50.7751096
111,Dorpshuis Terhole,Vlietstraat 2,"",Terhole,4.037914,51.3164413
112,Landhotel De BĂśrken,Lhee 76,"",Dwingeloo,6.39900291872379,52.8402233
113,Stemlocatie Sint Willibrord,Boskamp 21,"",Olst,6.13870390793513,52.3385606
114,Gemeenschapshuis d'n Huppel,Sint Catharinastraat,"",Ulestraten,5.7699025,50.9004269
115,Dorpshuis De Hoeksteen,Dorpsweg 81 A,"",Hoogblokland,4.9849753,51.8735854
116,Zuiderflat,Vestdijklaan,"",Groningen,6.5695176,53.192249
117,Parochiehuis,Sluisstraat 76,"",Musselkanaal,6.99118,52.94942
118,De Pompel,Meerweg 16,"",Overschild,6.7955891,53.274937
119,Gemeenschapscentrum De Warande,Wilhelminastraat 43,4564AD,Sint Jansteen,4.0501408,51.2598568
120,Westerschool,Noorderdiep 2,"",Stadskanaal,6.896849,53.0245893
121,Zorgwaardlocatie Rembrandt,Rembrandtplein 1,"",Oud-Beijerland,4.4132716,51.8151326
122,woonzorgcentrum koningsvoorde,generaal smutslaan,5021xe,Tilburg,5.08061,51.54504
123,Kamperfoelieschool,Delta 37 / 39,"",Huizen,5.25594,52.3045027
124,Partycentrum De Daal,Didamseweg 13,"",Beek,6.186956,51.9246793
125,OBS 't Kompas,Spaarnestraat,"",Beverwijk,4.6733109,52.4901369
126,Andreaskerk,Voorthuizerstraat 14,"",Putten,5.6133898,52.2460292
127,Internationale School ,Rembrandtlaan 30,"",Hilversum,5.1763518,52.2248095
128,Laarstaete,Wold 12-02,"",Lelystad,5.48884444634504,52.5050531
129,Gemeenschapshuis Maria Hoop,Annendaalderweg 12a,"",Maria Hoop,5.97425,51.09465
130,Piers Stee,Harlingerweg 26 A,"",Kimswerd,5.4278937,53.146171
131,kamp Nieuw Milligen Gebouw 20,Meervelderweg 19,3888NH,Uddel,5.7681971,52.2362471
132,o.b.s. De Zuidooster,Catharina-Amalialaan 66 A,"",Aalsmeer,4.7928282,52.274435
133,De Lansingh (Wel Kom) ,Ds. Koetsveldstraat 3,"",Berkel en Rodenrijs,4.4802966,51.9931427
134,Gebouw 'De Branding',Provincialeweg 66,9863PH,Doezum,6.2503197,53.2003499
135,Verkeersschool Frank Schuurman,Ovenbouwershoek 21,7328JH,Apeldoorn,5.9808119,52.2084434
136,CBS de Wingerd,Da Costalaan1,"",Ridderkerk,4.5999778,51.8714812
137,interpolis,spoorlaan,5017jz,Tilburg,5.0935882,51.5594053
138,Unit Centraal Station,Spoorlaan,"",Oss,5.5307805,51.7654355
139,centraal station tilburg (nabij fietsenstalling),spoorlaan,5038cb,Tilburg,5.07984,51.5601581
140,omgevingsdienst mwb,spoorlaan,5038cb,Tilburg,5.07984,51.5601581
141,MFA TillehĂťs ,Goudtsjeblomstrjitte 34 A,9288AM,Kootstertille,6.09493,53.21125
142,Centre Manjefiek Malberg,Malbergsingel 62-72,6218AV,Maastricht,5.66032,50.85935
143,Centre Manjefiek Malberg,Malbergsingel 62-72,6218AV,Maastricht,5.66032,50.85935
144,Gemeenschapshuis Graauw,"","",Graauw,4.1040403,51.3307501
145,Parc Centrum Sandur,Sandurdreef 5,7828AA,Emmen,6.90422966349344,52.73042955
146,Delta Psychiatrisch Centrum,Albrandswaardsedijk 74,"",Poortugaal,4.3954542,51.8478403
147,Gemeentehuis,Vrijheidstraat 2,4941DX,Raamsdonksveer,4.87304316666667,51.6946589
148,Tijdelijke Unit Maaspoort,Maaspoortweg,5235KX,'s-Hertogenbosch,5.3071705,51.7259303
149,Kazerne Brandweer Houtveldweg,Westzanerdijk 74 76,"",Zaandam,4.80821,52.43453
150,It PolderhĂťs,KraenlĂ˘nswei 1,9215VZ,De Veenhoop,5.9461294,53.0936213
151,De Burgthof PC Basisschool De Fontein,Nederwoudseweg 19 B,3772TD,Barneveld,5.5761301,52.1242717
152,MFC de Zuidwester,Gasthuislaan 84,"",Steenwijk,6.11351,52.78515
153,Clubgebouw 't Heike V.V. Dommelen,Loonderweg 15,"",Valkenswaard,5.4295563,51.3681345
154,t Hessenhuus,Zomerweg 19 A,"",Drempt,6.1762189,52.017745
155,'t Wingerds Hof,Dorpsstraat 31,"",Wijngaarden,4.7677662,51.8451601
156,PCC Bergen,Loudelsweg 14 A,"",Bergen,4.70793,52.66587
157,M.F.A. Het Venster,Zandzoom 19,7814VH,Emmen,6.8622273,52.7538909
158,Basisschool Sint Jozef,Sportparkweg 6-8,"",Nootdorp,4.3902318,52.0451255
159,Dorpscentrum De Schuur,"","",Hengstdijk,3.9929222,51.3439946
160,Cruquiushoeve,Spieringweg 801,"",Cruquius,4.650198,52.3330349
161,Hockeyclub LOHC,Hofbrouckerlaan 51 A,"",Oegstgeest,4.4756853,52.1800704
162,Wooncentrum 't Stroomdal,Torenlaan,"",Beilen,6.5159887,52.8577537
163,Ontmoetingscentrum bewonersvereniging Ittersummerbroek,Kamerledenlaan 2-4,"",Zwolle,6.1230794,52.4747537
164,De Voorhof,Statenweg 2,7824CX,Emmen,6.924873,52.7795573
165,Wijkservicepunt De Koeberg,Rembrandtplein 83,"",Meppel,6.181037,52.686036
166,Nederlands Pluimveemuseum,Hessenweg 2 A,3771RB,Barneveld,5.6069,52.13018
167,m.f.c. De Mande,Tramstrjitte 2 A,"",Nijland,5.5671881,53.0538472
168,Wooncentrum Almenum,Midlumerlaan 53 A,"",Harlingen,5.43173,53.18067
169,Gemeentehuis,Hoofdweg 10 A,"",Slochteren,6.80928,53.22518
170,dorpsh. Et legien,Zuideinde 26 A,"",Fochteloo,6.3348195,52.9929041
171,Chr.School Arcade,Het Horseler 1,"",Zutphen,6.2385466,52.1299245
172,Bibliotheek Klimmen,Houtstraat 25 A,"",Klimmen,5.87788,50.87419
173,verzorgingstehuis Pedaja,Wieling,"",Hardinxveld-Giessendam,4.8357547,51.8247956
174,Basisschool KOM Mijn,Prins Frederikstraat 67 A,"",Belfeld,6.11301,51.30759
175,Station NS Almere Muziekwijk,Strawinskypad 100,"",Almere,5.19434,52.36361
176,Huis van de Wijk,Bezaanjachtplein 243 247,1034CR,Amsterdam,4.916939,52.4077001
177,Basisschool De Ruimte,Honingbij 1,"",Son en Breugel,5.4813593,51.5295057
178,MFA De Groene Borg,Homaat 2,"",Westerbork,6.60818,52.86275
179,woonzorgcentrum joannes zwijsen,burgemeester brokxlaan,5041rr,Tilburg,5.0791267,51.5619457
180,OVO Oudendijk,Oudendijk 62,"",Woudrichem,4.98458520674297,51.8081538
181,Stichting 'Camillus',Heinsbergerweg 176,"",Roermond,6.00234,51.17168
182,KBS De Verrekijker,Markeweg,"",Losser,7.00349,52.25668
183,KBS De Toermalijn Noord,Jol 24-53,"",Lelystad,5.4452458,52.506364
184,School Toermalijn/De Bron,Dreef 63,"",Spijkenisse,4.3282584,51.8351143
185,Participe,Prins Bernhardlaan 8,"",Alphen aan den Rijn,4.65899,52.126266
186,ZORGCENTRUM DE BURCHT,Van der Duyn van Maasdamweg 250,"",Hoogezand,6.7545841,53.1574397
187,Stadhuis,Langestraat 97,"",Alkmaar,4.7497785,52.6304977
188,ARX Theater,Ruurloseweg 38 A,"",Zelhem,6.3984789,52.0282439
189,Wijkcentrum Zuiderzee,Waddenlaan 1,"",Lelystad,5.4914088,52.5236314
190,Basisschool Het Baken,Klepperman 1-3,"",Alphen aan den Rijn,4.6591385,52.1551681
191,In 't Wite Paard,Cabauwsekade 42 A,3411EC,Lopik,4.9056599,51.9680605
192,Kulturhus Terra Nova,Kerkweg 3,7634PL,Tilligte,6.9543587,52.4081215
193,MFC de Binder,Hattemattestraat 3,"",Gramsbergen,6.6749433,52.6086854
194,Sportcentrum De Marsch,Hooiweg 196,"",Paterswolde,6.5577248,53.1484821
195,Hollandia Staete,Hollandia 1,"",Veenendaal,5.5539239,52.0259814
196,Florence Expertisecentrum Gulden Huis,Steenhouwersgaarde 1,"",'s-Gravenhage,4.2750516,52.0393802
197,Florence Expertisecentrum Gulden Huis,Steenhouwersgaarde 1,"",'s-Gravenhage,4.2750516,52.0393802
198,Kerk Rijsoord,Rijksstraatweg 43,"",Ridderkerk,4.5983798,51.8478792
199,Basisschool Het Spinnewiel,Klepperman 9 11,"",Alphen aan den Rijn,4.6591385,52.1551681
200,v.m.Ambachtsschool,Molenstraat-centrum 1,7311XG,Apeldoorn,5.9718296,52.2115547
201,De Veenhof,Hogeweg 49,"",Kamperveen,5.93223349200353,52.50245585
202,Het Parkholt,Jachtlaan 19 A,9675JA,Winschoten,7.0295751,53.1571701
203,Guido de Bresschool,Maatkampweg,"",Baarn,5.3020424,52.207423
204,Basisschool de Klipper,Gouden Uillaan 30,"",Berkel en Rodenrijs,4.4601873,51.990807
205,Spilcentrum de Boog,Koudenhovenseweg Zuid 202,5641AC,Eindhoven,5.5130278,51.4508513
206,Groenhorst College,Tjalk 25-58,"",Lelystad,5.46674419557947,52.50091445
207,OBS De Startbaan,Oude Tempellaan 9 A,"",Soesterberg,5.2954519,52.1154479
208,Villa Vonk,Othelloweg 8,3194GS,Rotterdam,4.3608741,51.867116
209,Vechtstedecollege,Diemerdijkstraat,"",Weesp,5.0322215,52.3101709
210,Woningbouwcorporatie Brabant Wonen,Graafseweg 294,5213AS,'s-Hertogenbosch,5.3303127,51.6989264
211,Basisschool De Mare,Schelfhorst 2-4,"",Alphen aan den Rijn,4.6652214,52.1492263
212,Kerkcentrum Holy,Reigerlaan 47,"",Vlaardingen,4.3516829,51.9300753
213,De Ankerkuil,Steenweg 48,"",Moerdijk,4.6255216,51.7036854
214,Dorpshuis Oes Hokkie,Wanstraat 7,"",Klijndijk,6.8591796,52.8337219
215,Verenigingsgebouw De Brink,Hoofdweg 5,7371AV,Loenen,6.0216234,52.1213307
216,Basisschool De Vos,Ter Lips 1 B,"",Voorschoten,4.4453425,52.1151405
217,Windesheim Hogeschool,Campus 2,"",Zwolle,6.0795205,52.4982345
218,Gemeenschapscentrum De Hoff,Engelbertinkstraat 18,"",Ambt Delden,6.7118247,52.2928557
219,Basisschool Elckerlyc,Boekenstein 45,"",Heiloo,4.683848,52.6002909
220,Kantine vv Assendelft,Dorpsstraat 253 B,"",Assendelft,4.7496873,52.4789555
221,Muziekgebouw Eensgezind,Elleboogvaart 1 A,"",Nieuwkoop,4.7684284,52.1478068
222,Dorpshuis Zwaagdijk,Zwaagdijk 204A,"",Zwaagdijk-Oost,5.12348966761071,52.69715705
223,Svala auto (Volvogarage),Nijverheidslaan 1,"",Weesp,5.0485778,52.3119079
224,"Spartahal,Schagen",Zuiderweg 2,"",Schagen,4.8064213,52.782806
225,wijkcentrum de nieuwe stede,capucijnenstraat,5025lk,Tilburg,5.0703031,51.5510868
226,School de Brakken,Biezelaar,"",Rijen,4.9224107,51.5927876
227,De Bosrank,Liesbos 18-20,"",Hoofddorp,4.6548869,52.3128147
228,School De Triangel,Botter 40-75,"",Lelystad,5.46215428252765,52.5046
229,Party- en bowlingcentrum Walem,Walem 1,"",Walem,5.8637115,50.8596784
230,t Maoske,Zijstraat,"",De Moer,5.01368,51.6237303
231,Mennozaal Doopsgezinde Gemeente,Padkamp 2 B,9301AX,Roden,6.4254665,53.1386182
232,Ontmoetingscentrum de Cabine,Tarwelaan 54,5632KE,Eindhoven,5.4975595,51.4771215
233,Nabij VVV,Ljouwerterdyk,"",Akkrum,5.8259617,53.050947
234,School De Hasselbraam,Iepenstraat 1-2,"",Almere,5.2460679,52.3739306
235,Kerkcentrum 't Lichtschip,Gondel 19-01,"",Lelystad,5.4523035,52.5143298
236,Lokaal Basisschool de Branding,Verkuijl Quakkelaarstraat,"",Vlissingen,3.5756443,51.448646
237,wijkcentrum in de boomtak,boomstraat,5038gp,Tilburg,5.0699933,51.5596137
238,School Anne de Vries,Menuet 70,"",Sliedrecht,4.7372992,51.8275262
239,Zorgcentrum Fonterhof,Valkenburgerstraat 114,"",Berg en Terblijt,5.78758,50.86066
240,De Derde van der Huchtschool,Valeriaanstraat 169 A,"",Soest,5.29286,52.16907
241,Wijkcentrum Kerk en Zanen,De Oude Wereld 51 59,"",Alphen aan den Rijn,4.6486889,52.117551
242,Buurtcentrum Poortershoes,Oosterweg 13,"",Groningen,6.5773736,53.2102625
243,Speeltuin de Overkant,Kromme Esse 6 A,"",Waddinxveen,4.6615344,52.0414605
244,Wijkvoorzieningencentrum Bolnes,Noordstraat 255A,"",Ridderkerk,4.5763684,51.8925929
245,Spaar en Hout,Kleine Houtweg 139,"",Haarlem,4.6351041,52.369002
246,Woonzorgcentrum De Ebbingepoort,Noorderbinnensingel 2,"",Groningen,6.5580515,53.2255346
247,VAN HEEMSKERCKSCHOOL,Jan Huitzingstraat 4,"",Hoogezand,6.76044,53.16125
248,kantine PB,Bovenweg 34 A,"",Nijeberkoop,6.1827004,52.9553138
249,Posthoornkerk,Haarlemmerstraat 124-126,1013EX,Amsterdam,4.8904383,52.3811038
250,Brede school Fiep Westendorp,Overschiestraat 168 A,1062XK,Amsterdam,4.839047,52.3491945
251,Zorgcentrum Emmastaete,Akerstraat-Noord,"",Brunssum,5.93601083758166,50.93053355
252,University College Groningen,Hoendiepskade 23-24,"",Groningen,6.5573009,53.2161821
253,Albertine,R.M. van Gellicumstraat 3,4156AJ,Rumpt,5.1805815,51.8825902
254,OBS De Velden,Zuiderweg 40 G,"",Noordwolde,6.14364,52.87514
255,Dorpscentrum De Wemel,Dorpsplein 1,"",Wemeldinge,3.9950444,51.5163336
256,Dorpshuis Buddingehof,Dijkhuizen 66 A,7961AM,Ruinerwold,6.2540209,52.7247298
257,Leonardo da Vinci school,Nassaukade 342 A,1053LW,Amsterdam,4.8760602,52.3674745
258,Tijdelijke unit Ventweg Boutenslaan,Gestelsestraat,"",Eindhoven,5.47111,51.42962
259,woonzorgcentrum de heikant,schubertstraat,5011cw,Tilburg,5.08851,51.58193
260,Stadhuis Arnhem,ingang Walburgstraat,6811DG,Arnhem,5.9110452,51.9793466
261,Maranathakerk,Jongkindt Conickstraat 2 B,"",Alphen aan den Rijn,4.6642561,52.1257904
262,Zorgcentrum Oostloorn,JCJ van Speykstraat 14,"",Hardenberg,6.6249765,52.5724153
263,Schepenbank Oirsbeek,Oirsbekerweg 2 A,"",Oirsbeek,5.9077002,50.9497287
264,Wijkservicecentrum Metje,Smachtenburgerhof 1,"",Harskamp,5.75310849980707,52.1333182730661
265,Basisschool de Cirkel,Atjehstraat 35 A,"",Haarlem,4.6469389,52.3972982
266,OBA Slotermeer,Slotermeerlaan 103 E,1063JN,Amsterdam,4.8201747,52.3793298
267,Basisschool Gunterslaer,NormandiĂŤlaan 50-52,5627HT,Eindhoven,5.4507838,51.4807102
268,Rode Kruis Gebouw,Handelstraat 45A,"",Brummen,6.0545279,52.1102744
269,Multicultureel Centrum,Joubertstraat 15C,1091XN,Amsterdam,4.9172185,52.3533636
270,School De Meidoorn,Van Kinsbergenstraat,1057JA,Amsterdam,4.8613881,52.369055
271,Brede school Het Anker,Hordenweg 7,"",Wijk bij Duurstede,5.3327,51.97158
272,Kidz & Friends,Hogevecht 138C,1102HG,Amsterdam,4.9558835,52.3092281
273,Gemeenschapshuis Trefpunt,Tolschestraat 2a,5363TC,Velp,5.7136074,51.7461302
274,School Het Spectrum,Horst 22-26,"",Lelystad,5.497364,52.504173
275,De Waalboog locatie Joachim en Anna,Groesbeekseweg 327,"",Nijmegen,5.8781883,51.8262436
276,Zorgcentrum Irishof,Middenmolenplein,2807DL,Gouda,4.74231610396735,52.0093501302556
277,Verzorgingshuis De SkĂťle,Stationswei 12,"",Metslawier,6.06390381538864,53.361086281593
278,Wijkgebouw 'Tegelarijveld',Schepen van Hertefeltstraat26 A,"",Roermond,6.01151885366586,51.2011636303414
279,Centrum ouderenzorg De Perelaar,Pastoor Nuijenstraat,"",Hoorn,5.07723923624789,52.6668111120509
280,Obds Het Valkhof,Schonauwen 2,9301SP,Roden,6.40939909571473,53.1375972138367
281,De Webbe,Ir. Biewengaweg,7765BG,Weiteveen,6.99452694828951,52.6730863740333
282,Micro-sporthal,Florence Nightingalestraat 4,"",Brunssum,5.9580821,50.9501268
283,voormalige PCBS De Hoeksteen,Eendracht 6,3641ML,Mijdrecht,4.8171497,52.2334483
284,openbare basisschool koolhoven,koolhovenlaan,5036tk,Tilburg,4.9820999,51.5724241
285,Brede-school de Blauwe Tram (A),Louis DavidscarrĂŠ 1,"",Zandvoort,4.5335454,52.3718779
286,Bredeschool de Blauwe Tram (B),Louis DavidscarrĂŠ 1,"",Zandvoort,4.5335454,52.3718779
287,CNS-basisschool Juliana,Halderweg 43-45,"",Bennekom,5.6690828,52.0028286
288,Basisschool De Vijfmaster,Witte de Withstraat 24A,"",Veghel,5.5527107,51.6090894
289,Siza Dorp Groep,Kemperbergerweg 139,6816RP,Arnhem,5.8770874,52.0112762
290,obs De Stap,Doctor Martin Luther Kingstraat 2D,1121CP,Landsmeer,4.9134719,52.4268169
291,beatrix college,ketelhavenstraat 3,5045ng,Tilburg,4.9959064,51.5779157
292,Dorpscentrum De Luifel,Dreef 2,4586AN,Lamswaarde,4.0549453,51.3434089
