﻿_id,toeslagjaar,dagtekening_beschikking,binnenkomst_datum,gereed_datum,Verdaagd?
68,2012,2013-08-03T00:00:00,2013-08-21T00:00:00,12-nov-13,nee
69,2012,2013-08-03T00:00:00,2013-08-21T00:00:00,07-okt-13,nee
70,2012,2013-08-03T00:00:00,2013-08-21T00:00:00,05-nov-13,nee
71,2012,2013-08-03T00:00:00,2013-08-21T00:00:00,18-sep-13,nee
72,2012,2013-08-03T00:00:00,2013-08-21T00:00:00,21-aug-13,nee
73,2012,2013-08-03T00:00:00,2013-08-21T00:00:00,21-aug-13,nee
74,2012,2013-08-03T00:00:00,2013-08-21T00:00:00,21-aug-13,nee
75,2012,2013-08-03T00:00:00,2013-08-21T00:00:00,21-aug-13,nee
76,2012,2013-08-03T00:00:00,2013-08-21T00:00:00,21-aug-13,nee
77,2012,2013-07-27T00:00:00,2013-08-22T00:00:00,22-aug-13,nee
78,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,25-feb-14,nee
79,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,26-sep-13,nee
80,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,25-sep-13,nee
81,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,10-dec-13,nee
82,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,21-okt-13,nee
83,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,09-okt-13,nee
84,2012,2013-08-17T00:00:00,2013-08-22T00:00:00,03-okt-13,nee
85,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,03-okt-13,nee
86,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,27-sep-13,nee
87,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,04-okt-13,nee
88,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,20-sep-13,nee
89,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,13-nov-13,nee
90,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,11-nov-13,nee
91,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,03-okt-13,nee
92,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,14-okt-13,nee
93,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,15-okt-13,nee
94,2012,2013-08-17T00:00:00,2013-08-22T00:00:00,25-nov-13,nee
95,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,08-okt-13,nee
96,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,12-dec-13,nee
97,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,18-nov-13,nee
98,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,03-okt-13,nee
99,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,15-nov-13,nee
100,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,21-okt-13,nee
101,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,08-okt-13,nee
102,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,22-aug-13,nee
103,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,22-aug-13,nee
104,2012,2013-07-27T00:00:00,2013-08-22T00:00:00,22-aug-13,nee
105,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,22-aug-13,nee
106,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,22-aug-13,nee
107,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,22-aug-13,nee
108,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,22-aug-13,nee
109,2012,2013-08-17T00:00:00,2013-08-22T00:00:00,22-aug-13,nee
110,2012,2013-08-03T00:00:00,2013-08-22T00:00:00,22-aug-13,nee
111,2012,2013-08-17T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
112,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,06-jan-14,ja
113,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,24-okt-13,nee
114,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,10-okt-13,nee
115,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,18-okt-13,nee
116,2012,2013-08-17T00:00:00,2013-08-23T00:00:00,03-dec-13,nee
117,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,29-nov-13,nee
118,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,09-dec-13,nee
119,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,19-nov-13,nee
120,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,24-okt-13,nee
121,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,04-dec-13,nee
122,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,14-okt-13,nee
123,2012,2013-08-17T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
124,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
125,2012,2013-08-17T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
126,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
127,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
128,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
129,2012,2013-08-17T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
130,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
131,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
132,2012,2013-08-17T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
133,2012,2013-08-17T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
134,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
135,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
136,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
137,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
138,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
139,2012,2013-08-03T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
140,2012,2013-08-17T00:00:00,2013-08-23T00:00:00,23-aug-13,nee
141,2012,2013-08-17T00:00:00,2013-08-26T00:00:00,08-jan-14,ja
142,2012,2013-08-17T00:00:00,2013-08-26T00:00:00,09-dec-13,nee
143,2012,2013-08-17T00:00:00,2013-08-26T00:00:00,15-nov-13,nee
144,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,16-okt-13,nee
145,2012,2013-08-17T00:00:00,2013-08-26T00:00:00,04-dec-13,nee
146,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,11-okt-13,nee
147,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,18-dec-13,nee
148,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,29-nov-13,nee
149,2012,2013-08-17T00:00:00,2013-08-26T00:00:00,06-dec-13,nee
150,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,29-nov-13,nee
151,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,29-nov-13,nee
152,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,15-okt-13,nee
153,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
154,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
155,2012,2013-08-17T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
156,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
157,2012,2013-08-17T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
158,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
159,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
160,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
161,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
162,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
163,2012,2013-08-17T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
164,2012,2013-08-17T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
165,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
166,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
167,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
168,2012,2013-08-03T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
169,2012,2013-08-17T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
170,2012,2013-08-17T00:00:00,2013-08-26T00:00:00,26-aug-13,nee
171,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,27-aug-13,nee
172,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,27-aug-13,nee
173,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,27-aug-13,nee
174,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,12-feb-14,nee
175,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,03-dec-13,nee
176,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,04-dec-13,nee
177,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,25-nov-13,nee
178,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,29-nov-13,nee
179,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,24-okt-13,nee
180,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,20-nov-13,nee
181,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,03-dec-13,nee
182,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,28-nov-13,nee
183,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,12-sep-13,nee
184,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,28-nov-13,nee
185,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,11-okt-13,nee
186,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,17-okt-13,nee
187,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,01-nov-13,nee
188,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,16-okt-13,nee
189,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,10-okt-13,nee
190,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,05-dec-13,nee
191,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,28-nov-13,nee
192,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,06-dec-13,nee
193,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,06-dec-13,nee
194,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,06-dec-13,nee
195,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,29-nov-13,nee
196,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,06-dec-13,nee
197,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,29-nov-13,nee
198,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,09-dec-13,nee
199,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,05-dec-13,nee
200,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,05-dec-13,nee
201,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,"",nee
202,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,"",nee
203,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,27-aug-13,nee
204,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,27-aug-13,nee
205,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,27-aug-13,nee
206,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,27-aug-13,nee
207,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,27-aug-13,nee
208,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,27-aug-13,nee
209,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,27-aug-13,nee
210,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,27-aug-13,nee
211,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,27-aug-13,nee
212,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,27-aug-13,nee
213,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,27-aug-13,nee
214,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,28-aug-13,nee
215,2012,2013-08-03T00:00:00,2013-08-27T00:00:00,27-aug-13,nee
216,2012,2013-08-17T00:00:00,2013-08-27T00:00:00,27-aug-13,nee
217,2012,2013-08-03T00:00:00,2013-08-28T00:00:00,21-jan-14,nee
218,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,13-jan-14,ja
219,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,03-dec-13,nee
220,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,15-nov-13,nee
221,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,16-okt-13,nee
222,2012,2013-08-03T00:00:00,2013-08-28T00:00:00,10-okt-13,nee
223,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,15-okt-13,nee
224,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,01-okt-13,nee
225,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,12-nov-13,nee
226,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,12-nov-13,nee
227,2012,2013-08-03T00:00:00,2013-08-28T00:00:00,31-okt-13,nee
228,2012,2013-08-03T00:00:00,2013-08-28T00:00:00,21-okt-13,nee
229,2012,2013-08-03T00:00:00,2013-08-28T00:00:00,22-okt-13,nee
230,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,22-okt-13,nee
231,2012,2013-08-03T00:00:00,2013-08-28T00:00:00,22-okt-13,nee
232,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,27-nov-13,nee
233,2012,2013-08-03T00:00:00,2013-08-28T00:00:00,23-okt-13,nee
234,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,18-okt-13,nee
235,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,15-nov-13,nee
236,2012,2013-08-03T00:00:00,2013-08-28T00:00:00,02-sep-13,nee
237,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,01-okt-13,nee
238,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,24-okt-13,nee
239,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,01-okt-13,nee
240,2012,2013-08-03T00:00:00,2013-08-28T00:00:00,18-okt-13,nee
241,2012,2013-08-03T00:00:00,2013-08-28T00:00:00,28-aug-13,nee
242,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,28-aug-13,nee
243,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,28-aug-13,nee
244,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,28-aug-13,nee
245,2012,2013-08-03T00:00:00,2013-08-28T00:00:00,28-aug-13,nee
246,2012,2013-08-03T00:00:00,2013-08-28T00:00:00,28-aug-13,nee
247,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,28-aug-13,nee
248,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,28-aug-13,nee
249,2012,2013-08-03T00:00:00,2013-08-28T00:00:00,28-aug-13,nee
250,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,28-aug-13,nee
251,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,28-aug-13,nee
252,2012,2013-08-17T00:00:00,2013-08-28T00:00:00,28-aug-13,nee
253,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,05-mrt-14,ja
254,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,25-apr-14,ja
255,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,06-jan-14,nee
256,2012,2013-08-17T00:00:00,2013-08-29T00:00:00,03-dec-13,nee
257,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,27-nov-13,nee
258,2012,2013-08-17T00:00:00,2013-08-29T00:00:00,03-dec-13,nee
259,2012,2013-08-17T00:00:00,2013-08-29T00:00:00,09-okt-13,nee
260,2012,2013-07-27T00:00:00,2013-08-29T00:00:00,28-nov-13,nee
261,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,28-nov-13,nee
262,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,09-okt-13,nee
263,2012,2013-08-17T00:00:00,2013-08-29T00:00:00,29-okt-13,nee
264,2012,2013-08-17T00:00:00,2013-08-29T00:00:00,04-dec-13,nee
265,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,24-sep-13,nee
266,2012,,2013-08-29T00:00:00,03-sep-13,nee
267,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,24-okt-13,nee
268,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,28-nov-13,nee
269,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
270,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
271,2012,2013-08-17T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
272,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
273,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
274,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
275,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
276,2012,2013-08-17T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
277,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
278,2012,2013-08-17T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
279,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
280,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
281,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
282,2012,2013-08-17T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
283,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
284,2012,2013-08-17T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
285,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
286,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
287,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
288,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
289,2012,2013-08-17T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
290,2012,2013-08-17T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
291,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
292,2012,2013-08-17T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
293,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
294,2012,2013-08-17T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
295,2012,2013-08-17T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
296,2012,2013-08-03T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
297,2012,2013-08-17T00:00:00,2013-08-29T00:00:00,29-aug-13,nee
298,2012,2013-08-03T00:00:00,2013-08-30T00:00:00,04-okt-13,nee
299,2012,2013-08-03T00:00:00,2013-08-30T00:00:00,08-okt-13,nee
300,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,08-okt-13,nee
301,2012,2013-08-03T00:00:00,2013-08-30T00:00:00,09-okt-13,nee
302,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,03-okt-13,nee
303,2012,2013-08-03T00:00:00,2013-08-30T00:00:00,20-sep-13,nee
304,2012,2013-08-03T00:00:00,2013-08-30T00:00:00,23-sep-13,nee
305,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,09-okt-13,nee
306,2012,2013-08-03T00:00:00,2013-08-30T00:00:00,24-okt-13,nee
307,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,21-okt-13,nee
308,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,01-nov-13,nee
309,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,09-okt-13,nee
310,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,01-okt-13,nee
311,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,09-okt-13,nee
312,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,23-sep-13,nee
313,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,03-okt-13,nee
314,2012,2013-08-03T00:00:00,2013-08-30T00:00:00,09-okt-13,nee
315,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,02-okt-13,nee
316,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,25-sep-13,nee
317,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,02-okt-13,nee
318,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,23-okt-13,nee
319,2012,2013-08-03T00:00:00,2013-08-30T00:00:00,18-sep-13,nee
320,2012,2013-08-03T00:00:00,2013-08-30T00:00:00,18-sep-13,nee
321,2012,2013-08-03T00:00:00,2013-08-30T00:00:00,07-okt-13,nee
322,2012,2013-08-03T00:00:00,2013-08-30T00:00:00,24-sep-13,nee
323,2012,2013-08-03T00:00:00,2013-08-30T00:00:00,01-nov-13,nee
324,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,23-sep-13,nee
325,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
326,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
327,2012,2013-08-03T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
328,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
329,2012,2013-08-03T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
330,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
331,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
332,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
333,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
334,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
335,2012,2013-08-03T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
336,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
337,2012,2013-08-03T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
338,2012,2013-08-03T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
339,2012,2013-08-17T00:00:00,2013-08-30T00:00:00,30-aug-13,nee
