﻿_id,IdCorp_j14,Vastg_Kenm_VVE_Oh_Verpl_Eenmalig_j1414,Vastg_Kenm_VVE_Oh_Verpl_Reg_j1414,Vastg_Kenm_VVE_VHE_j1414,Vastg_Kenm_VVE_VHE_Aant_j1414
174,L1164,0,0,1,36
175,L1182,0,1304,1,1426
176,L1194,,,0,
177,L1215,0,250,1,364
178,L1217,,,0,
179,L1226,0,273,1,446
180,L1236,0,173,1,210
181,L1239,0,41,1,61
182,L1247,,,0,
183,L1306,,,0,
184,L1357,0,4,1,36
185,L1395,,,0,
186,L1399,0,214,1,70
187,L1409,0,83,1,42
188,L1413,0,34,1,135
189,L1415,0,40,1,161
190,L1418,42,749,1,1113
191,L1426,0,967,1,1097
192,L1436,0,278,1,249
193,L1453,,,0,
194,L1454,,,0,
195,L1459,0,1251,1,1119
196,L1464,0,184,1,1221
197,L1468,0,1,1,7
198,L1471,0,26,1,69
199,L1479,0,460,1,742
200,L1482,,,0,
201,L1491,0,15,1,24
202,L1498,0,6,1,11
203,L1501,,,0,
204,L1506,0,124,1,73
205,L1519,0,575,1,1618
206,L1524,30,557,1,577
207,L1525,,,0,
208,L1532,,,0,
209,L1533,0,1029,1,1286
210,L1542,0,1528,1,2457
211,L1543,0,107,1,94
212,L1544,0,3,1,25
213,L1549,0,290,1,429
214,L1550,0,34,1,28
215,L1559,0,7,1,7
216,L1560,12,50,1,309
217,L1569,0,70,1,156
218,L1573,0,50,1,107
219,L1579,,,0,
220,L1581,,,0,
221,L1584,,,0,
222,L1585,0,103,1,79
223,L1586,,,0,
224,L1588,,,0,
225,L1596,,,0,
226,L1597,0,62,1,47
227,L1598,,,0,
228,L1606,0,91,1,118
229,L1622,,,0,
230,L1627,,,0,
231,L1638,0,359,1,451
232,L1640,0,31,1,30
233,L1646,0,1143,1,4097
234,L1647,0,60,1,485
235,L1663,145,1685,1,1818
236,L1666,0,142,1,85
237,L1670,0,74,1,107
238,L1674,,,0,
239,L1675,0,163,1,179
240,L1678,0,7,1,42
241,L1680,0,384413,1,469
242,L1689,0,34,1,138
243,L1691,0,73,1,126
244,L1693,20,81,1,110
245,L1697,0,1479,1,2813
246,L1700,,,0,
247,L1704,,,0,
248,L1709,0,10,1,23
249,L1713,0,208,1,648
250,L1716,,,0,
251,L1718,0,3500,1,7
252,L1723,15,19,1,49
253,L1729,0,1,1,7
254,L1737,0,152,1,233
255,L1745,1,124,1,279
256,L1748,25,40,1,71
257,L1753,0,27,1,30
258,L1760,0,14,1,32
259,L1761,0,72,1,161
260,L1763,0,9,1,44
261,L1766,37,247,1,700
262,L1768,409,2119,1,4298
263,L1775,0,111,1,283
264,L1781,0,112,1,380
265,L1785,0,336,1,1009
266,L1787,,,0,
267,L1788,0,35,1,796
268,L1792,0,49,1,75
269,L1793,0,427,1,787
270,L1794,0,30,1,102
271,L1802,0,37,1,59
272,L1804,0,64,1,67
273,L1811,,,0,
274,L1817,46,656,1,2080
275,L1821,0,39,1,120
276,L1825,0,207,1,212
277,L1835,0,33,1,27
278,L1836,0,4,1,75
279,L1837,0,17,1,9
280,L1839,0,301,1,407
281,L1842,0,1502,1,1826
282,L1847,0,145,1,294
283,L1850,0,19,1,14
284,L1852,0,45,1,246
285,L1855,0,18,1,57
286,L1857,0,3,1,7
287,L1861,0,28,1,50
288,L1864,,,0,
289,L1865,,,0,
290,L1866,,,0,
291,L1875,0,52465,1,92
292,L1876,0,1134,1,1553
293,L1877,56,50,1,98
294,L1878,0,70,1,84
295,L1881,,,0,
296,L1888,11,123,1,551
297,L1891,3,168,1,346
298,L1892,,,0,
299,L1893,0,0,1,65
300,L1896,0,104,1,478
301,L1899,,,0,
302,L1901,0,546,1,326
303,L1903,0,28,1,114
304,L1905,,,0,
305,L1906,0,28,1,16
306,L1909,0,73,1,1437
307,L1910,0,113,1,298
308,L1911,47,1304,1,3983
309,L1912,717,13125,1,13936
310,L1913,0,67,1,97
311,L1921,0,31,1,670
312,L1924,0,4449,1,7722
313,L1926,,,0,
314,L1933,,,0,
315,L1944,,,0,
316,L1962,,,0,
317,L1964,4,0,1,19
318,L1966,,,0,
319,L1968,0,0,1,10
320,L1985,,,0,
321,L1986,,,0,
322,L1994,,,0,
323,L1995,,,0,
324,L2004,0,144,1,564
325,L2014,0,44,1,50
326,L2038,,,0,
327,L2044,0,29,1,89
328,L2051,147,1001,1,1248
329,L2052,,,0,
330,L2053,0,108,1,277
331,L2056,0,121,1,179
332,L2058,368,3225,1,3383
333,L2063,0,987,1,533
334,L2066,0,66,1,119
335,L2068,0,3,1,50
336,L2070,265,12238,1,15468
337,L2072,517,905,1,1138
338,L2073,0,272,1,276
339,L2082,0,125,1,169
340,L2083,0,6,1,47
341,L2084,0,0,1,47
342,L2085,,,0,
343,L2090,,,0,
344,L2092,,,0,
345,L2099,0,15,1,15
346,L2101,,,0,
347,L2103,0,10614,1,9478
348,L2104,0,0,1,4
349,L2110,,,0,
350,L2114,0,178,1,256
351,L2119,0,0,1,2661
