﻿_id,DocumentId,Datum,DocumentType,DocumentCategorie,VervangenDoor,VervangingVan,Besluit1,Besluit1Datum,Besluit1Url,Besluit2,Besluit2Datum,Besluit2Url,Tekst,Bron,Download,Indiener/Eerste ondertekenaar,Partij,Mede indiener/ondertekenaar (1),Partij (1),Mede indiener/ondertekenaar (2),Partij (2),Mede indiener/ondertekenaar (3),Partij (3),Mede indiener/ondertekenaar (4),Partij (4),Mede indiener/ondertekenaar (5),Partij (5),Mede indiener/ondertekenaar (6),Partij (6),Mede indiener/ondertekenaar (7),Partij (7),Mede indiener/ondertekenaar (8),Partij (8),Mede indiener/ondertekenaar (9),Partij (9),Mede indiener/ondertekenaar (10),Partij (10),Mede indiener/ondertekenaar (11),Partij (11),Mede indiener/ondertekenaar (12),Partij (12),Resultaat,Voor,Van totaal,VVD (V),CDA (V),D66 (V),CU (V),PVV (V),GL (V),SP (V),PvdA (V),PvdD (V),50PLUS (V),DENK (V),SGP (V),FvD (V),VVD (T),CDA (T),D66 (T),CU (T),PVV (T),GL (T),SP (T),PvdA (T),PvdD (T),50PLUS (T),DENK (T),SGP (T),FvD (T),VVD (A),CDA (A),D66 (A),CU (A),PVV (A),GL (A),SP (A),PvdA (A),PvdD (A),50PLUS (A),DENK (A),SGP (A),FvD (A),VVD (C),CDA (C),D66 (C),CU (C),PVV (C),GL (C),SP (C),PvdA (C),PvdD (C),50PLUS (C),DENK (C),SGP (C),FvD (C)
11,33529-408,16 januari 2018,Motie,"","","",Aangehouden,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00475,Verworpen (Hoofdelijk 60-86),13 februari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P01812,Motie van de leden Wassenberg en Beckerman over een parlementaire enquête naar de gaswinning,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00461&did=2018D01088,https://www.tweedekamer.nl/downloads/document?id=7cd4a627-6d13-4063-a739-15105c11b407&title=Motie%20van%20de%20leden%20Wassenberg%20en%20Beckerman%20over%20een%20parlementaire%20enqu%C3%AAte%20naar%20de%20gaswinning.pdf,Frank Wassenberg,PvdD,Sandra Beckerman,SP,"","","","","","","","","","","","","","","","","","","","","","",via hoofdelijke stemming,60,146,,,,,20,14,14,,3,4,3,,2,33,19,18,5,,,,9,,,,2,,,,1,"",,,,,2,,,1,"","","","","","","","","","","","","",""
12,33529-409,16 januari 2018,Motie,"","","",Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00475,"","","",Motie van de leden Wassenberg en Beckerman over de gaswinning terugbrengen naar 12 miljard kuub,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00462&did=2018D01089,https://www.tweedekamer.nl/downloads/document?id=86e92b33-30e2-4be9-80a2-8877450b0a6e&title=Motie%20van%20de%20leden%20Wassenberg%20en%20Beckerman%20over%20de%20gaswinning%20terugbrengen%20naar%2012%20miljard%20kuub.pdf,Frank Wassenberg,PvdD,Sandra Beckerman,SP,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,66,150,,,,,20,14,14,9,5,4,,,,33,19,19,5,,,,,,,3,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
13,33529-410,16 januari 2018,Motie,"","","",Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00475,"","","",Motie van het lid Beckerman c.s. over een nieuw schadeprotocol zonder nieuwe contouren,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00463&did=2018D01090,https://www.tweedekamer.nl/downloads/document?id=186b1d99-0e63-4041-b15a-45236fd111e6&title=Motie%20van%20het%20lid%20Beckerman%20c.s.%20over%20een%20nieuw%20schadeprotocol%20zonder%20nieuwe%20contouren.pdf,Sandra Beckerman,SP,Frank Wassenberg,PvdD,Léonie Sazias,50PLUS,Henk Nijboer,PvdA,Liesbeth van Tongeren,GL,"","","","","","","","","","","","","","","","",Verworpen met handopsteken,74,150,,,,,20,14,14,9,5,4,3,3,2,33,19,19,5,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
14,33529-411,16 januari 2018,Motie,"","","",Aangehouden (tijdens debat),23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00475,"","","",Motie van het lid Yesilgöz-Zegerius over verzegeling van gasaansluitingen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00464&did=2018D01091,https://www.tweedekamer.nl/downloads/document?id=816f6e71-45d4-4a83-94ca-e88e25c33afc&title=Motie%20van%20het%20lid%20Yesilg%C3%B6z-Zegerius%20over%20verzegeling%20van%20gasaansluitingen.pdf,Dilan Yeşilgöz-Zegerius,VVD,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
15,33529-412,16 januari 2018,Motie,"","","",Aangenomen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00475,"","","",Motie van het lid Agnes Mulder c.s. over verduurzamingsmogelijkheden voor woningeigenaren,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00465&did=2018D01092,https://www.tweedekamer.nl/downloads/document?id=a29fa7a2-3d47-4f94-b736-a186da3b0d72&title=Motie%20van%20het%20lid%20Agnes%20Mulder%20c.s.%20over%20verduurzamingsmogelijkheden%20voor%20woningeigenaren.pdf,Agnes Mulder,CDA,Sandra Beckerman,SP,Frank Wassenberg,PvdD,Carla Dik-Faber,CU,Liesbeth van Tongeren,GL,Roelof Bisschop,SGP,Henk Nijboer,PvdA,Léonie Sazias,50PLUS,Dilan Yeşilgöz-Zegerius,VVD,Rob Jetten,D66,"","","","","","",Aangenomen met handopsteken,128,150,33,19,19,5,,14,14,9,5,4,3,3,,,,,,20,,,,,,,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
16,33529-413,16 januari 2018,Motie,"",33529-421,"","","","","","","",Motie van het lid Kops over het in behandeling nemen van schades door de NAM,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00466&did=2018D01093,https://www.tweedekamer.nl/downloads/document?id=1772a02a-b939-4acd-91b9-edccb0006e35&title=Motie%20van%20het%20lid%20Kops%20over%20het%20in%20behandeling%20nemen%20van%20schades%20door%20de%20NAM.pdf,Alexander Kops,PVV,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
17,33529-414,16 januari 2018,Motie,"","","",Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00475,"","","",Motie van het lid Kops over het plaatsen van tiltmeters,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00467&did=2018D01094,https://www.tweedekamer.nl/downloads/document?id=1baf9693-b51d-4b52-82a7-9874d4dd0948&title=Motie%20van%20het%20lid%20Kops%20over%20het%20plaatsen%20van%20tiltmeters%20.pdf,Alexander Kops,PVV,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,70,150,,,,,20,14,14,9,5,,3,3,2,33,19,19,5,,,,,,4,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
18,33529-415,16 januari 2018,Motie,"","","",Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00475,"","","",Motie van het lid Nijboer c.s. over een toekomstplan voor Groningen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00468&did=2018D01095,https://www.tweedekamer.nl/downloads/document?id=ba4a5c69-db7d-429e-9673-454f8143c0ba&title=Motie%20van%20het%20lid%20Nijboer%20c.s.%20over%20een%20toekomstplan%20voor%20Groningen.pdf,Henk Nijboer,PvdA,Frank Wassenberg,PvdD,Sandra Beckerman,SP,Léonie Sazias,50PLUS,Liesbeth van Tongeren,GL,"","","","","","","","","","","","","","","","",Verworpen met handopsteken,72,150,,,,,20,14,14,9,5,4,3,3,,33,19,19,5,,,,,,,,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
19,33529-416,16 januari 2018,Motie,"","","",Overgenomen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00475,"","","",Motie van de leden Dik-Faber en Nijboer over het behoud van beeldbepalende gebouwen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00469&did=2018D01096,https://www.tweedekamer.nl/downloads/document?id=48ec5e6c-6d7f-4bb8-93e7-f24fb607ae88&title=Motie%20van%20de%20leden%20Dik-Faber%20en%20Nijboer%20over%20het%20behoud%20van%20beeldbepalende%20gebouwen.pdf,Carla Dik-Faber,CU,Henk Nijboer,PvdA,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
20,33529-417,17 januari 2018,Motie,"","","",Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00475,"","","",Motie van het lid Sazias c.s. over de mogelijkheid van een contra-expertise,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00470&did=2018D01097,https://www.tweedekamer.nl/downloads/document?id=eb42fe05-3ed4-4d0b-96e8-3810003f3f82&title=Motie%20van%20het%20lid%20Sazias%20c.s.%20over%20de%20mogelijkheid%20van%20een%20contra-expertise.pdf,Léonie Sazias,50PLUS,Liesbeth van Tongeren,GL,Henk Nijboer,PvdA,Frank Wassenberg,PvdD,Sandra Beckerman,SP,"","","","","","","","","","","","","","","","",Verworpen met handopsteken,74,150,,,,,20,14,14,9,5,4,3,3,2,33,19,19,5,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
21,33529-418,17 januari 2018,Motie,"","","",Aangenomen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00475,"","","",Motie van het lid Jetten c.s. over het maximaal verminderen van de vraag naar Gronings gas,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00471&did=2018D01098,https://www.tweedekamer.nl/downloads/document?id=58f5079b-5723-4f41-98c4-dabcf35f42dd&title=Motie%20van%20het%20lid%20Jetten%20c.s.%20over%20het%20maximaal%20verminderen%20van%20de%20vraag%20naar%20Gronings%20gas.pdf,Rob Jetten,D66,Carla Dik-Faber,CU,Henk Nijboer,PvdA,Sandra Beckerman,SP,Agnes Mulder,CDA,Liesbeth van Tongeren,GL,"","","","","","","","","","","","","","",Aangenomen met handopsteken,125,150,33,19,19,5,,14,14,9,5,4,,3,,,,,,20,,,,,,3,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
22,33529-419,17 januari 2018,Motie,"","","",Verworpen (Hoofdelijk 67-78),23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00475,"","","",Motie van het lid Baudet over het openbaar maken van de Overeenkomst van Samenwerking,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00472&did=2018D01099,https://www.tweedekamer.nl/downloads/document?id=a40d4707-5b1f-44c9-847b-c358340737e1&title=Motie%20van%20het%20lid%20Baudet%20over%20het%20openbaar%20maken%20van%20de%20Overeenkomst%20van%20Samenwerking.pdf,Thierry Baudet,FvD,"","","","","","","","","","","","","","","","","","","","","","","","",via hoofdelijke stemming,67,145,,,,,20,13,14,7,5,3,3,,2,33,18,19,5,,1,,,,,,2,,,1,,"",,,,2,,1,,1,"","","","","","","","","","","","","",""
23,33529-420,17 januari 2018,Motie,"","","",Verworpen (Hoofdelijk 65-80),23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00475,"","","",Motie van het lid Baudet over ultimatum 1 juli 2018,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00473&did=2018D01100,https://www.tweedekamer.nl/downloads/document?id=8424d375-8825-467e-89b4-1d37a53d5c8e&title=Motie%20van%20het%20lid%20Baudet%20over%20ultimatum%201%20juli%202018.pdf,Thierry Baudet,FvD,"","","","","","","","","","","","","","","","","","","","","","","","",via hoofdelijke stemming,65,145,,,,,20,14,14,7,5,,3,,2,33,18,19,5,,,,,,3,,2,,,1,,"",,,,2,,1,,1,"","","","","","","","","","","","","",""
24,26643-511,17 januari 2018,Motie,"",26643-513,"","","","","","","",Motie van het lid Middendorp over de digitaliseringsagenda van de overheid,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00479&did=2018D01114,https://www.tweedekamer.nl/downloads/document?id=fc716bad-c00a-46ec-834f-8c8ce64025a1&title=Motie%20van%20het%20lid%20Middendorp%20over%20de%20digitaliseringsagenda%20van%20de%20overheid.pdf,Jan Middendorp,VVD,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
25,34494-16,17 januari 2018,Motie,"","","",Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00479,"","","",Motie van het lid Van Kent c.s. over meer zeggenschap over de beloning van de top,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00508&did=2018D01142,https://www.tweedekamer.nl/downloads/document?id=0c370245-393c-400a-b9fb-62f9f78e5e99&title=Motie%20van%20het%20lid%20Van%20Kent%20c.s.%20over%20meer%20zeggenschap%20over%20de%20beloning%20van%20de%20top.pdf,Bart van Kent,SP,Gijs van Dijk,PvdA,Zihni Özdil,GL,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
26,34494-17,17 januari 2018,Motie,"","","",Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00479,"","","",Motie van het lid Van Kent c.s. over meer zeggenschap bij fusies en overnames,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00509&did=2018D01143,https://www.tweedekamer.nl/downloads/document?id=28a4fa1d-93e5-4b12-8f9c-77c44c5b81db&title=Motie%20van%20het%20lid%20Van%20Kent%20c.s.%20over%20meer%20zeggenschap%20bij%20fusies%20en%20overnames.pdf,Bart van Kent,SP,Zihni Özdil,GL,Gijs van Dijk,PvdA,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
27,34494-18,17 januari 2018,Motie,"",34494-20,"","","","","","","",Motie van het lid Gijs van Dijk c.s. over spreekrecht over het bezoldigingsbeleid,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00510&did=2018D01144,https://www.tweedekamer.nl/downloads/document?id=997093c8-daac-4d7b-b554-ce1308f3dc22&title=Motie%20van%20het%20lid%20Gijs%20van%20Dijk%20c.s.%20over%20spreekrecht%20over%20het%20bezoldigingsbeleid.pdf,Gijs van Dijk,PvdA,Zihni Özdil,GL,Bart van Kent,SP,"","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
28,34494-19,17 januari 2018,Motie,"","","",Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00481,"","","",Motie van het lid Öztürk over een Koolmeescoëfficiënt ontwikkelen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00511&did=2018D01145,https://www.tweedekamer.nl/downloads/document?id=28ca5c06-341a-466d-9915-a804b3c6b2e4&title=Motie%20van%20het%20lid%20%C3%96zt%C3%BCrk%20over%20een%20Koolmeesco%C3%ABffici%C3%ABnt%20ontwikkelen.pdf,Selçuk Öztürk,DENK,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,7,150,,,,,,,,,,4,3,,,33,19,19,5,20,14,14,9,5,,,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
29,31409-177,17 januari 2018,Motie,"","","",Aangehouden (tijdens debat),23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00482,"","","",Motie van de leden Van Tongeren en Wassenberg over stoffen die in scheepsbrandstof mogen zitten,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00520&did=2018D01168,https://www.tweedekamer.nl/downloads/document?id=88cdf6ee-f991-411c-b4f6-2df129199efe&title=Motie%20van%20de%20leden%20Van%20Tongeren%20en%20Wassenberg%20over%20stoffen%20die%20in%20scheepsbrandstof%20mogen%20zitten.pdf,Liesbeth van Tongeren,GL,Frank Wassenberg,PvdD,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
