﻿_id,gemeente,TK2012,GR2014,EP2014,PS2015,NR2016
146,Hardinxveld-Giessendam,14,14,14,11,11
147,Haren,14,15,15,15,15
148,Harenkarspel,11,,,,
149,Harlingen,10,10,11,11,11
150,Hattem,6,6,6,6,6
151,Heemskerk,17,17,16,17,16
152,Heemstede,17,16,16,17,9
153,Heerde,12,12,12,12,6
154,Heerenveen,24,,28,28,28
155,Heerhugowaard,23,25,25,24,24
156,Heerlen,46,47,48,47,44
157,Heeze-Leende,10,10,10,10,6
158,Heiloo,10,10,10,10,10
159,Hellendoorn,22,23,23,23,13
160,Hellevoetsluis,24,24,24,24,15
161,Helmond,38,38,38,33,29
162,Hendrik-Ido-Ambacht,16,17,17,17,17
163,Hengelo (O),44,43,43,43,30
164,het Bildt,8,9,9,9,9
165,Heumen,8,8,8,8,5
166,Heusden,28,28,27,27,20
167,Hillegom,12,12,12,11,11
168,Hilvarenbeek,10,10,10,10,10
169,Hilversum,42,38,38,38,37
170,Hof van Twente,23,27,27,27,27
171,Hollands Kroon,28,30,23,23,22
172,Hoogeveen,31,31,31,31,31
173,Hoogezand-Sappemeer,22,22,22,22,14
174,Hoorn,36,36,36,33,25
175,Horst aan de Maas,21,21,21,21,21
176,Houten,22,22,22,22,22
177,Huizen,24,24,24,24,19
178,Hulst,16,16,16,16,15
179,IJsselstein,17,17,17,17,17
180,Kaag en Braassem,14,14,14,14,6
181,Kampen,26,26,26,26,26
182,Kapelle,9,9,9,9,6
183,Katwijk,34,33,32,33,17
184,Kerkrade,30,29,29,28,28
185,Koggenland,15,15,14,15,7
186,Kollumerland en Nieuwkruisland,11,11,11,11,11
187,Korendijk,6,6,6,6,6
188,Krimpen aan den IJssel,18,18,18,18,18
189,Krimpenerwaard,,,,32,30
190,Laarbeek,10,1,11,10,6
191,Landerd,7,7,7,7,7
192,Landgraaf,24,24,24,24,23
193,Landsmeer,8,8,8,8,6
194,Langedijk,19,19,19,19,19
195,Lansingerland,24,24,23,22,22
196,Laren,6,6,6,6,4
197,Leek,12,15,15,15,15
198,Leerdam,10,10,10,10,5
199,Leeuwarden,57,,67,67,60
200,Leeuwarderadeel,10,10,10,10,10
201,Leiden,63,68,63,60,44
202,Leiderdorp,11,11,11,10,10
203,Leidschendam-Voorburg,36,33,33,33,28
204,Lelystad,35,37,37,37,37
205,Lemsterland,10,,,,
206,Leudal,23,23,23,23,23
207,Leusden,12,12,12,12,11
208,Liesveld,7,,,,
209,Lingewaal,5,5,5,5,5
210,Lingewaard,20,22,16,16,16
211,Lisse,12,12,12,12,12
212,Littenseradiel,9,9,9,9,9
213,Lochem,19,19,19,19,19
214,Loon op Zand,12,12,12,12,12
215,Lopik,10,10,10,10,8
216,Loppersum,7,7,7,7,7
217,Losser,13,13,13,13,13
218,Maasdonk,5,,5,,
219,Maasdriel,13,18,14,13,9
220,Maasgouw,13,13,13,13,10
221,Maassluis,16,16,16,16,15
222,Maastricht,61,63,63,62,59
223,Marum,8,8,8,8,8
224,Medemblik,28,28,28,28,19
225,Meerssen,12,13,13,13,13
226,Menameradiel,14,14,14,14,9
227,Menterwolde,7,7,7,7,7
228,Meppel,23,23,23,22,10
229,Middelburg,29,29,27,27,19
230,Middelharnis,8,,,,
231,Midden-Delfland,9,10,9,9,6
232,Midden-Drenthe,20,20,20,20,20
233,Mill en Sint Hubert,6,6,6,6,6
234,Millingen aan de Rijn,4,,3,,
235,Moerdijk,23,23,23,22,19
236,Molenwaard,,,23,16,13
237,Montferland,20,20,20,20,13
238,Montfoort,7,7,7,7,7
239,Mook en Middelaar,5,5,5,5,3
240,Muiden,4,4,4,4,
241,Naarden,8,9,9,9,
242,Neder-Betuwe,11,11,11,11,6
243,Nederlek,11,,9,,
244,Nederweert,11,10,10,10,8
245,Neerijnen,10,10,10,9,9
246,Nieuwegein,37,37,37,32,18
247,Nieuwkoop,13,13,14,13,10
248,Nieuw-Lekkerland,6,,,,
249,Nijkerk,21,22,21,22,17
250,Nijmegen,100,100,99,80,76
251,Nissewaard,,,,41,40
252,Noord-Beveland,6,6,6,6,6
253,Noordenveld,19,19,19,19,19
254,Noordoostpolder,25,25,25,25,25
255,Noordwijk,17,16,16,16,16
256,Noordwijkerhout,8,8,8,8,6
257,"Nuenen, Gerwen en Nederwetten",14,15,15,15,10
258,Nunspeet,14,14,14,14,14
259,Nuth,10,10,10,10,10
260,Oegstgeest,14,14,14,14,7
261,Oirschot,10,10,10,10,10
262,Oisterwijk,16,16,14,13,13
263,Oldambt,25,25,25,25,25
264,Oldebroek,12,12,12,12,12
265,Oldenzaal,18,17,17,17,5
266,Olst-Wijhe,14,14,14,14,14
267,Ommen,15,15,15,15,15
268,Onderbanken,6,6,6,6,6
269,Oost Gelre,18,18,18,18,18
270,Oosterhout,25,25,23,23,20
271,Oostflakkee,6,,,,
272,Ooststellingwerf,21,21,21,21,21
273,Oostzaan,5,5,5,4,5
274,Opmeer,7,7,7,7,7
275,Opsterland,18,18,18,18,18
276,Oss,47,,36,37,37
277,Oud-Beijerland,13,13,13,13,13
278,Oude IJsselstreek,23,23,23,23,23
279,Ouder-Amstel,7,5,5,5,5
280,Ouderkerk,6,,6,,
281,Oudewater,5,5,5,5,3
282,Overbetuwe,25,25,21,21,21
283,Papendrecht,20,20,17,17,13
284,Peel en Maas,21,21,21,21,21
285,Pekela,8,8,8,8,8
286,Pijnacker-Nootdorp,25,24,24,24,17
287,Purmerend,38,39,33,38,34
288,Putten,18,17,17,13,12
289,Raalte,23,22,22,22,22
290,Registratie Niet Ingezetenen (RNI),,,,,
291,Reimerswaal,14,15,15,15,15
292,Renkum,15,15,15,15,15
293,Renswoude,2,3,3,3,3
294,Reusel-De Mierden,7,7,5,7,5
295,Rheden,26,26,26,26,27
296,Rhenen,11,11,11,11,5
297,Ridderkerk,28,28,28,27,28
298,Rijnwaarden,7,7,7,7,7
299,Rijnwoude,10,,,,
300,Rijssen-Holten,17,17,17,17,10
301,Rijswijk,26,26,26,28,27
302,Roerdalen,12,12,12,12,12
303,Roermond,38,38,38,39,39
304,Roosendaal,43,43,43,43,37
305,Rotterdam,340,361,341,363,291
306,Rozendaal,1,1,1,1,1
307,Rucphen,10,13,10,10,10
308,Saba,1,,1,1,1
309,Schagen,9,,24,24,20
310,Schermer,6,,6,,
311,Scherpenzeel,5,5,5,5,5
312,Schiedam,30,30,30,30,17
313,Schiermonnikoog,1,1,1,1,1
314,Schijndel,11,11,11,10,10
315,Schinnen,10,10,10,10,10
316,Schoonhoven,6,,6,,
317,Schouwen-Duiveland,28,28,28,28,28
318,s-Gravenhage,305,266,292,244,255
319,s-Hertogenbosch,88,,88,92,86
320,Simpelveld,6,6,6,6,5
321,Sint Anthonis,11,8,8,8,8
322,Sint Eustatius,1,,1,1,1
323,Sint-Michielsgestel,15,15,15,12,12
324,Sint-Oedenrode,10,10,10,10,10
325,Sittard-Geleen,51,47,47,47,47
326,Skarsterln,23,,,,
327,Sliedrecht,15,15,15,15,16
328,Slochteren,11,11,11,11,11
329,Sluis,17,17,17,17,17
330,Smallingerland,31,34,34,34,31
331,Soest,23,23,23,23,23
332,Someren,8,10,10,10,6
333,Son en Breugel,10,10,10,10,7
334,Spijkenisse,35,,33,,
335,Stadskanaal,23,23,23,23,17
336,Staphorst,9,9,9,9,9
337,Stede Broec,11,11,11,11,10
338,Steenbergen,10,10,10,10,10
339,Steenwijkerland,33,33,33,33,33
340,Stein,22,22,22,19,6
341,Stichtse Vecht,35,34,34,34,34
342,Strijen,7,7,7,7,7
343,Sdwest-Frysln,64,66,66,70,54
344,Ten Boer,8,8,8,8,6
345,Terneuzen,29,29,29,29,25
346,Terschelling,4,4,4,4,4
347,Texel,11,11,11,11,11
348,Teylingen,16,16,17,17,16
349,Tholen,15,15,14,14,9
350,Tiel,17,17,17,17,17
351,Tilburg,74,72,70,68,67
352,Tubbergen,13,13,13,13,13
353,Twenterand,22,22,22,22,22
354,Tynaarlo,24,24,24,24,24
355,Tytsjerksteradiel,23,25,25,25,25
356,Ubbergen,9,,9,,
357,Uden,22,22,22,21,21
358,Uitgeest,7,7,7,21,7
359,Uithoorn,14,14,14,14,9
360,Urk,8,8,8,8,5
361,Utrecht,173,143,142,142,141
362,Utrechtse Heuvelrug,26,26,26,26,26
363,Vaals,6,6,6,6,6
364,Valkenburg aan de Geul,12,12,12,12,11
365,Valkenswaard,16,16,16,16,9
366,Veendam,17,17,17,17,17
367,Veenendaal,32,32,32,34,33
368,Veere,18,18,18,18,18
369,Veghel,22,22,22,22,22
370,Veldhoven,23,19,19,18,18
371,Velsen,33,33,33,33,32
372,Venlo,48,51,51,50,47
373,Venray,27,27,27,26,24
374,Vianen,10,10,10,10,10
375,Vlaardingen,36,40,39,40,37
376,Vlagtwedde,12,12,12,12,12
377,Vlieland,1,1,1,1,1
378,Vlissingen,31,29,29,27,28
379,Vlist,5,,5,,
380,Voerendaal,7,6,6,6,6
381,Voorschoten,15,16,15,15,14
382,Voorst,19,19,19,19,18
383,Vught,13,14,14,14,14
384,Waalre,9,9,9,9,4
385,Waalwijk,35,30,29,29,18
386,Waddinxveen,14,15,15,15,13
387,Wageningen,18,19,19,19,12
388,Wassenaar,14,14,13,15,15
389,Waterland,13,13,13,13,13
390,Weert,27,27,27,27,27
391,Weesp,10,10,10,10,10
392,Werkendam,14,14,14,14,14
393,West Maas en Waal,11,11,11,11,9
394,Westerveld,16,16,16,16,16
395,Westervoort,8,8,8,8,8
396,Westland,52,52,52,52,36
397,Weststellingwerf,22,22,22,22,23
398,Westvoorne,10,10,10,10,10
399,Wierden,13,14,14,14,14
400,Wijchen,22,22,22,22,14
401,Wijdemeren,11,11,11,11,11
402,Wijk bij Duurstede,10,10,10,10,10
403,Winsum,14,13,13,13,10
404,Winterswijk,14,14,14,14,14
405,Woensdrecht,11,11,11,11,11
406,Woerden,32,32,32,26,18
407,Wormerland,9,9,9,9,9
408,Woudenberg,5,5,5,5,5
409,Woudrichem,10,10,9,10,10
410,Zaanstad,70,67,60,69,64
411,Zaltbommel,16,1,16,16,16
412,Zandvoort,12,12,10,10,10
413,Zederik,8,8,8,8,8
414,Zeevang,6,6,6,6,
415,Zeewolde,11,11,10,11,7
416,Zeist,29,29,29,29,25
417,Zevenaar,19,19,19,19,19
418,Zijpe,8,,,,
419,Zoetermeer,69,69,65,58,58
420,Zoeterwoude,5,5,5,5,3
421,Zuidhorn,20,20,20,20,20
422,Zuidplas,12,16,15,17,11
423,Zundert,11,11,11,11,11
424,Zutphen,25,25,25,25,19
425,Zwartewaterland,14,14,14,15,12
426,Zwijndrecht,23,24,24,24,17
427,Zwolle,67,68,68,68,47
