﻿_id,IdCorp_j14,IdGemBezit_j14,VolkshVest_Huurwon_Verk_Verkprijs_Tot_j1414,VolkshVest_Huurwon_Verk_WOZ_Tot_j1414
193,L0574,106,3620,3667
194,L0574,118,796,875
195,L0574,119,457,547
196,L0574,1680,285,361
197,L0574,1690,1455,1749
198,L0574,1699,255,272
199,L0574,1701,1001,1158
200,L0574,1731,498,549
201,L0579,677,906,853
202,L0582,523,6142,7522
203,L0583,361,1245,1255
204,L0583,373,2571,2717
205,L0583,383,1791,1937
206,L0583,399,191,210
207,L0583,450,719,825
208,L0590,1926,3620,3462
209,L0602,310,2729,3312
210,L0629,613,1234,1430
211,L0630,377,4622,5871
212,L0632,18,0,0
213,L0632,40,923,1088
214,L0636,938,759,965
215,L0637,355,0,0
216,L0640,375,2702,2986
217,L0640,377,1068,1087
218,L0640,392,9191,9645
219,L0640,397,3743,4048
220,L0641,893,543,763
221,L0641,907,428,625
222,L0641,944,825,1250
223,L0643,844,170,150
224,L0653,851,736,718
225,L0658,202,394,423
226,L0658,226,0,0
227,L0658,274,0,0
228,L0658,275,1207,1464
229,L0658,293,861,1115
230,L0658,1734,466,460
231,L0661,148,2595,2879
232,L0661,180,0,0
233,L0665,503,7521,8875
234,L0665,505,358,479
235,L0665,599,10829,13008
236,L0665,613,0,0
237,L0665,1892,0,0
238,L0665,1930,1303,1596
239,L0666,1699,5933,6441
240,L0667,417,0,0
241,L0669,988,0,0
242,L0669,1640,0,0
243,L0669,1641,0,0
244,L0669,1669,0,0
245,L0672,352,5847,6230
246,L0673,518,729,863
247,L0673,1916,3564,3960
248,L0676,1900,388,434
249,L0676,1921,85,116
250,L0678,576,3061,3219
251,L0682,546,2915,3012
252,L0688,1651,0,0
253,L0689,597,2281,2617
254,L0694,150,7272,7809
255,L0732,505,0,0
256,L0732,584,1801,1979
257,L0732,585,5158,6161
258,L0732,588,1431,1766
259,L0732,599,0,0
260,L0732,611,1386,1713
261,L0732,617,1570,1933
262,L0732,642,0,0
263,L0734,345,8474,9092
264,L0740,3,1273,1452
265,L0758,1904,0,0
266,L0762,160,3076,3200
267,L0762,175,0,0
268,L0764,484,532,554
269,L0766,335,1421,1508
270,L0766,344,1081,1176
271,L0766,569,210,245
272,L0766,632,3747,3984
273,L0766,736,9118,10171
274,L0782,213,1828,2251
275,L0794,1911,0,0
276,L0817,482,0,0
277,L0817,505,0,0
278,L0817,642,0,0
279,L0835,1586,0,0
280,L0835,1859,7203,7421
281,L0837,356,156,194
282,L0841,917,150,141
283,L0846,304,480,549
284,L0858,166,628,677
285,L0867,1927,4354,5062
286,L0876,420,1150,1328
287,L0876,498,1182,1345
288,L0876,532,2382,2679
289,L0876,1598,555,563
290,L0883,420,2056,2182
291,L0883,498,635,676
292,L0886,856,5678,6179
293,L0886,860,3699,4208
294,L0898,1509,2599,2691
295,L0921,141,5884,6194
296,L0921,183,530,758
297,L0923,858,378,350
298,L0923,1724,830,829
299,L0927,484,1116,1252
300,L0928,788,367,391
301,L0928,855,599,600
302,L0931,297,2238,2162
303,L0931,344,0,0
304,L0931,738,1083,1184
305,L0931,870,1861,1925
306,L0931,874,1820,1961
307,L0931,9003,0,0
308,L0936,308,3472,3724
309,L0939,281,4041,4200
310,L0943,687,6962,7212
311,L0943,717,274,304
312,L0943,718,0,0
313,L0944,766,3045,3521
314,L0944,809,2366,2869
315,L0944,867,4711,5853
316,L0968,243,252,252
317,L0968,269,320,324
318,L0968,302,1636,1625
319,L0979,289,2040,2205
320,L0986,971,1706,1415
321,L0992,820,969,1127
322,L0993,599,6634,6331
323,L1005,715,199,180
324,L1005,758,8548,8690
325,L1005,1723,187,207
326,L1017,222,448,499
327,L1017,344,0,0
328,L1034,363,0,0
329,L1038,888,0,0
330,L1038,935,3489,3818
331,L1038,1729,0,0
332,L1038,1903,0,0
333,L1040,707,1913,2702
334,L1061,228,0,0
335,L1064,141,0,0
336,L1064,147,4097,4492
337,L1064,164,18251,18964
338,L1064,173,0,0
339,L1064,1735,0,0
340,L1066,1892,1460,1611
341,L1093,503,2730,3127
342,L1093,518,1978,2048
343,L1093,603,3556,3722
344,L1093,637,2811,3078
345,L1093,1916,4535,4986
346,L1100,1842,5730,6307
347,L1109,14,19241,19682
348,L1109,17,0,0
349,L1109,1730,0,0
350,L1122,603,6542,7460
351,L1128,202,0,0
352,L1128,299,929,1160
353,L1164,629,0,0
354,L1182,361,9295,9869
355,L1182,398,2997,3307
356,L1182,399,0,0
357,L1182,416,0,0
358,L1194,267,190,190
359,L1215,1621,5683,5856
360,L1217,1883,218,240
361,L1226,503,2309,2652
362,L1226,743,2233,2560
363,L1226,762,4213,4711
364,L1226,1659,209,218
365,L1236,757,3502,4038
366,L1239,262,503,673
367,L1239,285,3783,4476
368,L1247,1883,0,0
369,L1306,599,0,0
370,L1357,268,0,0
371,L1395,1581,0,0
372,L1399,400,8069,8472
373,L1399,441,818,957
374,L1409,221,321,374
375,L1413,163,3808,4333
376,L1415,579,1109,1398
377,L1418,150,15849,20344
378,L1418,200,0,0
379,L1418,213,0,0
380,L1418,262,0,0
381,L1418,285,0,0
382,L1418,301,3468,3754
383,L1426,153,3400,3146
384,L1426,158,2482,2657
385,L1426,168,555,595
386,L1436,537,12450,12563
387,L1459,637,1982,2195
388,L1459,1621,0,
389,L1464,753,425,432
390,L1464,770,0,0
391,L1464,772,10448,11532
392,L1464,820,0,0
393,L1464,848,0,0
394,L1464,858,175,188
395,L1464,861,795,855
396,L1464,866,155,156
397,L1464,1728,0,0
398,L1464,1771,838,972
399,L1471,824,0,0
400,L1471,865,3765,4351
401,L1479,268,9526,11270
402,L1479,296,4071,4805
403,L1482,1924,753,978
404,L1491,1894,809,806
405,L1506,177,4095,4828
406,L1506,1773,805,943
407,L1519,772,12253,14226
408,L1519,1658,220,244
409,L1519,1771,2239,2584
410,L1524,547,5387,5668
411,L1524,638,2864,3104
412,L1525,385,303,368
413,L1532,1931,0,0
414,L1533,375,2872,2909
415,L1533,396,3360,3468
416,L1542,9,0,0
417,L1542,17,0,0
418,L1543,351,1778,2517
419,L1544,1924,2586,2744
420,L1549,512,4469,4913
421,L1550,331,153,141
422,L1560,400,1626,1641
423,L1560,448,2199,2349
424,L1569,677,722,731
425,L1569,715,906,998
426,L1569,1714,2929,2813
427,L1573,1931,0,0
428,L1579,1904,0,0
429,L1581,1676,5176,5518
430,L1584,1735,0,0
431,L1585,1904,2756,2964
432,L1586,1927,2473,2749
433,L1588,352,639,695
434,L1597,1927,145,155
435,L1598,1931,344,439
436,L1606,717,2558,2830
437,L1606,718,1659,1694
438,L1622,1729,133,147
439,L1627,994,415,470
440,L1638,70,1362,1500
441,L1638,74,3173,3539
442,L1638,90,4386,5049
443,L1638,1900,1188,1224
444,L1638,1921,3198,3435
445,L1640,599,594,585
446,L1646,285,0,0
447,L1646,344,413,464
448,L1646,396,195,212
449,L1646,599,115,105
450,L1647,794,3336,3639
451,L1647,1659,0,0
452,L1663,58,525,679
453,L1663,59,3098,3240
454,L1663,74,1741,1735
455,L1663,79,190,161
456,L1663,80,1801,1787
457,L1663,81,967,990
458,L1663,85,1204,1240
459,L1663,86,458,476
460,L1663,88,150,168
461,L1663,90,2189,2367
462,L1663,96,334,321
463,L1663,98,428,456
464,L1663,737,2362,2695
465,L1663,1900,622,592
466,L1663,1921,451,488
467,L1666,269,0,0
468,L1670,241,2073,2472
469,L1670,252,310,357
470,L1674,37,89,93
471,L1674,1895,68,67
472,L1675,14,5996,5855
473,L1675,18,2039,3075
474,L1678,183,0,202
475,L1680,200,9242,10617
476,L1680,232,0,0
477,L1680,285,0,0
478,L1689,988,125,148
479,L1691,200,3980,4091
480,L1693,267,6947,7102
481,L1697,847,0,0
482,L1697,881,0,0
483,L1697,882,0,0
484,L1697,888,0,0
485,L1697,899,0,0
486,L1697,917,0,0
487,L1697,928,128,162
488,L1697,935,0,0
489,L1697,938,0,0
490,L1697,946,0,0
491,L1697,951,0,0
492,L1697,957,243,271
493,L1697,962,0,0
494,L1697,965,0,0
495,L1697,971,538,640
496,L1697,983,0,0
497,L1697,984,4148,4561
498,L1697,986,156,168
499,L1697,988,5250,6099
500,L1697,1507,3904,4246
501,L1697,1640,1311,1427
502,L1697,1641,2001,2101
503,L1697,1669,2190,2421
504,L1697,1706,0,0
505,L1697,1711,0,0
506,L1697,1883,0,0
507,L1697,1894,4383,4862
508,L1697,1903,0,0
509,L1700,1924,2097,3161
510,L1704,870,0,0
511,L1704,874,0,0
512,L1709,1742,0,0
513,L1713,355,4665,5918
514,L1716,321,10437,11239
515,L1718,1709,241,372
516,L1718,1719,243,306
517,L1723,983,657,780
518,L1729,363,373,393
519,L1737,388,3564,3941
520,L1745,1652,1290,1396
521,L1748,268,301,281
522,L1753,1708,1350,1494
523,L1753,1896,1068,1250
524,L1760,1901,752,883
525,L1761,1655,6470,7509
526,L1761,1709,285,363
527,L1763,788,1493,1870
528,L1763,796,0,0
529,L1763,797,2941,3690
530,L1763,845,0,0
531,L1766,743,1073,1371
532,L1766,794,1024,1173
533,L1766,847,3849,4301
534,L1766,1658,2133,2454
535,L1766,1659,4519,5008
536,L1766,1706,2166,2476
537,L1768,503,1316,1241
538,L1768,518,21976,23606
539,L1768,1783,244,251
540,L1768,1916,125,124
541,L1768,1926,209,182
542,L1775,93,794,1882
543,L1775,148,904,1006
544,L1775,160,1569,1833
545,L1775,175,648,846
546,L1781,779,2949,3231
547,L1781,826,3788,4050
548,L1781,840,3251,3854
549,L1781,879,931,1067
550,L1785,716,1321,1477
551,L1785,748,3676,4077
552,L1785,851,2082,2459
553,L1785,873,1841,2024
554,L1785,1674,2053,2303
555,L1787,779,1818,2028
556,L1788,744,859,885
557,L1788,784,3140,3077
558,L1788,785,2808,3519
559,L1788,798,531,615
560,L1788,824,3563,3706
561,L1792,58,1616,1721
562,L1792,79,863,907
563,L1792,1722,197,160
564,L1792,1891,692,701
565,L1793,7,213,248
566,L1793,10,552,601
567,L1793,14,220,198
568,L1793,18,133,146
569,L1793,40,180,203
570,L1793,47,397,474
571,L1793,48,375,481
572,L1793,765,420,431
573,L1793,1895,1066,1215
574,L1794,770,1653,1998
575,L1794,1667,3520,2826
576,L1794,1724,546,653
577,L1794,1728,3910,3074
578,L1802,1719,1852,2156
579,L1804,171,5158,5518
580,L1811,755,1737,1746
581,L1817,756,4374,6129
582,L1817,786,1704,1936
583,L1817,796,1704,1916
584,L1817,815,1899,2420
585,L1817,828,5598,7031
586,L1817,907,1561,1896
587,L1817,1684,5163,6612
588,L1817,1685,3038,3771
589,L1817,1702,1914,2137
590,L1817,1721,2352,2623
591,L1821,299,107,119
592,L1821,1955,1549,1623
593,L1825,225,145,180
594,L1825,263,3965,4963
595,L1825,296,107,126
596,L1825,297,2370,2694
597,L1825,304,1992,2682
598,L1825,668,2961,3800
599,L1835,263,6118,6925
600,L1836,1581,808,890
601,L1837,946,1126,1261
602,L1839,889,2456,2770
603,L1839,957,1134,1432
604,L1839,1640,440,465
605,L1839,1641,219,248
606,L1839,1669,125,147
607,L1839,1711,1529,1947
608,L1842,153,16170,17266
609,L1842,180,506,530
610,L1842,197,4772,5876
611,L1842,222,125,135
612,L1842,294,3441,4119
613,L1842,606,733,894
614,L1842,1586,1751,2085
615,L1847,794,1755,2198
616,L1847,1771,0,0
617,L1850,873,137,136
618,L1852,796,2533,2637
619,L1852,828,169,250
620,L1852,845,851,1095
621,L1852,1721,544,544
622,L1855,1705,346,379
623,L1857,846,3233,3335
624,L1861,303,2680,2776
625,L1864,756,874,1010
626,L1865,273,878,848
627,L1866,331,2058,2482
628,L1875,313,2369,2414
629,L1875,376,1858,2220
630,L1875,381,149,207
631,L1875,402,2221,2366
632,L1875,1696,838,949
633,L1876,530,4547,5405
634,L1876,556,1784,1560
635,L1876,1930,4036,4374
636,L1877,106,2572,2743
637,L1878,327,17841,26861
638,L1881,214,1295,1363
639,L1881,1740,2127,2145
640,L1888,995,1050,1063
641,L1891,34,426,389
642,L1892,589,3069,3170
643,L1893,1734,711,853
644,L1896,1930,0,0
645,L1899,1680,205,230
646,L1901,664,1213,678
647,L1901,678,623,680
648,L1901,1695,0,0
649,L1903,1581,6183,6631
650,L1905,344,0,0
651,L1906,1709,6847,8482
652,L1910,173,501,516
653,L1911,758,6864,6999
654,L1911,855,19333,19535
655,L1912,34,16053,16431
656,L1912,267,657,747
657,L1912,307,28414,28492
658,L1912,317,242,200
659,L1912,342,3388,3331
660,L1912,363,68054,68272
661,L1912,376,2865,4009
662,L1912,381,1365,1533
663,L1912,402,9390,10253
664,L1912,406,14504,15489
665,L1912,1696,1876,2373
666,L1913,784,0,0
667,L1913,855,1530,1493
668,L1921,482,1961,2061
669,L1921,505,0,0
670,L1921,531,1407,1420
671,L1921,590,4090,4092
672,L1921,642,4992,4732
673,L1924,268,303,317
674,L1924,501,12291,14413
675,L1924,503,14559,16004
676,L1924,513,373,397
677,L1924,518,3829,3972
678,L1924,569,541,639
679,L1924,599,46876,50546
680,L1924,637,24279,24853
681,L1924,1724,1498,1900
682,L1924,1783,10465,11122
683,L1924,1892,6937,7242
684,L1924,1926,6691,6657
685,L1924,1931,748,886
686,L1926,501,0,0
687,L1926,542,0,0
688,L1926,584,0,0
689,L1926,599,0,0
690,L1926,614,0,0
691,L1926,1930,0,0
692,L1933,22,0,0
693,L1944,268,0,0
694,L1962,772,0,0
695,L1964,153,0,0
696,L1964,164,0,0
697,L1985,995,0,0
698,L1995,715,0,0
699,L2014,50,2746,3367
700,L2038,202,0,0
701,L2038,222,0,0
702,L2038,268,0,0
703,L2038,289,0,0
704,L2038,301,0,0
705,L2044,189,2892,2937
706,L2051,228,14170,17285
707,L2051,279,1658,
708,L2052,777,3832,4204
709,L2056,599,798,809
710,L2058,312,0,0
711,L2058,342,3179,4340
712,L2058,344,55179,57149
713,L2058,355,0,0
714,L2058,356,6697,7673
715,L2063,614,251,258
716,L2066,489,0,0
717,L2066,599,0,0
718,L2068,340,1160,1294
719,L2070,34,11590,12371
720,L2070,361,653,714
721,L2070,363,150213,140821
722,L2070,392,16492,17030
723,L2070,393,478,668
724,L2070,394,27108,29699
725,L2070,397,9665,13571
726,L2070,416,159,175
727,L2070,424,2031,2327
728,L2070,457,5487,6159
729,L2070,995,179,167
730,L2072,622,4533,4716
731,L2073,453,3121,3148
732,L2082,203,8865,11209
733,L2083,569,1969,2135
734,L2084,569,0,0
735,L2084,1884,2850,3088
736,L2085,606,9316,10197
737,L2090,1930,628,851
738,L2092,575,2932,2899
739,L2099,150,1823,2053
740,L2101,757,175,175
741,L2103,310,0,0
742,L2103,363,81840,85343
743,L2103,473,4766,5228
744,L2103,534,0,0
745,L2104,301,142,147
746,L2110,599,0,0
747,L2110,613,0,0
748,L2110,1621,0,0
749,L2110,1930,0,0
750,L2114,484,0,0
751,L2114,513,1094,1174
752,L2114,599,0,0
753,L2114,627,1132,1163
754,L2114,1892,777,805
755,L2119,14,4311,4467
756,L2119,47,167,168
757,L2119,200,1452,1535
758,L2119,263,6147,9573
759,L2119,268,3492,3563
760,L2119,297,5023,7480
761,L2119,345,429,469
762,L2119,356,613,710
763,L2119,439,1004,1110
764,L2119,482,163,158
765,L2119,503,1680,1748
766,L2119,505,734,770
767,L2119,518,2006,2145
768,L2119,599,6808,7094
769,L2119,606,610,627
770,L2119,637,762,793
771,L2119,642,245,260
772,L2119,738,432,430
773,L2119,758,593,670
774,L2119,772,1633,1732
775,L2119,917,67,69
776,L2119,935,165,166
777,L2119,1700,450,554
778,L2119,1709,492,546
